"Date","Downloads","Mod Version"
"2024-03-13 14:01:29.434891","1","1.4.2"
"2024-03-12 08:48:29.438538","1","1.4.2"
"2024-03-12 00:45:01.259224","1","1.4.2"
"2024-03-11 03:39:17.484077","1","1.03"
"2024-03-11 01:22:11.501709","1","1.03"
"2024-03-10 10:46:52.479390","1","1.1"
"2024-03-10 09:57:00.339913","1","1.03"
"2024-03-10 01:38:54.678116","1","1.0"
"2024-03-09 10:31:14.093189","1","1.3.1"
"2024-03-09 02:03:04.225914","1","1.2"
"2024-03-08 11:01:21.722856","1","1.4.2"
"2024-03-07 20:55:25.192194","1","1.4"
"2024-03-05 05:19:41.667767","1","1.2"
"2024-03-05 04:07:26.233422","1","1.1"
"2024-03-05 03:46:06.219977","1","1.4"
"2024-03-03 15:06:00.321189","1","1.0"
"2024-03-03 09:07:01.863291","1","1.4.2"
"2024-03-03 03:54:36.030932","1","1.3.1"
"2024-03-03 03:38:23.465423","1","1.4.1"
"2024-03-03 03:09:43.957121","1","1.4.2"
"2024-03-03 02:05:09.465474","1","1.2.1"
"2024-03-01 12:05:00.702212","1","1.4.2"
"2024-02-26 01:48:25.595091","1","1.4.1"
"2024-02-26 00:29:44.937409","1","1.2.1"
"2024-02-26 00:17:05.959818","1","1.3.1"
"2024-02-25 23:50:58.406261","2","1.4.2"
"2024-02-25 15:56:04.023835","1","1.4.2"
"2024-02-24 22:01:21.845729","1","1.4.2"
"2024-02-24 14:26:12.602756","1","1.03"
"2024-02-24 10:10:27.626110","1","1.2"
"2024-02-24 09:44:17.357618","1","1.1"
"2024-02-24 08:56:18.795554","1","1.4"
"2024-02-24 06:52:55.397506","1","1.1"
"2024-02-24 06:52:46.597875","1","1.2"
"2024-02-24 06:52:37.319591","1","1.2.1"
"2024-02-24 06:52:28.110738","1","1.03"
"2024-02-24 06:52:19.796062","1","1.3.1"
"2024-02-24 06:52:11.114890","1","1.4"
"2024-02-24 06:52:03.009473","1","1.4.1"
"2024-02-24 06:51:54.591032","1","1.4.2"
"2024-02-24 06:39:34.939850","2","1.0"
"2024-02-23 10:31:54.203631","1","1.4.2"
"2024-02-21 07:42:31.504971","1","1.4.2"
"2024-02-20 05:29:26.754979","1","1.4.2"
"2024-02-15 16:41:46.396738","1","1.0"
"2024-02-15 16:41:44.676402","1","1.1"
"2024-02-15 16:41:43.008882","1","1.2"
"2024-02-15 16:41:41.280238","1","1.2.1"
"2024-02-15 16:41:39.545043","1","1.03"
"2024-02-15 16:41:37.757582","1","1.3.1"
"2024-02-15 16:41:36.047425","1","1.4"
"2024-02-15 16:41:34.308750","1","1.4.1"
"2024-02-15 16:41:32.492431","1","1.4.2"
"2024-02-15 12:34:45.330606","1","1.4.1"
"2024-02-15 10:32:18.532275","1","1.3.1"
"2024-02-15 10:06:29.654515","1","1.4.2"
"2024-02-15 09:33:29.728345","1","1.03"
"2024-02-15 09:05:19.111353","1","1.2.1"
"2024-02-15 07:47:41.888590","1","1.2"
"2024-02-15 05:58:23.227920","1","1.1"
"2024-02-15 05:31:24.392877","1","1.4"
"2024-02-15 03:25:19.278717","1","1.0"
"2024-02-10 14:25:24.221442","1","1.0"
"2024-02-10 11:36:09.817095","1","1.4.2"
"2024-02-10 08:03:44.636166","1","1.4.2"
"2024-02-08 00:11:02.310116","1","1.4.2"
"2024-02-07 16:16:52.458636","1","1.2.1"
"2024-02-06 18:29:53.208315","2","1.4.2"
"2024-02-06 01:57:00.404162","1","1.4.2"
"2024-02-04 10:34:53.504366","1","1.4.1"
"2024-01-31 05:27:31.414063","1","1.0"
"2024-01-31 05:27:29.550284","1","1.1"
"2024-01-31 05:27:27.674174","1","1.2"
"2024-01-31 05:27:25.810219","1","1.2.1"
"2024-01-31 05:27:23.930990","1","1.03"
"2024-01-31 05:27:21.977524","1","1.3.1"
"2024-01-31 05:27:20.054098","1","1.4"
"2024-01-31 05:27:18.134866","1","1.4.1"
"2024-01-31 05:27:16.019142","1","1.4.2"
"2024-01-30 21:36:17.612245","1","1.2"
"2024-01-28 13:12:21.631089","1","1.4.2"
"2024-01-27 15:10:54.179583","1","1.4.2"
"2024-01-25 19:18:46.352763","1","1.4.2"
"2024-01-24 07:29:40.913111","1","1.2"
"2024-01-23 01:21:04.351293","1","1.4.2"
"2024-01-22 23:37:37.127145","1","1.4.2"
"2024-01-21 10:16:43.906143","1","1.4.2"
"2024-01-20 02:09:08.527484","1","1.4.1"
"2024-01-19 05:04:32.567734","1","1.4.2"
"2024-01-18 23:29:21.557202","1","1.0"
"2024-01-18 23:29:19.720265","1","1.1"
"2024-01-18 23:29:17.881852","1","1.2"
"2024-01-18 23:29:15.967978","1","1.2.1"
"2024-01-18 23:29:14.040149","1","1.03"
"2024-01-18 23:29:12.131141","1","1.3.1"
"2024-01-18 23:29:10.295021","1","1.4"
"2024-01-18 23:29:08.405990","1","1.4.1"
"2024-01-18 23:29:06.469696","1","1.4.2"
"2024-01-16 00:21:48.304534","1","1.0"
"2024-01-12 06:05:14.291104","1","1.4.2"
"2024-01-10 16:46:50.382573","1","1.1"
"2024-01-08 22:20:33.819737","1","1.4.2"
"2024-01-05 12:52:36.518891","1","1.4.2"
"2024-01-02 10:01:03.101004","1","1.4.2"
"2023-12-30 20:35:46.581964","1","1.4.2"
"2023-12-30 05:35:30.551375","1","1.4.2"
"2023-12-28 06:25:13.509817","1","1.4.2"
"2023-12-24 19:28:11.720073","1","1.4.2"
"2023-12-24 00:08:14.872863","1","1.4.2"
"2023-12-23 13:42:42.139427","1","1.0"
"2023-12-23 13:42:40.292122","1","1.1"
"2023-12-23 13:42:38.488206","1","1.2"
"2023-12-23 13:42:36.584850","1","1.2.1"
"2023-12-23 13:42:34.764526","1","1.03"
"2023-12-23 13:42:32.500170","1","1.3.1"
"2023-12-23 13:42:30.696843","1","1.4"
"2023-12-23 13:42:28.851007","1","1.4.1"
"2023-12-23 13:42:26.978997","1","1.4.2"
"2023-12-18 10:22:12.847057","1","1.4.2"
"2023-12-17 22:16:10.188803","1","1.4.2"
"2023-12-16 18:29:48.577174","2","1.4.2"
"2023-12-12 00:56:09.710936","1","1.4.2"
"2023-12-11 12:27:50.306186","1","1.4.1"
"2023-12-11 10:02:29.152653","1","1.3.1"
"2023-12-11 09:37:02.952411","1","1.2.1"
"2023-12-11 09:14:30.114318","1","1.03"
"2023-12-10 12:47:43.940142","1","1.2"
"2023-12-10 12:13:48.218091","1","1.1"
"2023-12-09 15:57:24.266957","1","1.4.2"
"2023-12-09 12:43:03.490936","1","1.4.2"
"2023-12-09 11:31:43.367897","1","1.4"
"2023-12-09 09:55:03.589851","1","1.0"
"2023-12-06 20:56:32.047427","1","1.4.2"
"2023-12-05 11:17:56.773236","1","1.4.1"
"2023-12-05 10:36:09.765323","1","1.3.1"
"2023-12-05 10:33:43.809025","1","1.2.1"
"2023-12-05 09:25:50.558431","1","1.03"
"2023-12-03 00:08:37.029582","1","1.4.2"
"2023-12-02 20:08:35.346412","1","1.4.2"
"2023-12-02 15:34:41.168646","1","1.4.2"
"2023-12-02 14:46:20.132415","1","1.0"
"2023-12-02 14:40:17.377311","1","1.4"
"2023-11-30 04:58:34.357718","1","1.1"
"2023-11-30 04:05:49.088226","1","1.2"
"2023-11-29 11:28:55.167017","1","1.1"
"2023-11-29 11:22:47.148438","1","1.2"
"2023-11-29 04:23:06.544551","1","1.4.2"
"2023-11-28 19:14:04.317472","1","1.2.1"
"2023-11-28 19:13:18.903216","1","1.3.1"
"2023-11-28 19:11:48.453635","1","1.4.1"
"2023-11-28 18:45:42.216063","1","1.03"
"2023-11-24 15:47:38.153697","1","1.4"
"2023-11-24 15:47:22.956881","1","1.4.2"
"2023-11-24 15:44:25.163143","1","1.0"
"2023-11-24 12:10:01.195736","1","1.4.2"
"2023-11-23 14:42:11.608551","1","1.2"
"2023-11-23 14:19:37.052531","1","1.1"
"2023-11-22 22:36:29.546707","1","1.4.2"
"2023-11-22 20:58:40.135866","1","1.4.2"
"2023-11-22 15:56:05.700931","1","1.03"
"2023-11-22 15:49:08.333147","1","1.2.1"
"2023-11-22 15:48:55.972188","1","1.3.1"
"2023-11-22 15:48:46.667105","1","1.4.1"
"2023-11-22 11:38:28.958216","1","1.0"
"2023-11-22 11:38:08.333419","1","1.4.2"
"2023-11-22 11:37:46.233263","1","1.4"
"2023-11-21 23:51:45.509045","1","1.4.2"
"2023-11-20 11:25:21.955852","1","1.4.2"
"2023-11-19 23:42:29.564405","1","1.4.2"
"2023-11-19 03:22:32.242914","1","1.4.2"
"2023-11-18 00:15:49.818432","1","1.4.2"
"2023-11-16 18:20:18.487373","1","1.4.2"
"2023-11-09 05:50:01.336558","1","1.4.2"
"2023-11-08 23:43:04.196987","1","1.4.2"
"2023-11-08 20:23:51.730151","1","1.4.2"
"2023-11-07 13:14:44.459180","1","1.4.2"
"2023-11-06 04:36:54.190603","1","1.4"
"2023-11-06 03:46:44.468946","1","1.4.1"
"2023-11-06 02:49:32.558009","1","1.2.1"
"2023-11-06 01:06:11.274061","1","1.4.2"
"2023-11-06 00:38:26.515241","1","1.3.1"
"2023-11-05 22:55:28.909126","1","1.0"
"2023-11-05 21:31:02.327447","1","1.03"
"2023-11-04 18:51:55.564665","1","1.2"
"2023-11-04 17:48:57.086853","1","1.1"
"2023-11-01 20:10:39.414490","1","1.4.2"
"2023-10-30 17:38:33.232207","1","1.4.2"
"2023-10-25 04:55:49.628918","1","1.4.2"
"2023-10-21 12:32:16.081003","1","1.4.2"
"2023-10-20 11:14:40.610480","1","1.4.2"
"2023-10-20 07:48:36.502165","1","1.4.2"
"2023-10-17 04:14:01.519335","1","1.4.2"
"2023-10-16 15:47:16.985958","1","1.4.2"
"2023-10-14 17:08:25.880792","1","1.4.2"
"2023-10-11 03:01:27.972454","1","1.4.2"
"2023-10-06 04:19:54.606923","1","1.4.2"
"2023-10-04 05:41:39.891352","1","1.4.2"
"2023-10-03 18:15:29.254518","1","1.4.2"
"2023-10-02 09:26:07.482244","1","1.4.2"
"2023-09-30 23:20:34.285396","2","1.4.2"
"2023-09-30 16:46:48.362598","1","1.4.2"
"2023-09-30 06:43:58.403273","1","1.4.2"
"2023-09-29 04:59:53.921529","1","1.4.2"
"2023-09-25 00:52:14.994948","2","1.4.2"
"2023-09-23 02:11:11.091754","1","1.4.2"
"2023-09-22 10:24:36.573719","1","1.4.2"
"2023-09-22 03:36:56.469889","1","1.4.2"
"2023-09-19 21:59:57.898717","1","1.3.1"
"2023-09-19 18:41:56.025513","1","1.4.2"
"2023-09-19 15:35:55.704268","1","1.4.2"
"2023-09-18 14:41:04.992055","1","1.4.2"
"2023-09-17 11:22:10.471396","1","1.4.2"
"2023-09-17 07:37:40.336887","1","1.4.2"
"2023-09-16 07:48:06.924935","1","1.3.1"
"2023-09-15 09:53:19.443581","1","1.4.2"
"2023-09-15 01:33:45.256098","1","1.4.2"
"2023-09-12 10:50:43.428594","1","1.4.2"
"2023-09-12 04:24:15.226295","1","1.4.2"
"2023-09-09 23:32:57.185506","1","1.4.2"
"2023-09-09 19:27:23.057073","1","1.4.2"
"2023-09-09 10:03:43.422094","2","1.4.2"
"2023-09-08 00:53:18.252871","1","1.0"
"2023-09-08 00:53:16.209029","1","1.1"
"2023-09-08 00:53:14.409694","1","1.2"
"2023-09-08 00:53:12.581860","1","1.2.1"
"2023-09-08 00:53:10.688423","1","1.03"
"2023-09-08 00:53:08.909074","1","1.3.1"
"2023-09-08 00:53:07.134154","1","1.4"
"2023-09-08 00:53:05.279535","1","1.4.1"
"2023-09-08 00:53:03.353890","1","1.4.2"
"2023-09-06 23:47:24.942809","1","1.4.2"
"2023-09-06 22:23:22.480357","1","1.4.2"
"2023-09-06 20:05:20.579386","1","1.4.2"
"2023-09-04 15:03:37.053807","1","1.4.2"
"2023-09-04 04:23:22.989376","1","1.4.2"
"2023-09-03 21:36:43.841873","1","1.4.2"
"2023-09-03 14:39:12.795918","1","1.4.2"
"2023-09-03 12:34:38.036526","1","1.4.2"
"2023-09-01 03:54:35.548622","1","1.0"
"2023-09-01 03:54:33.707917","1","1.1"
"2023-09-01 03:54:31.890221","1","1.2"
"2023-09-01 03:54:29.887868","1","1.2.1"
"2023-09-01 03:54:27.705292","1","1.03"
"2023-09-01 03:54:25.803540","1","1.3.1"
"2023-09-01 03:54:23.817329","1","1.4"
"2023-09-01 03:54:21.831180","1","1.4.1"
"2023-09-01 03:54:19.787452","1","1.4.2"
"2023-08-31 19:55:28.427245","1","1.4.2"
"2023-08-31 01:29:28.874967","2","1.4.2"
"2023-08-29 05:25:46.461056","1","1.4.2"
"2023-08-29 02:12:21.090009","1","1.3.1"
"2023-08-29 01:04:10.971490","1","1.1"
"2023-08-29 00:18:35.823843","1","1.4.2"
"2023-08-28 18:19:45.455347","1","1.4.2"
"2023-08-27 10:33:09.760701","1","1.4.2"
"2023-08-26 22:01:10.644861","1","1.2"
"2023-08-25 12:19:09.676545","1","1.4.2"
"2023-08-25 03:23:54.437684","1","1.4.2"
"2023-08-25 03:00:11.052242","1","1.4.1"
"2023-08-24 17:36:59.169091","1","1.4.2"
"2023-08-23 11:40:16.154723","1","1.0"
"2023-08-23 11:40:14.178114","1","1.1"
"2023-08-23 11:40:12.254287","1","1.2"
"2023-08-23 11:40:10.351776","1","1.2.1"
"2023-08-23 11:40:08.397462","1","1.03"
"2023-08-23 11:40:06.393573","1","1.3.1"
"2023-08-23 11:40:04.314100","1","1.4"
"2023-08-23 11:40:02.352955","1","1.4.1"
"2023-08-23 11:40:00.330980","1","1.4.2"
"2023-08-23 00:57:30.456641","1","1.4.2"
"2023-08-22 23:54:40.501151","1","1.4.2"
"2023-08-20 13:58:27.436838","1","1.4.2"
"2023-08-20 12:05:52.912322","1","1.4.2"
"2023-08-18 11:55:21.240028","1","1.4.2"
"2023-08-17 08:55:31.330957","1","1.4.2"
"2023-08-16 13:12:47.581536","2","1.4.2"
"2023-08-15 12:16:26.370010","1","1.4.2"
"2023-08-14 08:20:20.110772","1","1.4.2"
"2023-08-13 09:41:54.085038","1","1.4.2"
"2023-08-11 22:49:09.716989","1","1.4.2"
"2023-08-11 19:39:19.235522","1","1.4.2"
"2023-08-11 17:43:52.157378","1","1.4.2"
"2023-08-11 12:59:02.759918","1","1.4.2"
"2023-08-08 09:52:28.426762","1","1.4.2"
"2023-08-07 17:25:25.036885","1","1.0"
"2023-08-07 17:25:23.140065","1","1.1"
"2023-08-07 17:25:21.177401","1","1.2"
"2023-08-07 17:25:19.172017","1","1.2.1"
"2023-08-07 17:25:17.115410","1","1.03"
"2023-08-07 17:25:14.936000","1","1.3.1"
"2023-08-07 17:25:12.451962","1","1.4"
"2023-08-07 17:25:10.238809","1","1.4.1"
"2023-08-07 17:25:07.776104","1","1.4.2"
"2023-08-06 17:53:49.109282","1","1.4.2"
"2023-08-06 04:00:29.277512","1","1.4.2"
"2023-08-05 15:06:08.682068","1","1.4.2"
"2023-08-04 11:46:08.610218","1","1.4.2"
"2023-08-04 03:51:27.432853","1","1.4.2"
"2023-08-03 21:03:17.498613","1","1.4.2"
"2023-08-03 05:23:18.429090","1","1.4.2"
"2023-08-03 01:48:20.546983","1","1.4.2"
"2023-08-02 19:17:31.354392","1","1.4.2"
"2023-08-02 14:50:58.195691","2","1.4.2"
"2023-07-31 17:10:37.969729","1","1.0"
"2023-07-31 17:10:36.031881","1","1.1"
"2023-07-31 17:10:33.371418","1","1.2"
"2023-07-31 17:10:31.403930","1","1.2.1"
"2023-07-31 17:10:29.327075","1","1.03"
"2023-07-31 17:10:27.456122","1","1.3.1"
"2023-07-31 17:10:25.506588","1","1.4"
"2023-07-31 17:10:23.329005","1","1.4.1"
"2023-07-31 17:10:21.083151","1","1.4.2"
"2023-07-31 11:17:09.000925","2","1.4.2"
"2023-07-31 07:39:30.201911","1","1.4.2"
"2023-07-31 02:42:56.515158","1","1.4.2"
"2023-07-29 05:55:05.929831","1","1.4.2"
"2023-07-29 02:47:36.293899","1","1.4.2"
"2023-07-28 03:41:09.080683","1","1.4.2"
"2023-07-27 22:55:21.826259","1","1.4.2"
"2023-07-25 23:15:15.505317","1","1.0"
"2023-07-25 23:15:13.648508","1","1.1"
"2023-07-25 23:15:11.729799","1","1.2"
"2023-07-25 23:15:09.824313","1","1.2.1"
"2023-07-25 23:15:07.805701","1","1.03"
"2023-07-25 23:15:05.793695","1","1.3.1"
"2023-07-25 23:15:03.912336","1","1.4"
"2023-07-25 23:15:02.014066","1","1.4.1"
"2023-07-25 23:15:00.081897","1","1.4.2"
"2023-07-25 16:10:04.201824","1","1.4.2"
"2023-07-24 15:58:40.540043","1","1.4.2"
"2023-07-23 19:31:53.522204","1","1.4"
"2023-07-23 07:08:52.315388","1","1.4.2"
"2023-07-22 19:11:10.787732","1","1.4.2"
"2023-07-21 07:17:51.157045","1","1.4.2"
"2023-07-21 05:56:01.731066","1","1.3.1"
"2023-07-20 19:03:15.921357","1","1.4.2"
"2023-07-20 15:18:53.785285","1","1.03"
"2023-07-20 09:49:34.409690","1","1.4.2"
"2023-07-19 02:55:29.339440","1","1.4.2"
"2023-07-18 15:49:18.180773","1","1.0"
"2023-07-18 15:49:16.295899","1","1.1"
"2023-07-18 15:49:14.384428","1","1.2"
"2023-07-18 15:49:12.447526","1","1.2.1"
"2023-07-18 15:49:10.463568","1","1.03"
"2023-07-18 15:49:08.309970","1","1.3.1"
"2023-07-18 15:49:06.360132","1","1.4"
"2023-07-18 15:49:04.082567","1","1.4.1"
"2023-07-18 15:49:01.840384","1","1.4.2"
"2023-07-18 12:30:49.205138","1","1.4.2"
"2023-07-17 12:59:02.026780","1","1.03"
"2023-07-17 12:16:38.840532","1","1.4.2"
"2023-07-16 16:51:34.948482","1","1.4.2"
"2023-07-16 12:40:13.183417","1","1.2.1"
"2023-07-16 03:11:09.823433","1","1.4.2"
"2023-07-15 18:05:24.371764","1","1.4.2"
"2023-07-14 20:35:19.718468","1","1.0"
"2023-07-14 20:35:17.787633","1","1.1"
"2023-07-14 20:35:15.820547","1","1.2"
"2023-07-14 20:35:13.820461","1","1.2.1"
"2023-07-14 20:35:11.830437","1","1.03"
"2023-07-14 20:35:09.886129","1","1.3.1"
"2023-07-14 20:35:08.017218","1","1.4"
"2023-07-14 20:35:06.112675","1","1.4.1"
"2023-07-14 20:35:03.978300","1","1.4.2"
"2023-07-14 14:46:19.696302","1","1.4.2"
"2023-07-14 13:45:25.318535","1","1.0"
"2023-07-14 00:49:53.305902","1","1.4.2"
"2023-07-11 08:29:59.189619","1","1.4.2"
"2023-07-10 21:07:00.236767","1","1.4.2"
"2023-07-08 21:51:33.738426","1","1.4.2"
"2023-07-07 21:19:19.962487","1","1.4.2"
"2023-07-06 05:14:27.561042","3","1.4.2"
"2023-07-06 02:17:16.707034","1","1.2.1"
"2023-07-05 17:04:42.355770","1","1.4.2"
"2023-07-04 21:30:30.608892","1","1.4.2"
"2023-07-03 10:17:13.729557","1","1.4.2"
"2023-07-02 17:02:15.119649","1","1.4.2"
"2023-07-01 22:45:39.128660","1","1.4.2"
"2023-07-01 20:26:24.561257","1","1.4.2"
"2023-06-29 07:21:49.119614","1","1.0"
"2023-06-29 07:21:47.196649","1","1.1"
"2023-06-29 07:21:45.235982","1","1.2"
"2023-06-29 07:21:42.982781","1","1.2.1"
"2023-06-29 07:21:40.984132","1","1.03"
"2023-06-29 07:21:39.037111","1","1.3.1"
"2023-06-29 07:21:37.060441","1","1.4"
"2023-06-29 07:21:35.131363","1","1.4.1"
"2023-06-29 07:21:33.043798","1","1.4.2"
"2023-06-29 00:41:44.191283","1","1.1"
"2023-06-28 12:40:56.578980","1","1.4.2"
"2023-06-28 04:06:12.539795","1","1.4.2"
"2023-06-26 01:08:55.519762","1","1.4.2"
"2023-06-21 08:30:54.308739","1","1.4.2"
"2023-06-20 12:05:01.361836","1","1.4.2"
"2023-06-20 03:14:37.335688","1","1.0"
"2023-06-20 03:14:35.506127","1","1.1"
"2023-06-20 03:14:33.595190","1","1.2"
"2023-06-20 03:14:31.463903","1","1.2.1"
"2023-06-20 03:14:29.437123","1","1.03"
"2023-06-20 03:14:27.503330","1","1.3.1"
"2023-06-20 03:14:25.663464","1","1.4"
"2023-06-20 03:14:23.729930","1","1.4.1"
"2023-06-20 03:14:21.765425","1","1.4.2"
"2023-06-14 15:25:07.701541","1","1.4.2"
"2023-06-14 05:09:24.872374","1","1.0"
"2023-06-14 05:09:23.055720","1","1.1"
"2023-06-14 05:09:21.092320","1","1.2"
"2023-06-14 05:09:19.117727","1","1.2.1"
"2023-06-14 05:09:17.117415","1","1.03"
"2023-06-14 05:09:14.937196","1","1.3.1"
"2023-06-14 05:09:13.006105","1","1.4"
"2023-06-14 05:09:11.093981","1","1.4.1"
"2023-06-14 05:09:08.938022","1","1.4.2"
"2023-06-13 08:42:48.496559","1","1.4.2"
"2023-06-07 16:14:12.965160","1","1.4.2"
"2023-06-06 08:11:01.844149","1","1.4.2"
"2023-06-01 19:59:28.775837","1","1.0"
"2023-06-01 19:59:26.827667","1","1.1"
"2023-06-01 19:59:24.526497","1","1.2"
"2023-06-01 19:59:22.327695","1","1.2.1"
"2023-06-01 19:59:20.342343","1","1.03"
"2023-06-01 19:59:18.339770","1","1.3.1"
"2023-06-01 19:59:16.410689","1","1.4"
"2023-06-01 19:59:14.512821","1","1.4.1"
"2023-06-01 19:59:12.436842","1","1.4.2"
"2023-05-29 09:12:20.693919","1","1.4.2"
"2023-05-29 00:03:21.101009","1","1.03"
"2023-05-28 05:48:23.310767","1","1.4.2"
"2023-05-27 14:09:07.636998","1","1.4.2"
"2023-05-26 11:37:34.262611","1","1.0"
"2023-05-26 11:37:32.292940","1","1.1"
"2023-05-26 11:37:30.096716","1","1.2"
"2023-05-26 11:37:28.124731","1","1.2.1"
"2023-05-26 11:37:26.215855","1","1.03"
"2023-05-26 11:37:24.374196","1","1.3.1"
"2023-05-26 11:37:22.537434","1","1.4"
"2023-05-26 11:37:20.596306","1","1.4.1"
"2023-05-26 11:37:18.600494","1","1.4.2"
"2023-05-22 11:11:06.907875","1","1.4.2"
"2023-05-22 01:41:26.087860","1","1.4.2"
"2023-05-15 20:27:19.428689","1","1.0"
"2023-05-15 20:27:17.423110","1","1.1"
"2023-05-15 20:27:15.231998","1","1.2"
"2023-05-15 20:27:13.204726","1","1.2.1"
"2023-05-15 20:27:11.255458","1","1.03"
"2023-05-15 20:27:09.300228","1","1.3.1"
"2023-05-15 20:27:07.364363","1","1.4"
"2023-05-15 20:27:05.472233","1","1.4.1"
"2023-05-15 20:27:03.527571","1","1.4.2"
"2023-05-14 19:44:38.223289","1","1.4.2"
"2023-05-14 03:30:54.629554","1","1.4.2"
"2023-05-09 00:59:21.226837","1","1.0"
"2023-05-09 00:59:19.095171","1","1.1"
"2023-05-09 00:59:16.972183","1","1.2"
"2023-05-09 00:59:14.591640","1","1.2.1"
"2023-05-09 00:59:12.380537","1","1.03"
"2023-05-09 00:59:10.211110","1","1.3.1"
"2023-05-09 00:59:08.059978","1","1.4"
"2023-05-09 00:59:05.910255","1","1.4.1"
"2023-05-09 00:59:03.841940","1","1.4.2"
"2023-05-04 12:06:30.956404","1","1.4.2"
"2023-05-03 17:41:10.077654","1","1.4.2"
"2023-05-02 06:15:25.442645","1","1.4.1"
"2023-05-01 17:28:17.271383","1","1.4.2"
"2023-04-30 21:16:11.739816","1","1.4.2"
