"Date","Downloads","Mod Version"
"2024-02-25 05:33:44.725358","1","0.4"
"2024-02-24 21:43:21.797348","1","0.4"
"2024-02-24 13:01:50.381502","1","0.1"
"2024-02-24 13:01:41.630348","1","0.2"
"2024-02-24 13:01:32.974520","1","0.2_Fix"
"2024-02-24 13:01:24.569012","1","0.3"
"2024-02-24 13:01:15.585642","1","0.4"
"2024-02-23 21:24:17.976590","1","0.4"
"2024-02-23 06:41:40.842096","1","0.4"
"2024-02-21 00:34:08.946074","1","0.4"
"2024-02-20 04:14:14.728405","1","0.4"
"2024-02-19 17:17:08.585849","1","0.4"
"2024-02-18 06:05:56.198162","1","0.4"
"2024-02-16 17:28:58.929715","1","0.4"
"2024-02-15 18:15:41.566161","1","0.1"
"2024-02-15 18:15:39.938299","1","0.2"
"2024-02-15 18:15:38.301902","1","0.2_Fix"
"2024-02-15 18:15:36.667326","1","0.3"
"2024-02-15 18:15:35.010462","1","0.4"
"2024-02-12 00:55:15.353365","1","0.4"
"2024-02-10 03:06:30.537246","2","0.4"
"2024-02-09 23:55:40.569614","1","0.4"
"2024-02-09 19:36:58.168354","1","0.4"
"2024-02-08 04:09:00.282807","1","0.4"
"2024-02-05 23:36:19.434770","1","0.4"
"2024-02-05 16:05:19.365809","1","0.4"
"2024-01-31 12:27:48.449433","1","0.1"
"2024-01-31 12:27:46.663321","1","0.2"
"2024-01-31 12:27:44.879689","1","0.2_Fix"
"2024-01-31 12:27:42.882874","1","0.3"
"2024-01-31 11:36:35.148121","2","0.4"
"2024-01-29 12:23:06.295779","2","0.4"
"2024-01-26 12:16:01.826699","1","0.4"
"2024-01-25 06:08:50.325153","1","0.4"
"2024-01-24 10:53:34.657994","1","0.4"
"2024-01-23 03:02:03.240992","1","0.4"
"2024-01-23 00:20:17.031489","1","0.4"
"2024-01-22 18:41:59.345986","1","0.4"
"2024-01-22 11:52:17.200169","1","0.4"
"2024-01-19 18:32:49.315389","1","0.4"
"2024-01-19 01:07:22.858271","1","0.1"
"2024-01-19 01:07:19.910815","1","0.2"
"2024-01-19 01:07:17.899605","1","0.2_Fix"
"2024-01-19 01:07:15.975245","1","0.3"
"2024-01-19 01:07:14.211997","1","0.4"
"2024-01-18 11:28:51.582581","1","0.4"
"2024-01-17 21:46:23.360666","1","0.4"
"2024-01-17 15:48:31.049194","1","0.4"
"2024-01-16 10:29:06.772132","1","0.4"
"2024-01-13 10:39:01.878265","1","0.4"
"2024-01-12 19:30:30.235086","1","0.4"
"2024-01-09 14:55:29.193761","1","0.4"
"2024-01-07 22:11:01.422532","1","0.4"
"2024-01-07 03:53:37.647926","1","0.4"
"2024-01-04 20:39:50.816471","1","0.4"
"2024-01-03 19:54:02.746119","1","0.4"
"2024-01-03 13:59:43.022295","1","0.4"
"2024-01-02 12:27:07.663426","1","0.4"
"2024-01-02 08:55:54.770433","2","0.4"
"2024-01-01 06:17:24.170732","1","0.4"
"2024-01-01 02:19:52.748416","1","0.4"
"2023-12-31 01:38:46.013804","1","0.4"
"2023-12-28 14:11:45.774579","1","0.4"
"2023-12-27 18:44:00.155232","1","0.4"
"2023-12-26 00:09:36.740271","1","0.4"
"2023-12-25 19:38:07.175112","1","0.4"
"2023-12-24 19:02:59.665421","1","0.4"
"2023-12-23 15:18:13.683292","1","0.1"
"2023-12-23 15:18:11.971159","1","0.2"
"2023-12-23 15:18:10.208884","1","0.2_Fix"
"2023-12-23 15:18:08.435927","1","0.3"
"2023-12-23 15:18:06.706702","1","0.4"
"2023-12-18 10:21:56.763260","1","0.4"
"2023-12-10 02:11:32.843905","2","0.4"
"2023-12-09 22:46:02.173409","1","0.4"
"2023-12-07 22:40:38.311086","1","0.4"
"2023-12-07 09:28:07.846732","1","0.3"
"2023-12-06 16:21:03.866050","1","0.4"
"2023-12-06 14:07:53.238916","1","0.4"
"2023-12-05 19:06:31.998955","1","0.4"
"2023-12-04 09:38:58.232910","1","0.4"
"2023-12-03 04:00:03.722815","1","0.4"
"2023-11-29 18:08:07.064498","2","0.4"
"2023-11-29 00:41:36.293345","1","0.4"
"2023-11-28 09:21:20.155282","1","0.4"
"2023-11-26 19:22:13.875485","1","0.4"
"2023-11-24 06:18:58.539423","1","0.4"
"2023-11-22 22:36:02.627338","1","0.4"
"2023-11-21 23:39:33.148290","1","0.4"
"2023-11-21 05:12:29.869688","1","0.3"
"2023-11-20 19:54:10.018552","1","0.4"
"2023-11-20 12:33:01.690928","1","0.4"
"2023-11-19 22:05:18.041563","1","0.4"
"2023-11-18 07:12:24.658211","1","0.4"
"2023-11-17 20:29:49.177518","1","0.4"
"2023-11-17 15:42:46.443282","1","0.4"
"2023-11-17 10:19:06.372602","1","0.4"
"2023-11-16 15:16:21.051359","1","0.2_Fix"
"2023-11-16 15:16:20.291891","1","0.2"
"2023-11-14 19:33:22.752226","2","0.2"
"2023-11-14 14:35:44.880495","1","0.4"
"2023-11-14 11:10:57.784410","1","0.4"
"2023-11-11 13:56:16.690273","1","0.4"
"2023-11-11 10:57:48.447672","1","0.4"
"2023-11-11 09:09:23.286507","1","0.4"
"2023-11-09 18:08:40.114311","1","0.4"
"2023-11-09 06:19:56.074852","1","0.4"
"2023-11-09 04:36:15.840818","1","0.4"
"2023-11-07 22:05:59.159224","1","0.4"
"2023-11-05 09:38:00.175393","1","0.4"
"2023-11-04 01:20:42.855665","1","0.4"
"2023-11-02 01:45:36.146844","1","0.4"
"2023-11-01 09:34:41.184505","1","0.4"
"2023-10-31 23:04:28.083780","1","0.4"
"2023-10-31 02:11:20.352654","1","0.4"
"2023-10-30 06:03:15.872713","1","0.4"
"2023-10-29 15:53:27.368708","1","0.4"
"2023-10-28 11:24:22.131141","1","0.4"
"2023-10-26 21:47:30.112869","1","0.4"
"2023-10-23 15:31:52.189099","1","0.2"
"2023-10-23 07:19:04.126820","1","0.4"
"2023-10-23 01:40:52.016381","1","0.4"
"2023-10-22 22:46:13.045835","1","0.4"
"2023-10-22 04:44:49.451133","1","0.4"
"2023-10-21 23:12:38.184218","1","0.4"
"2023-10-21 12:53:35.734005","1","0.4"
"2023-10-20 17:41:56.405844","1","0.4"
"2023-10-19 02:10:23.257154","1","0.4"
"2023-10-18 21:10:55.876755","1","0.4"
"2023-10-18 01:12:33.344162","1","0.4"
"2023-10-15 16:45:51.688754","1","0.4"
"2023-10-15 14:43:51.358768","1","0.4"
"2023-10-14 17:15:08.489650","1","0.2_Fix"
"2023-10-14 12:53:00.979512","1","0.4"
"2023-10-12 01:46:46.932011","1","0.4"
"2023-10-11 02:54:53.866718","1","0.4"
"2023-10-08 17:34:35.779159","1","0.4"
"2023-10-08 16:33:13.860141","1","0.4"
"2023-10-07 15:48:05.989849","1","0.4"
"2023-10-05 07:11:34.162875","2","0.4"
"2023-10-03 18:44:33.356327","1","0.3"
"2023-09-30 02:43:47.831202","1","0.4"
"2023-09-29 10:00:49.347043","1","0.4"
"2023-09-28 12:48:20.232433","1","0.4"
"2023-09-27 22:52:00.904724","1","0.4"
"2023-09-27 11:42:21.634661","1","0.4"
"2023-09-25 18:43:36.119594","1","0.4"
"2023-09-24 21:02:54.963308","1","0.4"
"2023-09-24 15:44:38.575010","1","0.4"
"2023-09-24 12:03:02.452570","1","0.4"
"2023-09-24 00:12:29.784304","1","0.4"
"2023-09-23 15:49:54.063468","1","0.4"
"2023-09-23 02:37:32.426262","1","0.4"
"2023-09-22 03:55:59.893246","1","0.4"
"2023-09-21 13:23:46.083392","1","0.4"
"2023-09-21 10:22:15.328818","1","0.4"
"2023-09-21 08:57:04.736995","1","0.4"
"2023-09-19 16:54:12.113446","1","0.4"
"2023-09-18 17:16:41.790398","1","0.4"
"2023-09-18 10:05:55.324965","1","0.4"
"2023-09-18 06:51:06.163251","1","0.4"
"2023-09-17 10:42:00.301111","2","0.4"
"2023-09-15 13:23:37.475629","1","0.4"
"2023-09-15 11:54:27.121541","1","0.4"
"2023-09-15 01:02:22.563539","1","0.4"
"2023-09-14 20:59:06.325394","1","0.4"
"2023-09-13 10:03:48.707711","1","0.4"
"2023-09-12 09:02:52.486650","2","0.4"
"2023-09-11 23:10:25.419552","1","0.4"
"2023-09-10 23:16:57.827841","1","0.4"
"2023-09-10 10:29:02.219543","1","0.4"
"2023-09-10 03:17:30.028429","1","0.4"
"2023-09-10 01:13:29.795538","1","0.4"
"2023-09-10 00:59:14.800285","1","0.2"
"2023-09-09 12:04:57.832574","1","0.4"
"2023-09-09 07:25:04.636633","1","0.4"
"2023-09-08 02:22:56.488661","1","0.1"
"2023-09-08 02:22:54.758398","1","0.2"
"2023-09-08 02:22:53.023501","1","0.2_Fix"
"2023-09-08 02:22:51.302420","1","0.3"
"2023-09-08 02:22:49.446394","1","0.4"
"2023-09-06 22:34:04.549982","2","0.4"
"2023-09-06 15:54:44.292617","1","0.4"
"2023-09-06 14:20:55.226763","1","0.4"
"2023-09-05 18:42:37.696155","1","0.4"
"2023-09-05 11:55:22.293848","1","0.4"
"2023-09-05 08:39:14.476034","1","0.4"
"2023-09-05 02:11:31.001928","1","0.4"
"2023-09-04 18:16:53.003584","1","0.4"
"2023-09-04 07:56:01.176479","1","0.4"
"2023-09-03 23:11:28.349024","1","0.4"
"2023-09-03 10:15:49.631666","1","0.4"
"2023-09-03 06:30:15.816475","1","0.4"
"2023-09-02 14:48:15.213204","1","0.4"
"2023-09-01 05:28:37.027915","1","0.1"
"2023-09-01 05:28:35.226538","1","0.2"
"2023-09-01 05:28:33.426955","1","0.2_Fix"
"2023-09-01 05:28:31.634258","1","0.3"
"2023-09-01 05:28:29.875933","1","0.4"
"2023-08-31 16:24:42.622284","1","0.4"
"2023-08-31 01:09:03.078556","1","0.4"
"2023-08-30 17:26:45.228151","1","0.4"
"2023-08-30 00:00:12.790178","1","0.2"
"2023-08-29 18:49:39.462019","1","0.4"
"2023-08-29 01:01:48.508162","1","0.4"
"2023-08-28 06:35:00.740845","1","0.4"
"2023-08-27 15:58:30.106252","1","0.4"
"2023-08-27 13:51:41.057845","1","0.4"
"2023-08-27 11:25:45.961065","1","0.4"
"2023-08-27 10:00:12.252666","1","0.4"
"2023-08-27 04:09:37.432491","1","0.4"
"2023-08-26 21:06:54.865890","1","0.4"
"2023-08-25 14:21:16.210365","1","0.4"
"2023-08-25 12:18:44.994022","1","0.4"
"2023-08-25 02:48:34.147971","1","0.4"
"2023-08-24 19:47:54.933597","1","0.4"
"2023-08-24 18:27:50.390131","1","0.4"
"2023-08-24 12:17:13.379475","1","0.4"
"2023-08-24 07:29:48.097459","1","0.4"
"2023-08-23 17:37:39.305569","1","0.4"
"2023-08-23 13:14:25.591651","1","0.1"
"2023-08-23 13:14:23.692656","1","0.2"
"2023-08-23 13:14:21.826118","1","0.2_Fix"
"2023-08-23 13:14:19.813624","1","0.3"
"2023-08-23 13:03:26.525844","2","0.4"
"2023-08-23 05:00:20.768385","1","0.4"
"2023-08-22 03:54:54.792017","2","0.4"
"2023-08-21 17:47:58.505121","1","0.4"
"2023-08-20 20:16:30.060253","1","0.4"
"2023-08-20 18:03:13.471924","1","0.2"
"2023-08-19 14:34:48.092651","1","0.4"
"2023-08-18 11:00:53.352317","2","0.4"
"2023-08-17 16:44:23.526996","1","0.4"
"2023-08-17 14:51:04.373665","1","0.4"
"2023-08-16 14:24:01.227621","1","0.2"
"2023-08-15 11:18:27.177296","1","0.4"
"2023-08-14 23:50:31.115222","1","0.4"
"2023-08-14 14:52:36.070028","1","0.4"
"2023-08-14 12:31:29.413896","1","0.4"
"2023-08-14 10:27:52.150721","1","0.4"
"2023-08-13 12:28:11.266528","1","0.4"
"2023-08-11 22:08:46.988758","1","0.4"
"2023-08-11 12:22:18.022631","1","0.4"
"2023-08-10 22:06:54.885822","1","0.4"
"2023-08-09 21:49:08.319577","1","0.4"
"2023-08-09 19:37:47.469135","1","0.4"
"2023-08-07 20:55:25.349423","2","0.4"
"2023-08-07 19:01:50.053724","1","0.1"
"2023-08-07 19:01:48.212025","1","0.2"
"2023-08-07 19:01:46.489868","1","0.2_Fix"
"2023-08-07 19:01:44.787498","1","0.3"
"2023-08-07 19:01:42.637178","1","0.4"
"2023-08-05 17:39:55.584906","1","0.4"
"2023-08-05 09:35:08.856922","1","0.4"
"2023-08-03 18:37:24.845912","1","0.4"
"2023-08-02 14:06:08.025932","1","0.4"
"2023-08-02 12:29:04.197942","1","0.4"
"2023-08-02 10:18:30.900179","1","0.4"
"2023-08-02 04:00:43.800798","1","0.3"
"2023-08-01 19:58:17.701928","1","0.4"
"2023-08-01 03:41:33.492726","1","0.4"
"2023-07-31 19:12:46.906817","1","0.1"
"2023-07-31 19:12:44.258053","1","0.2"
"2023-07-31 19:12:41.849182","1","0.2_Fix"
"2023-07-31 19:12:39.658063","1","0.3"
"2023-07-31 19:12:37.372226","1","0.4"
"2023-07-31 07:15:16.165524","1","0.4"
"2023-07-29 09:25:29.156105","1","0.4"
"2023-07-29 03:47:57.034971","1","0.2"
"2023-07-28 15:05:23.858292","1","0.4"
"2023-07-26 21:48:35.799613","2","0.4"
"2023-07-26 17:19:09.148862","1","0.4"
"2023-07-26 00:49:05.400399","1","0.1"
"2023-07-26 00:49:03.474060","1","0.2"
"2023-07-26 00:49:01.483783","1","0.2_Fix"
"2023-07-26 00:48:59.666743","1","0.3"
"2023-07-26 00:48:57.824711","1","0.4"
"2023-07-24 16:48:14.265295","1","0.4"
"2023-07-23 17:55:10.401743","1","0.4"
"2023-07-23 07:06:51.915258","1","0.4"
"2023-07-22 08:00:58.585187","1","0.4"
"2023-07-21 22:44:13.130258","1","0.4"
"2023-07-20 06:22:59.082087","1","0.4"
"2023-07-18 17:31:18.540335","1","0.1"
"2023-07-18 17:31:16.686184","1","0.2"
"2023-07-18 17:31:14.922328","1","0.2_Fix"
"2023-07-18 17:31:13.027203","1","0.3"
"2023-07-18 17:31:11.073458","1","0.4"
"2023-07-18 15:55:33.010782","1","0.4"
"2023-07-17 09:58:12.375451","1","0.4"
"2023-07-17 00:03:26.869335","1","0.4"
"2023-07-16 11:06:12.169491","1","0.4"
"2023-07-16 06:21:24.173488","2","0.4"
"2023-07-15 17:21:58.187570","1","0.4"
"2023-07-14 22:15:45.334424","1","0.1"
"2023-07-14 22:15:43.515763","1","0.2"
"2023-07-14 22:15:41.744299","1","0.2_Fix"
"2023-07-14 22:15:39.871846","1","0.3"
"2023-07-14 22:15:37.951437","1","0.4"
"2023-07-14 02:50:01.658912","1","0.4"
"2023-07-14 00:54:12.144193","2","0.4"
"2023-07-13 02:02:24.476970","1","0.4"
"2023-07-06 23:24:01.137979","1","0.4"
"2023-07-06 13:36:13.635944","1","0.4"
"2023-07-06 05:07:23.329037","3","0.4"
"2023-07-06 03:58:32.818994","1","0.2"
"2023-07-06 00:41:28.384345","1","0.3"
"2023-07-05 13:01:25.276749","1","0.4"
"2023-07-04 15:59:48.051064","1","0.2"
"2023-07-04 13:07:02.432328","1","0.2_Fix"
"2023-07-04 01:50:10.683855","1","0.4"
"2023-07-03 05:54:54.004500","1","0.4"
"2023-07-01 08:11:37.457304","29","0.4"
"2023-07-01 06:09:27.527544","1","0.1"
"2023-06-30 20:08:36.472011","1","0.4"
"2023-06-29 20:24:11.152712","1","0.4"
"2023-06-29 09:01:31.122822","1","0.1"
"2023-06-29 09:01:29.226996","1","0.2"
"2023-06-29 09:01:27.222593","1","0.2_Fix"
"2023-06-29 09:01:25.366517","1","0.3"
"2023-06-29 09:01:23.481326","1","0.4"
"2023-06-28 21:40:56.531568","1","0.4"
"2023-06-28 11:28:03.522467","1","0.4"
"2023-06-28 03:45:53.770155","1","0.2"
"2023-06-28 03:43:04.105094","1","0.2_Fix"
"2023-06-27 09:40:53.392009","1","0.2_Fix"
"2023-06-27 05:38:45.862687","1","0.4"
"2023-06-27 04:59:30.082039","1","0.2"
"2023-06-27 04:19:40.867876","1","0.2_Fix"
"2023-06-27 03:28:51.553632","1","0.4"
"2023-06-26 22:12:09.660528","1","0.2"
"2023-06-26 21:22:25.707910","1","0.2_Fix"
"2023-06-25 03:09:21.885413","1","0.4"
"2023-06-24 18:23:15.463428","1","0.4"
"2023-06-23 16:43:59.795877","1","0.4"
"2023-06-23 02:35:00.348802","1","0.4"
"2023-06-21 05:40:38.390217","1","0.4"
"2023-06-20 04:50:20.831845","1","0.1"
"2023-06-20 04:50:18.826204","1","0.2"
"2023-06-20 04:50:16.982624","1","0.2_Fix"
"2023-06-20 04:50:15.152200","1","0.3"
"2023-06-20 04:50:13.388758","1","0.4"
"2023-06-18 12:58:04.295132","1","0.4"
"2023-06-14 06:47:33.357025","1","0.1"
"2023-06-14 06:47:31.593595","1","0.2"
"2023-06-14 06:47:29.450227","1","0.2_Fix"
"2023-06-14 06:47:27.481531","1","0.3"
"2023-06-14 06:47:25.462546","1","0.4"
"2023-06-11 01:14:31.575092","1","0.4"
"2023-06-08 08:15:06.860017","1","0.4"
"2023-06-07 20:10:03.947926","1","0.4"
"2023-06-02 23:32:20.769962","1","0.4"
"2023-06-02 16:19:25.030480","1","0.4"
"2023-06-01 21:43:52.590596","1","0.1"
"2023-06-01 21:43:50.711141","1","0.2"
"2023-06-01 21:43:48.858392","1","0.2_Fix"
"2023-06-01 21:43:47.043200","1","0.3"
"2023-06-01 21:43:44.542642","1","0.4"
"2023-06-01 00:30:14.063007","1","0.4"
"2023-05-28 20:47:55.175986","1","0.4"
"2023-05-26 13:16:48.463893","1","0.1"
"2023-05-26 13:16:46.673433","1","0.2"
"2023-05-26 13:16:44.897831","1","0.2_Fix"
"2023-05-26 13:16:43.100469","1","0.3"
"2023-05-26 13:16:41.170349","1","0.4"
"2023-05-21 10:04:06.641613","1","0.4"
"2023-05-18 09:40:49.927907","1","0.4"
"2023-05-16 21:04:09.144889","1","0.4"
"2023-05-16 14:01:28.950018","1","0.4"
"2023-05-15 22:00:53.374316","1","0.1"
"2023-05-15 22:00:51.558920","1","0.2"
"2023-05-15 22:00:49.771151","1","0.2_Fix"
"2023-05-15 22:00:47.970873","1","0.3"
"2023-05-15 22:00:46.130230","1","0.4"
"2023-05-14 19:10:24.933157","1","0.4"
"2023-05-14 13:05:10.444143","1","0.4"
"2023-05-14 10:28:51.414340","1","0.4"
"2023-05-13 00:33:50.024398","1","0.4"
"2023-05-09 02:39:08.955268","1","0.1"
"2023-05-09 02:39:06.854747","1","0.2"
"2023-05-09 02:39:05.006295","1","0.2_Fix"
"2023-05-09 02:39:02.939933","1","0.3"
"2023-05-09 02:39:01.063595","1","0.4"
"2023-05-08 09:55:47.110189","1","0.4"
"2023-05-07 19:18:08.627327","2","0.4"
"2023-05-06 06:14:17.480035","1","0.4"
"2023-05-04 12:01:09.166057","1","0.2_Fix"
"2023-05-03 22:19:04.737376","1","0.4"
"2023-05-03 20:30:58.269357","1","0.1"
"2023-05-03 15:40:49.868254","1","0.3"
"2023-05-03 07:55:54.362778","1","0.4"
"2023-05-03 00:56:56.872466","1","0.4"
"2023-05-02 23:55:46.339145","1","0.4"
"2023-05-02 11:06:47.566241","1","0.4"
"2023-05-02 05:46:12.405819","1","0.2"
"2023-05-02 02:31:59.664695","1","0.3"
"2023-05-01 01:08:33.664508","1","0.4"
"2023-04-30 18:02:40.991172","3","0.4"
"2023-04-30 16:39:18.459941","1","0.4"
"2023-04-30 01:05:10.552822","1","0.2_Fix"
"2023-04-29 10:39:01.700415","1","0.4"
"2023-04-29 09:24:48.196729","1","0.1"
"2023-04-29 00:37:55.324862","1","0.2"
"2023-04-28 11:15:43.950127","1","0.4"
"2023-04-28 09:53:23.958557","1","0.1"
"2023-04-28 09:53:21.981911","1","0.2"
"2023-04-28 09:53:20.201298","1","0.2_Fix"
"2023-04-28 09:53:18.479216","1","0.3"
"2023-04-28 09:53:16.733239","1","0.4"
"2023-04-26 21:35:30.983022","1","0.1"
"2023-04-26 21:35:26.171652","1","0.2"
"2023-04-26 21:35:22.110918","1","0.2_Fix"
"2023-04-26 21:35:18.274928","1","0.3"
"2023-04-26 21:35:14.166146","1","0.4"
"2023-04-25 13:48:57.580621","1","0.4"
"2023-04-23 21:35:36.846624","1","0.4"
"2023-04-23 13:44:32.104566","1","0.4"
"2023-04-22 14:47:42.594005","2","0.4"
"2023-04-22 12:05:57.688811","1","0.4"
"2023-04-15 13:40:14.258976","4","0.4"
"2023-04-12 11:01:39.747222","1","0.4"
"2023-04-09 16:53:05.879868","1","0.4"
"2023-04-07 13:58:49.246191","1","0.4"
"2023-04-06 12:01:24.521749","1","0.4"
"2023-03-30 16:19:49.878695","1","0.4"
"2023-03-25 20:47:00.567534","1","0.4"
"2023-03-25 19:10:40.803258","1","0.4"
"2023-03-24 01:44:02.583844","1","0.4"
"2023-03-23 23:07:30.973666","1","0.4"
"2023-03-23 02:41:35.069321","1","0.1"
"2023-03-22 07:11:56.625760","1","0.1"
"2023-03-18 22:28:25.430294","1","0.2"
"2023-03-17 22:21:36.945755","2","0.4"
"2023-03-17 15:49:54.231903","1","0.1"
"2023-03-17 13:52:59.765811","1","0.4"
"2023-03-16 18:10:53.896020","2","0.4"
"2023-03-16 09:44:12.791369","1","0.4"
"2023-03-15 22:01:01.108043","1","0.4"
"2023-03-15 14:58:24.798710","1","0.2_Fix"
"2023-03-14 22:10:16.349685","1","0.4"
"2023-03-13 17:16:43.189253","1","0.4"
"2023-03-13 15:16:46.759331","1","0.4"
"2023-03-13 03:35:27.909641","1","0.2_Fix"
"2023-03-12 21:31:25.453672","1","0.4"
"2023-03-12 13:52:54.266327","1","0.4"
"2023-03-12 13:12:47.496671","1","0.1"
"2023-03-12 13:07:00.418144","1","0.2"
"2023-03-12 06:01:45.385093","1","0.4"
"2023-03-11 18:44:51.205988","1","0.4"
"2023-03-11 13:44:55.851403","2","0.4"
"2023-03-10 10:25:45.671756","1","0.4"
"2023-03-10 03:52:35.850947","1","0.4"
"2023-03-10 00:07:22.994516","1","0.4"
"2023-03-09 00:27:11.824816","1","0.4"
"2023-03-08 17:36:38.417574","1","0.4"
"2023-03-08 07:43:20.744897","1","0.3"
"2023-03-07 23:55:24.306706","1","0.4"
"2023-03-07 19:25:30.322358","1","0.4"
"2023-03-07 00:14:13.702854","1","0.2_Fix"
"2023-03-05 05:18:12.345680","1","0.3"
"2023-03-05 03:02:40.450579","1","0.4"
"2023-03-04 15:25:32.913157","1","0.3"
"2023-03-04 11:20:56.349789","1","0.4"
"2023-03-02 03:25:56.666676","1","0.4"
"2023-03-01 10:05:11.401291","1","0.4"
"2023-03-01 06:20:12.133696","1","0.4"
"2023-02-28 13:13:05.889124","1","0.4"
"2023-02-28 09:42:34.156495","1","0.4"
"2023-02-27 22:11:43.714066","1","0.4"
"2023-02-27 10:06:20.228515","1","0.4"
"2023-02-27 00:09:53.374557","1","0.4"
"2023-02-25 17:02:07.289720","2","0.4"
"2023-02-25 15:41:12.842498","1","0.4"
"2023-02-25 06:57:06.921902","1","0.4"
"2023-02-25 02:20:01.693837","1","0.4"
"2023-02-24 19:17:49.108898","1","0.4"
"2023-02-24 04:23:26.414002","2","0.2"
"2023-02-24 04:23:13.135558","2","0.1"
"2023-02-24 04:23:03.885048","1","0.4"
"2023-02-24 01:45:43.446141","1","0.2"
"2023-02-23 18:07:19.359198","1","0.4"
"2023-02-23 16:11:21.738253","2","0.4"
"2023-02-23 16:11:13.627636","2","0.3"
"2023-02-23 16:11:05.548773","2","0.2_Fix"
"2023-02-23 11:53:34.049757","2","0.4"
"2023-02-23 10:53:30.534709","1","0.1"
"2023-02-23 08:59:46.830839","1","0.4"
"2023-02-22 23:25:14.164572","1","0.2"
"2023-02-21 21:49:37.132625","1","0.4"
"2023-02-21 16:07:01.276068","2","0.4"
"2023-02-20 17:48:22.860071","1","0.4"
"2023-02-19 09:22:24.272361","1","0.4"
"2023-02-19 04:29:03.999259","1","0.2"
"2023-02-18 23:26:12.233567","1","0.4"
"2023-02-18 05:56:39.442271","1","0.4"
"2023-02-18 03:39:39.635883","1","0.1"
"2023-02-17 18:26:19.222227","2","0.4"
"2023-02-17 12:43:12.862810","1","0.4"
"2023-02-17 12:39:49.642245","1","0.3"
"2023-02-17 10:03:14.607810","1","0.2"
"2023-02-17 09:51:27.646186","1","0.1"
"2023-02-16 17:28:35.327405","1","0.4"
"2023-02-16 15:54:10.308816","1","0.3"
"2023-02-16 15:41:35.521542","1","0.4"
"2023-02-16 11:24:32.872745","2","0.4"
"2023-02-15 17:58:05.159788","1","0.4"
"2023-02-13 23:12:29.347800","1","0.4"
"2023-02-13 22:14:47.606909","1","0.2_Fix"
"2023-02-12 12:21:24.607266","1","0.4"
"2023-02-12 08:10:17.847383","1","0.4"
"2023-02-12 01:38:50.841459","1","0.2"
"2023-02-11 15:15:19.121155","1","0.4"
"2023-02-11 03:40:12.224334","1","0.4"
"2023-02-10 20:32:37.060339","2","0.4"
"2023-02-10 20:32:34.969358","1","0.3"
"2023-02-10 20:32:25.743305","1","0.2_Fix"
"2023-02-10 20:32:16.493463","1","0.1"
"2023-02-10 20:32:09.531879","1","0.2"
"2023-02-10 15:18:21.907276","1","0.4"
"2023-02-09 19:25:07.063140","1","0.1"
"2023-02-08 05:58:12.315987","1","0.4"
