"Date","Delta","Events"
"2018-10-14 16:06:03.368401","1","1"
"2018-10-16 23:58:14.530172","-1","1"
"2018-10-17 17:25:24.046615","-1","1"
"2018-11-01 10:25:09.274050","1","1"
"2018-11-03 06:54:55.110873","1","1"
"2018-11-15 00:44:58.220127","-1","1"
"2018-11-19 22:25:57.910644","2","2"
"2018-12-26 02:48:57.781967","1","1"
"2018-12-31 18:58:47.538016","-1","1"
"2019-01-09 16:44:36.113521","1","1"
"2019-01-11 00:04:44.888106","1","1"
"2019-01-13 17:05:53.353182","1","1"
"2019-01-19 07:48:10.023231","1","1"
"2019-02-10 04:55:11.216150","-1","1"
"2019-02-26 18:29:25.963866","-1","1"
"2019-02-27 14:30:19.096626","1","1"
"2019-04-04 02:29:09.972838","-1","1"
"2019-05-24 00:02:54.342087","1","1"
"2019-05-30 14:50:00.421934","1","1"
"2019-06-04 09:31:15.961722","0","2"
"2019-07-08 17:42:27.108879","1","1"
"2019-07-09 14:29:52.873469","-1","1"
"2019-07-09 16:17:18.050228","1","1"
"2019-07-19 22:15:18.086511","0","2"
"2019-07-22 15:56:27.017582","1","1"
"2019-07-23 03:23:57.086441","1","1"
"2019-07-28 20:04:45.270481","1","1"
"2019-07-29 03:46:49.472801","-1","1"
"2019-08-02 03:39:45.169436","1","1"
"2019-08-03 12:08:10.212025","-1","1"
"2019-08-18 00:49:59.747677","1","1"
"2019-08-27 23:58:23.730595","1","1"
"2019-09-20 01:32:47.825503","1","1"
"2019-10-27 04:36:30.419824","1","1"
"2019-11-02 14:33:00.101825","1","1"
"2019-12-16 09:13:32.294555","1","1"
"2020-01-06 13:35:36.140563","1","1"
"2020-01-11 08:20:02.453604","1","1"
"2020-04-08 13:38:16.283814","-1","1"
"2020-04-28 08:53:51.792740","1","1"
"2020-05-01 16:16:37.021256","1","1"
"2020-05-31 23:58:36.183731","1","1"
"2020-06-19 21:04:40.728983","1","1"
"2020-07-15 20:41:16.116946","1","1"
"2020-07-21 16:16:32.583988","1","1"
"2020-09-29 20:25:00.340077","1","1"
"2020-10-10 07:08:07.414230","1","1"
"2020-10-10 08:44:32.078115","1","1"
"2020-10-12 17:25:34.923036","-1","1"
"2020-11-27 19:04:21.319622","1","1"
"2020-12-04 12:03:42.515850","-1","1"
"2020-12-09 03:52:58.671239","-1","1"
"2021-02-14 18:58:28.003256","-1","1"
"2021-02-16 05:52:49.015084","1","1"
"2021-02-27 09:42:34.146477","-1","1"
"2021-03-29 09:22:01.095539","-1","1"
"2021-04-03 22:34:38.999275","-1","1"
"2021-04-04 09:35:40.215217","1","1"
"2021-04-06 22:45:29.236882","-1","1"
"2021-04-17 10:14:25.905075","-1","1"
"2021-08-25 05:29:07.581571","-1","1"
"2021-09-03 21:58:29.217519","-1","1"
"2021-09-05 09:17:06.371914","1","1"
"2021-11-25 21:05:12.433414","1","1"
"2022-06-19 22:40:25.179501","1","1"
"2022-11-10 11:29:59.494787","1","1"
"2022-12-08 20:51:30.571250","-1","1"
"2023-04-04 13:24:52.961168","-1","1"
"2023-05-14 01:13:25.992617","-1","1"
"2024-03-08 05:36:34.470072","1","1"
"2024-04-01 01:31:41.070013","1","1"
"2024-04-01 18:06:12.132289","1","1"
