"Date","Delta","Events"
"2016-04-07 11:14:02.555655","1","1"
"2016-04-07 21:36:26.533725","1","1"
"2016-04-09 07:09:33.128338","0","2"
"2016-04-09 09:17:51.819868","1","1"
"2016-04-09 14:51:42.249301","1","1"
"2016-04-09 21:57:09.390274","-1","1"
"2016-04-10 05:38:17.156711","2","2"
"2016-04-10 13:42:03.806051","1","1"
"2016-04-10 22:30:45.257517","1","1"
"2016-04-11 03:34:05.884821","1","1"
"2016-04-14 06:25:03.359560","1","1"
"2016-04-15 21:51:07.028026","1","1"
"2016-04-17 16:50:49.241349","1","1"
"2016-04-19 02:34:22.298449","1","1"
"2016-04-20 18:38:30.053681","1","1"
"2016-04-20 21:12:27.125695","1","1"
"2016-04-21 01:46:59.735263","1","1"
"2016-04-21 04:03:17.869575","1","1"
"2016-04-21 11:03:18.868941","1","1"
"2016-04-21 15:31:59.174656","1","1"
"2016-04-21 17:07:25.655767","1","1"
"2016-04-21 18:25:26.993031","1","1"
"2016-04-22 20:43:11.675873","1","1"
"2016-04-23 06:05:39.707057","1","1"
"2016-04-23 23:35:10.145526","2","2"
"2016-04-24 00:56:24.626858","-1","3"
"2016-04-24 03:26:42.660845","1","1"
"2016-04-24 04:31:02.511306","1","1"
"2016-04-24 05:33:39.221639","1","1"
"2016-04-24 08:36:38.128718","1","1"
"2016-04-24 16:59:18.136370","1","1"
"2016-04-25 03:22:26.579514","1","1"
"2016-04-25 14:32:42.740936","1","1"
"2016-04-25 16:43:46.441508","1","1"
"2016-04-25 19:45:12.215166","1","1"
"2016-04-26 01:29:14.355677","1","1"
"2016-04-26 08:04:35.875894","1","1"
"2016-04-26 18:52:42.790084","2","2"
"2016-04-26 23:27:59.511344","1","1"
"2016-04-27 01:30:40.249830","2","2"
"2016-04-27 12:07:47.152846","1","1"
"2016-04-27 17:50:39.977322","1","1"
"2016-04-27 22:25:22.473816","1","1"
"2016-04-28 14:14:19.060202","1","1"
"2016-04-28 23:17:40.263567","-1","1"
"2016-04-29 04:28:07.875896","1","1"
"2016-04-29 14:15:36.585252","2","2"
"2016-04-29 17:40:46.195227","1","1"
"2016-04-29 19:50:36.474878","1","1"
"2016-04-30 02:13:57.734110","1","1"
"2016-04-30 18:24:06.433963","1","1"
"2016-05-01 03:31:09.546614","1","1"
"2016-05-01 13:42:17.887171","1","1"
"2016-05-01 17:18:28.444175","1","1"
"2016-05-01 18:19:38.710626","1","1"
"2016-05-01 23:09:07.281755","2","2"
"2016-05-02 02:00:03.047980","1","1"
"2016-05-02 12:34:21.452145","1","1"
"2016-05-03 10:04:49.020053","1","1"
"2016-05-03 14:02:22.805453","1","1"
"2016-05-03 15:29:54.403885","1","1"
"2016-05-03 22:09:43.233235","1","1"
"2016-05-04 02:18:22.199842","1","1"
"2016-05-04 18:22:59.525689","1","1"
"2016-05-05 02:04:25.479675","1","1"
"2016-05-05 19:31:29.327046","1","1"
"2016-05-05 20:41:37.029934","1","1"
"2016-05-06 16:06:41.346396","1","1"
"2016-05-07 17:20:12.688201","1","1"
"2016-05-08 11:11:01.144167","1","1"
"2016-05-08 18:54:36.830927","1","1"
"2016-05-08 23:29:46.292533","1","1"
"2016-05-09 08:14:30.182572","1","1"
"2016-05-11 00:17:02.115367","1","1"
"2016-05-11 20:16:31.097530","1","1"
"2016-05-12 17:21:21.851369","1","1"
"2016-05-13 20:37:00.044650","1","1"
"2016-05-14 10:22:33.471984","0","2"
"2016-05-14 14:21:00.352956","0","2"
"2016-05-16 20:33:11.093069","1","1"
"2016-05-18 04:26:07.288311","1","1"
"2016-05-18 18:25:14.551965","1","1"
"2016-05-19 18:11:21.005132","1","1"
"2016-05-21 03:43:05.023102","1","1"
"2016-05-21 04:55:02.304757","1","1"
"2016-05-21 14:30:28.296698","1","3"
"2016-05-22 03:20:02.133519","1","1"
"2016-05-22 08:36:10.249737","1","1"
"2016-05-24 13:43:47.355867","0","2"
"2016-05-25 06:20:32.769347","1","1"
"2016-05-27 00:16:10.612073","1","1"
"2016-05-29 14:41:50.252234","1","1"
"2016-05-30 18:35:38.863846","1","1"
"2016-05-31 14:59:49.696270","1","3"
"2016-06-02 01:54:08.451589","1","1"
"2016-06-03 11:57:29.857393","1","1"
"2016-06-05 22:52:54.343899","-1","1"
"2016-06-06 15:45:45.100457","1","1"
"2016-06-10 01:05:48.945039","1","1"
"2016-06-10 16:51:19.773805","0","2"
"2016-06-12 08:10:58.866352","1","1"
"2016-06-18 14:46:22.967736","1","1"
"2016-06-18 19:40:29.843512","1","1"
"2016-06-20 12:57:41.339461","1","1"
"2016-06-22 12:33:05.222365","1","1"
"2016-06-22 19:28:11.893390","0","2"
"2016-06-23 04:36:47.725133","1","1"
"2016-06-24 22:05:01.610820","1","1"
"2016-06-25 17:36:30.554953","1","1"
"2016-06-25 21:23:20.538588","1","1"
"2016-06-28 09:04:32.406709","1","1"
"2016-07-01 18:46:04.402397","1","1"
"2016-07-03 12:13:34.577315","1","1"
"2016-07-04 23:19:53.691037","1","1"
"2016-07-08 15:11:58.385671","1","1"
"2016-07-11 20:34:28.802098","1","1"
"2016-07-12 11:17:20.159586","1","1"
"2016-07-18 05:22:31.369245","-1","1"
"2016-07-18 10:56:25.888511","1","1"
"2016-07-18 15:37:17.382146","1","1"
"2016-07-19 01:20:34.698915","1","1"
"2016-07-22 08:33:52.491073","1","1"
"2016-07-22 16:09:25.152857","1","1"
"2016-07-23 04:28:26.615123","-1","1"
"2016-07-24 18:27:09.189775","2","2"
"2016-07-26 01:11:41.226835","1","1"
"2016-07-26 03:38:11.103997","0","2"
"2016-07-26 14:55:43.205511","1","1"
"2016-07-27 22:17:34.024524","1","1"
"2016-07-28 09:52:24.730141","1","1"
"2016-07-31 19:38:47.981522","-1","1"
"2016-08-02 16:11:03.081588","-1","1"
"2016-08-03 05:57:44.876729","-1","1"
"2016-08-03 15:58:40.389922","-1","1"
"2016-08-04 13:02:22.421736","1","1"
"2016-08-05 20:07:57.553951","-1","1"
"2016-08-07 05:04:20.425329","-1","1"
"2016-08-11 07:02:33.360008","-1","1"
"2016-08-17 19:09:18.924808","1","1"
"2016-08-19 02:59:03.071808","-1","1"
"2016-08-20 20:39:21.581904","-1","1"
"2016-08-26 01:38:19.561327","1","1"
"2016-08-28 19:24:29.907132","-1","1"
"2016-08-29 13:06:18.956427","1","1"
"2016-09-01 04:48:10.140173","1","1"
"2016-09-04 10:01:03.766912","-1","1"
"2016-09-05 21:38:54.709287","1","1"
"2016-09-18 16:31:58.031649","1","1"
"2016-09-19 08:51:57.540463","1","1"
"2016-09-19 19:48:31.267028","1","1"
"2016-09-25 00:03:36.496595","1","1"
"2016-09-25 19:45:03.759686","1","1"
"2016-09-28 12:57:54.554988","-1","1"
"2016-09-30 15:09:02.626543","1","1"
"2016-10-05 21:21:10.594015","1","1"
"2016-10-10 18:05:03.576263","-1","1"
"2016-10-12 16:30:03.317551","1","1"
"2016-10-12 22:06:43.312048","-1","1"
"2016-10-13 00:39:45.289066","-1","1"
"2016-10-15 05:55:57.538727","1","1"
"2016-10-16 01:30:53.585648","2","2"
"2016-10-19 18:06:37.999524","-1","1"
"2016-10-20 19:47:53.608052","1","1"
"2016-10-22 09:33:39.927409","-1","1"
"2016-10-23 23:21:53.767246","1","1"
"2016-10-24 00:43:25.516793","-1","1"
"2016-10-27 17:15:37.210340","-1","1"
"2016-10-28 07:45:41.343353","-1","1"
"2016-10-28 19:26:38.100775","1","3"
"2016-11-04 00:01:41.915483","-1","1"
"2016-11-04 10:59:06.813726","1","1"
"2016-11-04 16:20:52.684369","1","1"
"2016-11-06 18:02:38.341639","-1","1"
"2016-11-07 06:35:02.597391","-1","1"
"2016-11-10 04:37:37.865694","0","2"
"2016-11-16 12:30:50.133903","1","1"
"2016-11-16 19:44:30.964237","1","1"
"2016-11-19 22:14:59.203149","0","2"
"2016-11-21 16:19:57.171924","-1","1"
"2016-11-24 05:32:30.010804","-1","1"
"2016-11-25 21:10:48.321939","1","1"
"2016-11-26 18:22:31.599915","-1","1"
"2016-12-07 08:04:11.473357","-1","1"
"2016-12-11 02:36:16.947180","-1","1"
"2016-12-11 23:36:32.335263","-1","1"
"2016-12-17 13:33:53.810875","-1","1"
"2016-12-19 04:36:04.455976","1","1"
"2016-12-23 21:05:40.816113","1","1"
"2016-12-26 04:30:09.930851","1","1"
"2017-01-05 08:49:08.365720","-1","1"
"2017-01-06 22:20:52.449229","-1","1"
"2017-01-09 10:35:30.304464","1","1"
"2017-01-11 17:13:41.281697","-1","1"
"2017-01-14 11:27:45.208649","1","1"
"2017-01-15 16:23:20.625509","1","1"
"2017-01-20 19:47:16.119913","1","1"
"2017-01-22 22:29:00.548429","-1","1"
"2017-01-25 16:02:02.685048","-1","1"
"2017-01-26 14:25:05.691328","1","1"
"2017-01-31 18:40:21.229048","1","1"
"2017-02-04 12:33:23.902737","-1","1"
"2017-02-10 03:53:24.195198","1","1"
"2017-02-10 16:04:08.447001","1","1"
"2017-02-20 04:59:13.705591","0","2"
"2017-02-23 18:18:42.147005","1","1"
"2017-02-25 22:31:53.049673","-1","1"
"2017-03-05 23:41:50.974078","0","2"
"2017-03-12 15:31:07.423687","1","1"
"2017-03-19 06:31:30.929559","-1","1"
"2017-03-21 02:52:51.460696","1","1"
"2017-03-27 16:07:21.625725","-1","1"
"2017-03-29 22:48:54.601905","0","2"
"2017-04-12 14:14:22.256834","0","2"
"2017-04-14 11:08:36.297230","0","2"
"2017-04-19 12:13:26.579927","1","1"
"2017-04-22 18:42:54.007792","-1","1"
"2017-05-01 22:45:58.231202","-1","1"
"2017-05-07 02:54:03.434661","1","1"
"2017-05-07 14:36:16.875974","1","1"
"2017-05-09 01:59:49.569143","-1","1"
"2017-05-10 00:39:06.769950","1","1"
"2017-05-11 19:04:55.300518","1","1"
"2017-05-22 00:52:57.251488","-1","1"
"2017-05-27 09:08:35.912934","-1","1"
"2017-05-27 15:29:43.098295","1","1"
"2017-05-29 04:45:04.593828","1","1"
"2017-05-30 18:34:54.993371","-1","1"
"2017-06-08 05:56:20.355409","1","1"
"2017-06-11 15:08:13.616074","-1","1"
"2017-06-13 08:01:28.191177","1","1"
"2017-06-15 10:51:00.297285","-1","1"
"2017-06-18 23:01:27.901971","1","1"
"2017-07-02 00:39:43.127922","-1","1"
"2017-07-09 19:32:36.160304","-1","1"
"2017-07-10 16:12:40.383882","-1","1"
"2017-07-26 22:21:39.167346","1","1"
"2017-07-29 02:32:08.910353","1","1"
"2017-08-02 13:27:11.315387","-1","1"
"2017-08-14 19:22:34.398383","-1","1"
"2017-08-30 02:53:43.365481","-1","1"
"2017-09-03 11:48:22.303918","-2","2"
"2017-09-08 20:52:12.677478","0","2"
"2017-09-09 18:51:07.747645","-1","1"
"2017-09-17 09:43:15.528965","-1","1"
"2017-10-05 23:40:35.894689","-1","1"
"2017-10-11 03:43:39.141406","-1","5"
"2017-10-14 19:09:18.204549","1","1"
"2017-10-29 01:39:46.109212","-1","1"
"2017-11-01 13:33:11.766809","-1","1"
"2017-11-13 19:31:09.959363","1","1"
"2017-11-27 23:48:58.891060","0","2"
"2017-12-01 17:02:05.722327","-1","1"
"2017-12-03 07:42:14.451672","0","2"
"2017-12-10 20:45:08.180192","-1","1"
"2017-12-17 04:00:56.772196","-1","1"
"2017-12-21 10:27:23.545928","-1","1"
"2018-01-11 17:39:44.789453","1","1"
"2018-01-27 16:27:07.902167","1","1"
"2018-01-28 10:34:24.067383","-1","1"
"2018-02-07 21:58:52.361385","-1","1"
"2018-02-08 09:39:31.323925","-1","1"
"2018-02-20 23:46:09.159839","-1","1"
"2018-03-07 13:59:56.809791","1","1"
"2018-03-14 22:44:22.520979","-1","1"
"2018-03-26 04:52:44.397259","-1","1"
"2018-03-27 21:40:14.671642","-2","2"
"2018-04-09 17:18:29.300118","-1","1"
"2018-04-13 21:24:18.986265","0","2"
"2018-04-16 00:18:45.921482","0","2"
"2018-05-13 20:37:21.765525","0","2"
"2018-05-26 23:53:35.895420","-1","1"
"2018-06-03 04:04:46.687930","-1","1"
"2018-07-21 14:10:11.498697","-1","1"
"2018-08-09 23:02:48.360603","1","1"
"2018-08-15 20:03:07.750746","-1","1"
"2018-09-08 12:13:31.603348","-1","1"
"2018-09-09 20:02:56.498263","-1","1"
"2018-10-08 18:16:42.062007","-1","1"
"2018-10-13 02:34:26.189344","-1","1"
"2018-11-01 09:47:35.999799","1","1"
"2018-11-04 06:08:14.311457","-1","1"
"2018-11-12 00:25:06.715291","1","1"
"2018-11-13 02:19:21.092322","-1","1"
"2018-11-22 03:26:06.029690","-3","3"
"2019-01-21 22:48:01.369217","-1","1"
"2019-03-01 05:35:26.349204","-1","1"
"2019-04-16 18:37:41.962064","1","1"
"2019-04-25 22:00:38.953559","-1","1"
"2019-05-12 23:13:38.842075","1","1"
"2019-05-19 10:32:10.010036","1","1"
"2019-05-25 01:03:28.438864","-1","1"
"2019-07-05 21:44:22.130305","-1","1"
"2019-07-13 17:02:35.075688","-1","1"
"2019-07-21 06:37:59.596394","1","1"
"2019-08-03 04:39:02.032534","-1","1"
"2019-10-22 16:45:33.890872","1","1"
"2019-11-09 14:14:14.193457","-1","1"
"2020-02-02 09:31:26.271809","-1","1"
"2020-02-19 19:01:17.690151","-1","1"
"2020-02-26 23:33:54.316080","-1","1"
"2020-03-13 03:42:47.157365","0","2"
"2020-03-16 16:54:56.364340","0","2"
"2020-04-28 22:19:43.574107","-1","1"
"2020-05-13 02:29:33.234569","1","1"
"2020-06-06 23:23:50.444931","-1","1"
"2020-07-11 13:22:36.789603","-1","1"
"2020-08-06 22:14:29.337470","-1","1"
"2020-08-17 22:10:58.103042","-2","2"
"2020-12-21 11:06:56.400128","-1","1"
"2021-01-03 19:35:10.918037","-1","1"
"2021-01-04 09:48:39.739275","1","1"
"2021-01-08 00:02:28.837184","-1","1"
"2021-01-08 13:36:57.385952","-1","1"
"2021-04-04 11:10:03.034153","0","2"
"2021-04-16 17:50:34.583284","1","1"
"2021-04-17 09:55:49.248342","-1","1"
"2021-04-26 18:01:44.835731","-1","1"
"2021-06-05 13:11:53.184261","0","2"
"2021-06-15 17:04:59.128521","1","1"
"2021-07-17 07:53:22.210672","1","1"
"2021-10-25 19:47:00.102818","1","1"
"2021-10-27 12:57:19.929556","-1","1"
"2021-11-11 10:34:11.183939","-1","1"
"2022-06-24 23:12:02.292536","-1","1"
"2022-08-14 20:15:06.919842","1","1"
"2023-03-24 21:27:35.836192","-1","1"
"2023-03-25 12:29:11.297643","-1","1"
"2023-04-11 02:16:29.857323","-1","1"
"2023-04-13 05:52:45.388120","1","1"
"2023-07-20 16:24:48.971940","1","1"
"2023-08-01 11:44:38.359074","1","1"
"2024-01-11 10:32:19.703876","1","1"
"2024-01-14 03:17:27.034385","-1","1"
"2024-04-10 05:48:17.912012","1","1"
