"Date","Delta","Events"
"2021-09-29 14:07:29.413035","1","1"
"2021-10-15 22:39:17.210585","1","1"
"2021-10-20 21:05:20.182254","0","2"
"2021-10-22 13:46:11.995373","1","1"
"2021-10-28 08:26:22.170868","1","1"
"2021-11-20 20:43:10.308961","0","2"
"2021-11-24 18:57:47.869483","1","1"
"2021-11-25 19:33:01.963797","1","1"
"2021-12-02 09:50:07.959673","1","1"
"2021-12-04 00:50:11.058641","1","1"
"2021-12-07 16:01:42.480775","1","1"
"2021-12-14 17:36:13.081966","1","1"
"2022-01-09 06:01:07.959574","1","1"
"2022-01-09 09:47:19.939080","1","1"
"2022-01-25 04:21:26.579828","1","1"
"2022-01-26 04:05:47.490215","1","1"
"2022-01-31 16:27:18.365891","1","1"
"2022-02-05 04:27:06.784991","1","1"
"2022-02-26 05:29:45.592873","1","1"
"2022-02-26 09:11:37.848962","1","1"
"2022-03-11 11:47:47.843412","1","1"
"2022-03-16 14:05:03.403418","1","1"
"2022-03-21 18:50:11.545366","-1","1"
"2022-03-23 16:46:29.428392","1","1"
"2022-04-10 15:58:43.846115","0","2"
"2022-04-12 08:04:30.469145","1","1"
"2022-04-15 16:06:31.620627","-1","1"
"2022-04-21 17:57:56.088947","1","1"
"2022-04-28 17:05:25.452436","1","1"
"2022-04-30 06:47:15.011715","1","1"
"2022-05-01 12:14:35.212687","0","2"
"2022-05-22 17:52:36.378278","1","1"
"2022-05-25 17:34:01.775914","1","1"
"2022-05-31 19:47:54.843021","-1","1"
"2022-06-25 18:19:28.689363","1","1"
"2022-06-29 22:11:39.887252","1","1"
"2022-07-10 07:29:03.706992","1","1"
"2022-07-29 15:55:34.356271","1","1"
"2022-08-07 08:29:03.935478","1","1"
"2022-08-07 09:47:25.408895","1","1"
"2022-08-29 01:17:06.115554","1","1"
"2022-09-10 03:47:46.505986","1","1"
"2022-09-18 18:18:17.792767","1","1"
"2022-09-25 00:16:26.917563","1","1"
"2022-10-04 00:04:26.033687","1","1"
"2022-10-29 22:59:31.442090","-1","1"
"2022-10-31 17:40:07.254529","-1","1"
"2022-11-01 20:15:03.979880","-1","1"
"2022-11-02 18:35:32.710999","1","1"
"2022-11-05 17:10:24.803182","1","1"
"2022-11-07 07:09:39.739723","1","1"
"2022-11-13 00:13:00.981500","1","1"
"2022-11-17 09:57:38.756567","1","1"
"2022-11-27 22:46:20.923995","-1","1"
"2022-12-08 12:47:52.509541","-1","1"
"2022-12-14 15:11:41.911157","1","1"
"2023-01-05 15:47:22.623042","1","1"
"2023-01-19 17:17:30.036441","1","1"
"2023-04-19 08:35:15.082971","1","1"
"2023-05-14 01:10:54.400858","-1","1"
"2023-06-26 20:09:00.608902","1","1"
"2023-07-26 08:24:23.803413","1","1"
"2023-08-17 14:34:58.831864","1","1"
"2023-09-03 06:13:59.374454","1","1"
"2023-10-23 08:57:23.135481","1","1"
"2023-11-01 22:14:33.296333","1","1"
"2023-11-19 15:30:25.050484","1","1"
"2023-12-20 19:46:21.883973","1","1"
"2023-12-24 15:09:00.178876","1","1"
"2024-02-19 17:47:31.730002","1","1"
"2024-03-16 08:13:33.000561","1","1"
"2024-04-10 05:36:57.616240","1","1"
"2024-04-21 15:53:43.268737","-1","1"
"2024-04-26 12:47:21.193087","1","1"
"2024-05-06 15:22:33.695634","1","1"
