"Date","Downloads","Mod Version"
"2024-05-01 02:15:11.958382","6","0.0838"
"2024-05-01 02:00:17.289484","1","0.0541"
"2024-05-01 01:02:39.475875","13","0.0838"
"2024-05-01 00:42:57.142717","2","0.0772"
"2024-04-30 23:55:03.132445","14","0.0838"
"2024-04-30 23:44:26.663213","1","0.055"
"2024-04-30 22:42:49.950330","14","0.0838"
"2024-04-30 21:41:58.886518","12","0.0838"
"2024-04-30 21:39:26.062381","1","0.0324"
"2024-04-30 20:34:47.457819","22","0.0838"
"2024-04-30 20:14:04.289875","1","0.0772"
"2024-04-30 19:31:08.603237","22","0.0838"
"2024-04-30 19:02:59.560625","1","0.0320b"
"2024-04-30 18:40:46.077648","2","0.0324"
"2024-04-30 18:26:17.805067","8","0.0838"
"2024-04-30 17:25:16.471995","15","0.0838"
"2024-04-30 16:53:36.467756","1","0.0540"
"2024-04-30 16:22:37.760445","27","0.0838"
"2024-04-30 15:23:31.093000","3","0.0772"
"2024-04-30 15:12:46.450928","14","0.0838"
"2024-04-30 14:11:30.278681","31","0.0838"
"2024-04-30 13:10:24.577875","17","0.0838"
"2024-04-30 12:15:31.549809","2","0.0772"
"2024-04-30 12:06:21.363759","12","0.0838"
"2024-04-30 11:03:00.182543","24","0.0838"
"2024-04-30 11:01:36.005725","1","0.0835"
"2024-04-30 10:02:44.048596","11","0.0838"
"2024-04-30 09:24:13.350407","1","0.0772"
"2024-04-30 09:01:21.817373","14","0.0838"
"2024-04-30 08:14:33.629524","1","0.0772"
"2024-04-30 07:59:06.412163","11","0.0838"
"2024-04-30 06:55:41.889415","9","0.0838"
"2024-04-30 05:54:23.273257","12","0.0838"
"2024-04-30 04:47:36.423562","5","0.0838"
"2024-04-30 04:12:43.844873","1","0.0772"
"2024-04-30 03:44:50.831323","9","0.0838"
"2024-04-30 02:41:33.315576","11","0.0838"
"2024-04-30 02:02:25.127294","1","0.0772"
"2024-04-30 01:24:28.191750","8","0.0838"
"2024-04-30 00:38:14.104561","1","0.0772"
"2024-04-30 00:21:50.127573","9","0.0838"
"2024-04-29 23:09:29.514212","7","0.0838"
"2024-04-29 22:05:46.064409","9","0.0838"
"2024-04-29 20:52:34.011398","8","0.0838"
"2024-04-29 20:10:33.080408","1","0.0772"
"2024-04-29 19:50:49.896045","19","0.0838"
"2024-04-29 18:43:05.541021","1","0.0772"
"2024-04-29 18:42:48.593947","16","0.0838"
"2024-04-29 17:33:49.936071","5","0.0838"
"2024-04-29 17:11:46.606490","1","0.0234"
"2024-04-29 16:33:19.430730","11","0.0838"
"2024-04-29 16:09:35.511171","2","0.0772"
"2024-04-29 15:28:21.481804","9","0.0838"
"2024-04-29 14:28:10.029000","15","0.0838"
"2024-04-29 14:01:40.297523","2","0.0600"
"2024-04-29 13:09:52.777877","11","0.0838"
"2024-04-29 12:06:28.885872","12","0.0838"
"2024-04-29 11:28:42.019445","2","0.0772"
"2024-04-29 10:45:40.803589","15","0.0838"
"2024-04-29 10:26:25.118264","1","0.0772"
"2024-04-29 09:38:36.728581","10","0.0838"
"2024-04-29 09:11:18.340483","1","0.0632"
"2024-04-29 08:35:53.733098","1","0.0541"
"2024-04-29 08:27:41.682910","11","0.0838"
"2024-04-29 08:13:51.566482","1","0.0772"
"2024-04-29 07:23:32.250511","8","0.0838"
"2024-04-29 06:21:04.006771","5","0.0838"
"2024-04-29 05:16:24.989480","1","0.0772"
"2024-04-29 05:09:04.428741","13","0.0838"
"2024-04-29 04:12:40.746166","1","0.0772"
"2024-04-29 04:05:11.658134","3","0.0838"
"2024-04-29 03:01:42.091180","8","0.0838"
"2024-04-29 02:07:09.016461","1","0.0723"
"2024-04-29 01:53:47.372936","12","0.0838"
"2024-04-29 00:53:12.949268","8","0.0838"
"2024-04-29 00:15:06.146336","1","0.0241"
"2024-04-29 00:13:16.925697","2","0.0772"
"2024-04-28 23:51:29.746214","7","0.0838"
"2024-04-28 22:43:07.531541","11","0.0838"
"2024-04-28 21:38:53.343157","10","0.0838"
"2024-04-28 20:54:37.019228","2","0.0835"
"2024-04-28 20:38:40.911647","18","0.0838"
"2024-04-28 20:31:23.188617","1","0.0324"
"2024-04-28 20:10:38.497176","1","0.0772"
"2024-04-28 19:29:03.669189","20","0.0838"
"2024-04-28 18:28:04.421239","23","0.0838"
"2024-04-28 17:25:36.361259","17","0.0838"
"2024-04-28 16:24:53.798621","26","0.0838"
"2024-04-28 16:10:21.723744","1","0.0772"
"2024-04-28 15:23:32.427080","18","0.0838"
"2024-04-28 14:15:16.171858","17","0.0838"
"2024-04-28 13:13:41.304161","25","0.0838"
"2024-04-28 12:15:56.281636","2","0.0772"
"2024-04-28 12:12:23.329552","18","0.0838"
"2024-04-28 11:10:51.507808","9","0.0838"
"2024-04-28 10:45:40.296388","1","0.0772"
"2024-04-28 10:06:28.874956","15","0.0838"
"2024-04-28 09:01:52.964820","17","0.0838"
"2024-04-28 08:13:09.813732","1","0.0772"
"2024-04-28 07:50:33.201359","13","0.0838"
"2024-04-28 06:40:07.139778","6","0.0838"
"2024-04-28 05:17:13.801463","1","0.0772"
"2024-04-28 05:09:09.490018","16","0.0838"
"2024-04-28 04:21:15.208500","1","0.0320b"
"2024-04-28 04:08:24.888557","13","0.0838"
"2024-04-28 03:43:33.440382","2","0.0540"
"2024-04-28 03:17:11.521662","2","0.0772"
"2024-04-28 03:11:01.537816","1","0.055"
"2024-04-28 02:50:00.452319","11","0.0838"
"2024-04-28 02:05:05.056630","1","0.0772"
"2024-04-28 01:49:41.184283","4","0.0838"
"2024-04-28 00:42:23.116868","1","0.0772"
"2024-04-28 00:41:21.841935","14","0.0838"
"2024-04-27 23:25:16.009531","10","0.0838"
"2024-04-27 22:20:42.588246","17","0.0838"
"2024-04-27 21:59:00.874382","2","0.0772"
"2024-04-27 21:55:48.210087","1","0.0835"
"2024-04-27 21:10:49.752933","14","0.0838"
"2024-04-27 20:08:39.380103","19","0.0838"
"2024-04-27 20:00:35.817162","1","0.0723"
"2024-04-27 19:41:50.194397","3","0.0772"
"2024-04-27 19:40:14.232278","2","0.0324"
"2024-04-27 19:40:07.325837","1","0.0331b"
"2024-04-27 19:06:13.015310","19","0.0838"
"2024-04-27 18:05:05.364053","25","0.0838"
"2024-04-27 17:30:21.347480","1","0.0256"
"2024-04-27 17:03:41.778014","20","0.0838"
"2024-04-27 16:14:16.731335","1","0.0331b"
"2024-04-27 16:09:46.303402","2","0.0772"
"2024-04-27 16:00:53.791799","12","0.0838"
"2024-04-27 14:57:29.154947","24","0.0838"
"2024-04-27 14:18:20.360488","2","0.0772"
"2024-04-27 13:49:57.865052","26","0.0838"
"2024-04-27 12:48:31.456127","10","0.0838"
"2024-04-27 12:12:30.738738","3","0.0772"
"2024-04-27 11:47:51.264513","17","0.0838"
"2024-04-27 10:35:48.281703","16","0.0838"
"2024-04-27 09:49:13.196553","1","0.0772"
"2024-04-27 09:25:48.929286","14","0.0838"
"2024-04-27 08:46:51.340940","1","0.0835"
"2024-04-27 08:33:04.535257","1","0.055"
"2024-04-27 08:19:48.426460","18","0.0838"
"2024-04-27 08:11:56.215324","1","0.0772"
"2024-04-27 07:16:33.844513","15","0.0838"
"2024-04-27 06:11:35.505552","14","0.0838"
"2024-04-27 05:11:23.613970","9","0.0838"
"2024-04-27 04:12:35.793783","4","0.0772"
"2024-04-27 04:00:46.072772","22","0.0838"
"2024-04-27 02:58:35.175647","9","0.0838"
"2024-04-27 02:00:57.061421","1","0.055"
"2024-04-27 01:57:41.776351","1","0.0772"
"2024-04-27 01:48:36.669683","10","0.0838"
"2024-04-27 00:40:53.398612","8","0.0838"
"2024-04-27 00:38:42.642432","1","0.0772"
"2024-04-26 23:59:11.310187","1","0.0541"
"2024-04-26 23:40:18.433395","17","0.0838"
"2024-04-26 22:58:58.561460","3","0.0320"
"2024-04-26 22:30:17.925124","13","0.0838"
"2024-04-26 21:35:56.042231","1","0.0610"
"2024-04-26 21:27:28.849586","15","0.0838"
"2024-04-26 20:26:11.794470","12","0.0838"
"2024-04-26 20:12:38.704862","2","0.0772"
"2024-04-26 19:24:29.401068","16","0.0838"
"2024-04-26 18:24:12.428598","18","0.0838"
"2024-04-26 17:15:57.443858","24","0.0838"
"2024-04-26 16:16:29.638613","1","0.0772"
"2024-04-26 16:06:47.809775","18","0.0838"
"2024-04-26 15:03:06.524259","17","0.0838"
"2024-04-26 13:58:41.178586","15","0.0838"
"2024-04-26 12:58:22.740258","13","0.0838"
"2024-04-26 12:17:57.476940","1","0.0772"
"2024-04-26 11:40:27.614676","12","0.0838"
"2024-04-26 10:36:54.629697","11","0.0838"
"2024-04-26 10:15:39.132640","1","0.0772"
"2024-04-26 09:34:19.340234","11","0.0838"
"2024-04-26 09:22:29.059365","1","0.055"
"2024-04-26 08:51:12.130165","1","0.0722"
"2024-04-26 08:23:35.652739","19","0.0838"
"2024-04-26 08:14:18.188274","1","0.0772"
"2024-04-26 07:22:38.742661","12","0.0838"
"2024-04-26 06:18:08.867357","7","0.0838"
"2024-04-26 05:51:06.842491","1","0.055"
"2024-04-26 05:15:13.267423","11","0.0838"
"2024-04-26 04:33:37.068545","1","0.0324"
"2024-04-26 04:13:25.389063","1","0.0772"
"2024-04-26 04:12:03.764070","8","0.0838"
"2024-04-26 03:12:26.545974","1","0.0772"
"2024-04-26 02:42:21.992568","13","0.0838"
"2024-04-26 01:39:56.655749","9","0.0838"
"2024-04-26 00:39:03.578420","1","0.0772"
"2024-04-26 00:32:45.076210","13","0.0838"
"2024-04-25 23:25:41.937229","14","0.0838"
"2024-04-25 22:28:24.121739","1","0.0772"
"2024-04-25 22:25:13.612524","13","0.0838"
"2024-04-25 21:35:05.289346","1","0.055"
"2024-04-25 21:15:03.334861","12","0.0838"
"2024-04-25 20:10:25.398323","17","0.0838"
"2024-04-25 20:09:51.555161","1","0.0772"
"2024-04-25 19:05:55.164538","13","0.0838"
"2024-04-25 18:24:19.698754","1","0.0722"
"2024-04-25 18:05:18.484915","18","0.0838"
"2024-04-25 17:53:05.395219","2","0.0772"
"2024-04-25 17:04:31.085640","11","0.0838"
"2024-04-25 16:17:59.332594","6","0.0772"
"2024-04-25 16:03:28.451468","19","0.0838"
"2024-04-25 15:06:08.438556","1","0.0772"
"2024-04-25 15:02:42.630170","16","0.0838"
"2024-04-25 13:50:46.050299","6","0.0838"
"2024-04-25 12:47:55.225973","21","0.0838"
"2024-04-25 12:02:47.290671","1","0.0220"
"2024-04-25 12:02:33.940549","1","0.0230"
"2024-04-25 12:02:20.842133","1","0.0231"
"2024-04-25 12:02:07.769775","1","0.0232"
"2024-04-25 12:01:54.850277","1","0.0233"
"2024-04-25 12:01:41.702282","1","0.0234"
"2024-04-25 12:01:29.422510","1","0.0235"
"2024-04-25 12:01:16.442955","1","0.024"
"2024-04-25 12:01:03.250852","1","0.0241"
"2024-04-25 12:00:50.384953","1","0.0242"
"2024-04-25 12:00:36.896634","1","0.0244"
"2024-04-25 12:00:23.742734","1","0.0245"
"2024-04-25 12:00:11.131264","1","0.0246"
"2024-04-25 11:59:58.052266","1","0.0247"
"2024-04-25 11:59:45.086209","1","0.0255"
"2024-04-25 11:59:32.150640","1","0.0256"
"2024-04-25 11:59:19.496925","1","0.0300"
"2024-04-25 11:59:06.874472","1","0.0320"
"2024-04-25 11:58:54.069377","1","0.0320b"
"2024-04-25 11:58:41.244863","1","0.0324"
"2024-04-25 11:58:28.787461","1","0.0326"
"2024-04-25 11:58:15.453614","1","v0.0329_for_1.4.2"
"2024-04-25 11:58:02.846832","1","v0.0331"
"2024-04-25 11:57:50.392655","1","0.0331b"
"2024-04-25 11:57:37.265469","1","0.0336"
"2024-04-25 11:57:24.370261","1","0.052"
"2024-04-25 11:57:11.420030","1","0.053"
"2024-04-25 11:56:58.651377","1","0.0540"
"2024-04-25 11:56:38.296355","1","0.055"
"2024-04-25 11:56:25.265585","1","0.0600"
"2024-04-25 11:56:12.597573","1","0.0610"
"2024-04-25 11:55:59.683356","1","0.0621c"
"2024-04-25 11:55:46.963244","1","0.0630"
"2024-04-25 11:55:34.004242","1","0.0632"
"2024-04-25 11:55:21.208734","1","0.0722"
"2024-04-25 11:55:08.028549","1","0.0723"
"2024-04-25 11:54:55.385333","1","0.0770"
"2024-04-25 11:54:41.969280","3","0.0772"
"2024-04-25 11:54:28.944190","1","0.0831"
"2024-04-25 11:54:15.768115","1","0.0834"
"2024-04-25 11:54:03.382873","1","0.0835"
"2024-04-25 11:53:00.006865","2","0.0541"
"2024-04-25 11:44:18.335818","10","0.0838"
"2024-04-25 10:31:41.337709","8","0.0838"
"2024-04-25 08:57:05.487501","11","0.0838"
"2024-04-25 08:12:48.111250","1","0.0772"
"2024-04-25 07:46:04.590909","8","0.0838"
"2024-04-25 07:35:04.234830","1","0.0835"
"2024-04-25 06:32:32.716022","10","0.0838"
"2024-04-25 05:29:30.604991","1","0.0230"
"2024-04-25 05:07:00.007837","5","0.0838"
"2024-04-25 04:51:43.599205","1","0.052"
"2024-04-25 04:12:00.603653","1","0.0772"
"2024-04-25 03:52:41.416278","8","0.0838"
"2024-04-25 02:40:06.587811","14","0.0838"
"2024-04-25 01:33:55.498736","9","0.0838"
"2024-04-25 00:41:18.977955","1","0.0772"
"2024-04-25 00:32:07.190848","8","0.0838"
"2024-04-24 23:01:24.566445","9","0.0838"
"2024-04-24 21:59:27.786696","11","0.0838"
"2024-04-24 20:56:08.671077","21","0.0838"
"2024-04-24 20:14:00.858086","1","0.0723"
"2024-04-24 20:10:16.673155","1","0.0772"
"2024-04-24 19:51:30.480244","20","0.0838"
"2024-04-24 19:39:38.150876","1","0.0324"
"2024-04-24 18:45:19.010818","11","0.0838"
"2024-04-24 18:22:44.902450","1","0.0835"
"2024-04-24 17:42:29.546654","23","0.0838"
"2024-04-24 16:40:36.360808","11","0.0838"
"2024-04-24 15:38:03.747638","11","0.0838"
"2024-04-24 15:22:35.668882","2","0.0772"
"2024-04-24 14:36:21.604838","19","0.0838"
"2024-04-24 14:03:37.634510","1","0.0621c"
"2024-04-24 13:39:25.283247","1","0.0331b"
"2024-04-24 13:34:22.627323","12","0.0838"
"2024-04-24 12:29:56.018005","19","0.0838"
"2024-04-24 12:18:34.372708","1","0.0772"
"2024-04-24 11:29:54.119722","15","0.0838"
"2024-04-24 10:21:50.991727","13","0.0838"
"2024-04-24 09:11:39.367358","9","0.0838"
"2024-04-24 08:13:36.847939","1","0.0772"
"2024-04-24 08:04:21.463667","3","0.0838"
"2024-04-24 07:03:38.107820","5","0.0838"
"2024-04-24 06:01:15.135398","4","0.0838"
"2024-04-24 04:44:46.119572","10","0.0838"
"2024-04-24 00:02:39.575454","1","0.0838"
"2024-04-23 23:06:36.578682","1","0.0772"
"2024-04-23 22:51:25.993369","8","0.0838"
"2024-04-23 21:25:40.169970","12","0.0838"
"2024-04-23 20:24:43.435217","12","0.0838"
"2024-04-23 20:10:25.119609","2","0.0772"
"2024-04-23 19:24:41.440340","12","0.0838"
"2024-04-23 18:19:55.785076","14","0.0838"
"2024-04-23 17:14:58.051942","18","0.0838"
"2024-04-23 16:12:43.779773","18","0.0838"
"2024-04-23 16:11:52.291627","4","0.0772"
"2024-04-23 15:09:28.697056","12","0.0838"
"2024-04-23 14:16:20.313565","1","0.0723"
"2024-04-23 14:08:13.816390","17","0.0838"
"2024-04-23 13:42:14.676386","1","0.0772"
"2024-04-23 13:02:20.354212","12","0.0838"
"2024-04-23 12:09:41.378449","2","0.0772"
"2024-04-23 11:52:33.771114","10","0.0838"
"2024-04-23 10:44:41.989157","7","0.0838"
"2024-04-23 10:12:47.579969","2","0.0772"
"2024-04-23 09:33:25.762160","11","0.0838"
"2024-04-23 08:31:15.256044","9","0.0838"
"2024-04-23 08:12:59.162477","1","0.0772"
"2024-04-23 07:26:31.184973","11","0.0838"
"2024-04-23 06:20:46.662417","10","0.0838"
"2024-04-23 05:07:30.253420","9","0.0838"
"2024-04-23 05:03:31.118754","1","0.055"
"2024-04-23 04:11:37.106109","1","0.0772"
"2024-04-23 03:50:31.537691","8","0.0838"
"2024-04-23 02:42:34.826852","9","0.0838"
"2024-04-23 01:38:54.923597","12","0.0838"
"2024-04-23 00:31:16.397973","2","0.0772"
"2024-04-23 00:24:51.641650","14","0.0838"
"2024-04-22 23:16:48.304914","11","0.0838"
"2024-04-22 23:06:32.163668","1","0.0772"
"2024-04-22 22:16:12.935615","10","0.0838"
"2024-04-22 21:15:11.143217","12","0.0838"
"2024-04-22 21:08:24.101637","1","0.055"
"2024-04-22 20:59:02.309698","1","0.0835"
"2024-04-22 20:10:52.824815","2","0.0772"
"2024-04-22 20:09:43.606259","11","0.0838"
"2024-04-22 19:18:32.197676","1","0.0320b"
"2024-04-22 19:08:39.779479","14","0.0838"
"2024-04-22 18:04:19.185688","11","0.0838"
"2024-04-22 16:51:58.880243","14","0.0838"
"2024-04-22 16:11:38.551377","1","0.0772"
"2024-04-22 15:51:39.981110","19","0.0838"
"2024-04-22 14:53:15.337383","1","0.055"
"2024-04-22 14:49:19.696260","22","0.0838"
"2024-04-22 13:45:59.181953","17","0.0838"
"2024-04-22 12:38:42.915189","23","0.0838"
"2024-04-22 12:17:31.888636","2","0.0772"
"2024-04-22 11:37:24.265682","15","0.0838"
"2024-04-22 10:31:20.673497","8","0.0838"
"2024-04-22 09:27:23.706948","9","0.0838"
"2024-04-22 08:47:06.151902","1","0.055"
"2024-04-22 08:05:11.180318","7","0.0838"
"2024-04-22 07:56:08.834995","3","0.0772"
"2024-04-22 07:05:03.591629","9","0.0838"
"2024-04-22 06:52:45.630038","1","0.0772"
"2024-04-22 06:02:56.989561","1","0.0722"
"2024-04-22 06:01:05.830827","7","0.0838"
"2024-04-22 04:34:34.865664","12","0.0838"
"2024-04-22 03:30:41.610269","3","0.0772"
"2024-04-22 03:03:18.249003","9","0.0838"
"2024-04-22 01:49:50.059624","13","0.0838"
"2024-04-22 00:44:59.823431","7","0.0838"
"2024-04-22 00:35:22.781232","2","0.0772"
"2024-04-21 23:39:57.786855","11","0.0838"
"2024-04-21 23:14:40.930050","1","0.0772"
"2024-04-21 22:38:37.305060","17","0.0838"
"2024-04-21 21:31:08.650487","12","0.0838"
"2024-04-21 20:28:30.286489","17","0.0838"
"2024-04-21 20:12:16.175393","1","0.0772"
"2024-04-21 19:46:59.131245","1","0.0320b"
"2024-04-21 19:27:15.861508","20","0.0838"
"2024-04-21 18:20:45.691153","22","0.0838"
"2024-04-21 17:17:24.925614","18","0.0838"
"2024-04-21 16:16:02.715747","13","0.0838"
"2024-04-21 16:11:37.017088","3","0.0772"
"2024-04-21 15:14:54.922708","20","0.0838"
"2024-04-21 14:13:37.968829","20","0.0838"
"2024-04-21 13:13:15.186259","13","0.0838"
"2024-04-21 12:15:34.571689","1","0.0772"
"2024-04-21 12:12:12.777008","21","0.0838"
"2024-04-21 11:11:02.349365","18","0.0838"
"2024-04-21 10:40:21.161234","1","0.0772"
"2024-04-21 10:13:54.688327","2","0.0600"
"2024-04-21 10:03:56.547137","19","0.0838"
"2024-04-21 09:57:02.493447","1","0.055"
"2024-04-21 09:18:08.926172","1","0.0770"
"2024-04-21 09:00:13.908500","12","0.0838"
"2024-04-21 08:11:25.526031","1","0.0772"
"2024-04-21 07:59:32.318093","12","0.0838"
"2024-04-21 06:56:41.438842","14","0.0838"
"2024-04-21 05:48:38.487274","7","0.0838"
"2024-04-21 05:36:50.483583","1","0.0772"
"2024-04-21 04:39:55.773459","32","0.0838"
"2024-04-21 04:32:25.061652","1","0.055"
"2024-04-21 04:10:55.650341","1","0.0772"
"2024-04-21 03:39:07.380418","17","0.0838"
"2024-04-21 02:38:08.556826","9","0.0838"
"2024-04-21 01:55:50.974270","1","0.055"
"2024-04-21 01:32:32.208969","22","0.0838"
"2024-04-21 00:41:49.167849","2","0.0772"
"2024-04-21 00:29:25.376812","12","0.0838"
"2024-04-20 23:15:13.002901","39","0.0838"
"2024-04-20 22:14:58.426257","1","0.0770"
"2024-04-20 22:08:36.253553","1","0.0834"
"2024-04-20 22:02:49.008477","23","0.0838"
"2024-04-20 21:52:26.955502","1","0.0246"
"2024-04-20 21:02:43.458667","17","0.0838"
"2024-04-20 20:09:31.964588","2","0.0772"
"2024-04-20 20:01:58.600116","23","0.0838"
"2024-04-20 19:48:53.624533","1","0.0723"
"2024-04-20 19:00:51.841535","21","0.0838"
"2024-04-20 17:55:29.637474","21","0.0838"
"2024-04-20 17:11:21.904470","1","0.0320b"
"2024-04-20 16:52:10.341057","16","0.0838"
"2024-04-20 16:11:31.419692","1","0.0772"
"2024-04-20 15:44:43.961619","19","0.0838"
"2024-04-20 14:46:55.608350","2","0.055"
"2024-04-20 14:40:45.419041","20","0.0838"
"2024-04-20 13:44:17.725516","2","0.0770"
"2024-04-20 13:39:22.085127","2","0.0772"
"2024-04-20 13:39:15.710785","27","0.0838"
"2024-04-20 12:36:01.433176","16","0.0838"
"2024-04-20 12:14:49.876140","1","0.0772"
"2024-04-20 11:32:49.331466","20","0.0838"
"2024-04-20 10:19:03.841011","20","0.0838"
"2024-04-20 09:16:08.027543","15","0.0838"
"2024-04-20 08:11:00.203027","1","0.0772"
"2024-04-20 08:03:50.656849","25","0.0838"
"2024-04-20 07:03:40.490771","19","0.0838"
"2024-04-20 06:17:38.811352","1","0.0772"
"2024-04-20 06:01:42.143535","10","0.0838"
"2024-04-20 04:53:22.885134","17","0.0838"
"2024-04-20 04:13:37.235481","1","0.0772"
"2024-04-20 03:46:05.452131","18","0.0838"
"2024-04-20 02:38:19.870002","12","0.0838"
"2024-04-20 02:24:07.864704","1","0.0772"
"2024-04-20 01:36:07.951985","18","0.0838"
"2024-04-20 00:40:28.378821","1","0.0772"
"2024-04-20 00:35:11.202946","15","0.0838"
"2024-04-19 23:31:37.200293","20","0.0838"
"2024-04-19 22:27:14.155430","14","0.0838"
"2024-04-19 21:17:39.363127","21","0.0838"
"2024-04-19 20:15:32.171435","22","0.0838"
"2024-04-19 20:09:35.633740","2","0.0772"
"2024-04-19 19:10:58.739739","19","0.0838"
"2024-04-19 18:19:56.237205","1","0.0234"
"2024-04-19 18:10:42.605568","22","0.0838"
"2024-04-19 17:46:42.751814","2","0.0540"
"2024-04-19 17:44:02.828889","1","0.0772"
"2024-04-19 17:09:37.881330","20","0.0838"
"2024-04-19 16:12:09.251504","2","0.0772"
"2024-04-19 16:09:02.773677","18","0.0838"
"2024-04-19 15:04:21.623020","18","0.0838"
"2024-04-19 14:26:35.113706","2","0.0600"
"2024-04-19 14:03:45.116418","15","0.0838"
"2024-04-19 13:00:15.051439","14","0.0838"
"2024-04-19 12:47:41.196653","1","0.0835"
"2024-04-19 12:15:52.069880","1","0.0772"
"2024-04-19 11:46:23.265834","11","0.0838"
"2024-04-19 10:28:14.754489","5","0.0838"
"2024-04-19 09:10:37.329736","10","0.0838"
"2024-04-19 09:09:06.772854","1","0.0541"
"2024-04-19 08:12:33.360744","2","0.0772"
"2024-04-19 07:45:18.410888","15","0.0838"
"2024-04-19 07:01:33.871428","1","0.0772"
"2024-04-19 06:37:11.388422","10","0.0838"
"2024-04-19 05:25:27.860256","5","0.0838"
"2024-04-19 04:12:23.208354","16","0.0838"
"2024-04-19 04:11:26.888014","2","0.0772"
"2024-04-19 03:00:44.395574","10","0.0838"
"2024-04-19 01:59:28.802237","10","0.0838"
