"Date","Downloads","Mod Version"
"2024-03-09 04:29:14.483435","1","1.3"
"2024-03-08 11:54:44.927937","33","1.3"
"2024-03-04 06:41:58.423883","1","1.3"
"2024-03-01 08:40:51.278020","1","1.3"
"2024-02-26 09:14:19.275783","1","1.3"
"2024-02-26 03:18:10.805193","1","1.3"
"2024-02-25 04:24:59.281287","1","1.2"
"2024-02-25 04:24:50.933351","1","1.3"
"2024-02-24 20:23:40.563406","2","1.3"
"2024-02-24 17:56:28.086746","1","1.3"
"2024-02-24 12:11:43.609125","2","1.3"
"2024-02-23 19:59:26.030247","1","1.3"
"2024-02-21 11:32:42.754225","5","1.3"
"2024-02-20 19:25:54.433196","1","1.3"
"2024-02-20 08:01:51.444509","1","1.3"
"2024-02-19 07:20:30.003959","1","1.3"
"2024-02-19 00:27:11.768354","1","1.3"
"2024-02-16 07:40:44.802300","1","1.3"
"2024-02-15 23:01:23.384764","1","1.2"
"2024-02-15 23:01:21.542839","1","1.3"
"2024-02-15 00:58:59.774105","1","1.3"
"2024-02-11 11:05:21.104655","1","1.3"
"2024-02-11 09:11:15.667193","1","1.3"
"2024-02-11 03:30:20.314360","1","1.3"
"2024-02-10 11:33:35.605508","1","1.3"
"2024-02-09 03:09:58.037967","1","1.3"
"2024-02-08 08:05:16.944098","1","1.3"
"2024-02-07 05:13:08.170687","2","1.3"
"2024-02-06 09:10:01.767317","2","1.3"
"2024-02-05 23:27:05.158045","1","1.3"
"2024-02-05 11:52:22.116970","1","1.3"
"2024-02-05 05:28:52.473128","1","1.3"
"2024-02-04 09:28:13.713129","1","1.3"
"2024-02-03 21:53:00.981921","1","1.3"
"2024-02-03 09:58:43.097505","1","1.3"
"2024-01-31 16:18:40.159359","1","1.2"
"2024-01-31 16:18:38.594263","1","1.3"
"2024-01-31 09:53:43.424792","1","1.3"
"2024-01-28 16:50:32.598993","1","1.3"
"2024-01-27 06:35:24.329680","1","1.3"
"2024-01-26 00:50:51.708989","1","1.3"
"2024-01-25 12:41:05.526098","1","1.3"
"2024-01-21 05:09:03.784173","1","1.3"
"2024-01-20 06:30:20.471007","1","1.3"
"2024-01-19 10:43:18.329977","1","1.3"
"2024-01-19 05:19:24.646155","1","1.2"
"2024-01-19 05:19:22.977173","1","1.3"
"2024-01-17 23:15:42.527547","1","1.3"
"2024-01-17 15:15:58.295365","1","1.3"
"2024-01-16 21:02:27.821057","1","1.3"
"2024-01-13 11:33:34.165239","1","1.3"
"2024-01-12 23:16:23.875108","1","1.3"
"2024-01-07 21:33:10.152292","1","1.3"
"2024-01-06 14:11:06.882430","1","1.3"
"2024-01-06 07:19:26.693366","1","1.3"
"2024-01-05 07:22:27.132794","1","1.3"
"2023-12-31 00:32:22.682207","1","1.3"
"2023-12-30 18:37:15.606587","1","1.3"
"2023-12-30 16:08:31.782143","1","1.3"
"2023-12-30 05:19:37.422946","1","1.3"
"2023-12-28 13:35:37.797761","1","1.3"
"2023-12-28 04:30:07.058177","1","1.3"
"2023-12-26 05:12:12.514015","1","1.3"
"2023-12-24 20:40:16.637933","1","1.3"
"2023-12-23 19:20:48.969603","1","1.2"
"2023-12-23 19:20:47.269011","1","1.3"
"2023-12-22 09:31:08.888290","1","1.3"
"2023-12-20 09:43:57.811002","1","1.3"
"2023-12-19 19:26:54.745627","1","1.3"
"2023-12-17 03:33:40.878334","1","1.3"
"2023-12-16 04:57:03.382183","1","1.3"
"2023-12-16 01:00:05.202791","1","1.3"
"2023-12-11 15:52:42.413057","1","1.3"
"2023-12-11 05:44:35.396785","1","1.3"
"2023-12-10 02:30:15.953759","1","1.3"
"2023-12-08 23:17:44.480148","1","1.3"
"2023-12-08 06:08:42.824207","1","1.3"
"2023-12-07 23:46:20.868836","1","1.3"
"2023-12-07 11:23:08.131943","1","1.3"
"2023-12-06 17:13:38.637500","1","1.3"
"2023-12-06 11:46:19.360573","1","1.3"
"2023-12-06 10:29:46.104020","1","1.3"
"2023-12-04 04:08:32.745985","1","1.3"
"2023-11-30 02:05:50.532724","2","1.3"
"2023-11-29 23:31:06.130791","1","1.3"
"2023-11-29 19:13:39.673945","1","1.3"
"2023-11-29 14:01:54.067681","1","1.3"
"2023-11-28 04:00:55.762958","1","1.3"
"2023-11-27 20:53:32.566237","1","1.3"
"2023-11-27 18:40:06.127891","1","1.3"
"2023-11-25 14:37:40.467679","1","1.3"
"2023-11-24 05:59:23.980184","1","1.3"
"2023-11-23 08:21:08.940306","1","1.3"
"2023-11-21 21:40:37.015224","1","1.3"
"2023-11-21 03:07:49.147876","1","1.3"
"2023-11-20 19:00:45.352545","1","1.3"
"2023-11-19 19:36:50.080943","1","1.3"
"2023-11-19 17:51:56.406263","1","1.3"
"2023-11-18 10:09:33.015329","1","1.3"
"2023-11-18 00:59:51.493740","1","1.3"
"2023-11-17 19:52:16.848558","1","1.3"
"2023-11-17 10:30:50.085205","1","1.3"
"2023-11-14 11:20:02.826141","1","1.3"
"2023-11-13 05:05:04.759121","1","1.3"
"2023-11-13 02:18:25.577350","1","1.3"
"2023-11-11 15:47:12.133588","2","1.3"
"2023-11-11 10:56:49.634525","1","1.3"
"2023-11-11 09:06:39.184408","2","1.3"
"2023-11-11 02:52:49.861528","1","1.3"
"2023-11-10 04:32:08.210899","1","1.3"
"2023-11-10 01:32:24.226671","1","1.3"
"2023-11-09 16:29:17.393176","1","1.3"
"2023-11-09 05:41:22.636907","1","1.3"
"2023-11-07 00:21:36.793836","1","1.3"
"2023-11-06 01:39:42.502556","2","1.3"
"2023-11-04 07:41:42.263311","1","1.3"
"2023-10-29 10:08:38.062199","1","1.3"
"2023-10-27 10:26:04.676486","1","1.3"
"2023-10-26 14:21:05.131858","2","1.3"
"2023-10-24 12:19:49.688863","1","1.3"
"2023-10-21 18:33:12.671281","1","1.3"
"2023-10-19 12:46:14.406720","1","1.3"
"2023-10-15 06:26:11.069605","1","1.3"
"2023-10-11 02:48:57.926806","1","1.3"
"2023-10-08 19:49:25.459311","1","1.3"
"2023-10-08 06:08:28.374697","1","1.3"
"2023-10-06 08:56:12.564196","1","1.3"
"2023-10-03 19:00:34.651168","1","1.3"
"2023-10-03 17:50:48.882834","1","1.3"
"2023-10-03 14:46:49.814545","1","1.3"
"2023-10-02 16:55:37.354828","1","1.3"
"2023-10-02 09:36:48.360767","3","1.3"
"2023-10-01 22:08:09.162664","1","1.3"
"2023-10-01 19:50:02.787922","1","1.3"
"2023-10-01 04:59:25.208611","1","1.3"
"2023-09-30 05:26:37.955565","1","1.3"
"2023-09-30 03:34:41.892674","1","1.3"
"2023-09-27 11:35:29.242802","1","1.3"
"2023-09-24 08:52:56.558983","2","1.3"
"2023-09-22 21:57:26.869435","4","1.3"
"2023-09-22 16:48:38.639696","1","1.3"
"2023-09-22 15:07:36.319509","1","1.3"
"2023-09-21 04:25:40.987370","3","1.3"
"2023-09-20 17:09:43.751847","1","1.3"
"2023-09-20 14:04:06.091296","4","1.3"
"2023-09-18 03:59:42.201649","1","1.3"
"2023-09-17 21:20:24.030974","2","1.3"
"2023-09-16 08:41:45.685840","3","1.3"
"2023-09-16 06:17:40.117309","2","1.3"
"2023-09-14 17:12:46.775663","1","1.3"
"2023-09-14 16:07:04.764453","3","1.3"
"2023-09-13 08:49:29.289643","1","1.3"
"2023-09-11 17:47:43.331185","1","1.3"
"2023-09-11 16:02:24.768008","3","1.3"
"2023-09-11 07:35:32.716086","1","1.3"
"2023-09-09 23:30:15.134663","1","1.3"
"2023-09-08 22:09:53.507355","2","1.3"
"2023-09-08 20:51:58.654342","2","1.3"
"2023-09-08 06:03:51.603257","1","1.2"
"2023-09-08 06:03:49.679275","1","1.3"
"2023-09-05 15:22:24.545858","4","1.3"
"2023-09-04 01:50:36.969069","1","1.3"
"2023-09-03 11:00:15.206563","1","1.3"
"2023-09-03 09:10:06.553153","1","1.3"
"2023-09-02 20:15:49.922297","1","1.3"
"2023-09-02 18:47:42.553861","3","1.3"
"2023-09-01 09:21:30.957857","1","1.2"
"2023-09-01 09:21:29.215758","3","1.3"
"2023-08-31 07:58:52.695250","1","1.3"
"2023-08-31 04:36:30.624998","1","1.3"
"2023-08-30 21:46:39.759976","1","1.3"
"2023-08-30 08:00:27.374739","1","1.3"
"2023-08-29 08:41:53.593908","1","1.3"
"2023-08-29 04:48:11.720399","1","1.3"
"2023-08-28 13:49:16.155821","2","1.3"
"2023-08-28 12:33:34.341876","1","1.3"
"2023-08-28 07:38:45.340715","1","1.3"
"2023-08-28 02:21:13.329969","1","1.3"
"2023-08-25 21:26:00.162790","1","1.3"
"2023-08-25 10:00:17.552051","1","1.3"
"2023-08-25 07:55:12.394662","2","1.3"
"2023-08-24 08:44:15.466730","1","1.3"
"2023-08-23 17:03:17.811887","1","1.2"
"2023-08-23 17:03:16.158567","1","1.3"
"2023-08-23 02:58:31.216190","1","1.3"
"2023-08-23 00:58:38.082173","1","1.3"
"2023-08-22 07:40:42.843583","5","1.3"
"2023-08-19 22:00:40.377619","1","1.3"
"2023-08-19 20:31:59.284371","1","1.3"
"2023-08-18 21:40:56.687540","1","1.3"
"2023-08-18 18:35:27.938661","1","1.3"
"2023-08-16 19:11:43.071727","1","1.3"
"2023-08-16 04:53:23.041083","1","1.3"
"2023-08-16 02:59:06.158448","1","1.3"
"2023-08-16 01:57:08.677369","1","1.3"
"2023-08-15 17:34:43.040054","1","1.3"
"2023-08-15 13:05:40.232582","1","1.3"
"2023-08-15 05:07:34.635150","1","1.3"
"2023-08-14 08:28:50.414222","1","1.3"
"2023-08-14 01:20:31.554987","1","1.3"
"2023-08-13 23:56:31.730433","2","1.3"
"2023-08-12 19:59:40.002229","1","1.3"
"2023-08-12 15:19:31.308883","2","1.3"
"2023-08-10 11:24:11.017075","1","1.3"
"2023-08-10 08:50:29.594634","1","1.3"
"2023-08-09 14:28:34.504980","1","1.3"
"2023-08-09 13:20:26.604792","1","1.3"
"2023-08-08 21:31:45.116009","1","1.3"
"2023-08-08 19:01:29.320197","1","1.3"
"2023-08-07 23:02:04.162297","1","1.2"
"2023-08-07 23:02:02.107725","1","1.3"
"2023-08-07 05:52:51.184706","1","1.3"
"2023-08-07 01:26:01.233601","1","1.3"
"2023-08-06 07:18:29.150957","1","1.3"
"2023-08-05 10:15:18.834312","1","1.3"
"2023-08-04 12:27:00.172661","1","1.3"
"2023-08-04 05:44:31.687856","2","1.3"
"2023-08-03 14:48:02.243372","1","1.3"
"2023-08-03 10:52:44.588462","1","1.3"
"2023-08-01 11:45:30.248952","1","1.3"
"2023-08-01 08:12:06.519567","1","1.3"
"2023-08-01 00:19:54.234624","1","1.2"
"2023-08-01 00:19:52.482555","1","1.3"
"2023-07-31 06:18:41.202625","1","1.3"
"2023-07-30 12:27:20.031930","1","1.3"
"2023-07-30 10:20:03.002820","1","1.3"
"2023-07-28 18:15:33.704522","1","1.3"
"2023-07-28 11:28:56.200780","2","1.3"
"2023-07-27 05:16:46.426017","1","1.3"
"2023-07-26 22:05:18.210856","1","1.3"
"2023-07-26 13:54:34.610548","1","1.3"
"2023-07-26 08:36:34.688376","1","1.3"
"2023-07-26 06:14:59.050484","1","1.3"
"2023-07-26 04:48:14.905790","1","1.2"
"2023-07-26 04:48:12.954876","3","1.3"
"2023-07-24 14:32:22.575224","1","1.3"
"2023-07-23 08:35:29.082495","1","1.3"
"2023-07-23 05:40:54.414330","1","1.3"
"2023-07-23 01:42:13.732331","3","1.3"
"2023-07-22 18:10:47.135720","2","1.3"
"2023-07-22 13:37:26.772580","1","1.3"
"2023-07-22 12:16:25.049888","2","1.3"
"2023-07-22 08:34:50.804304","1","1.3"
"2023-07-22 06:07:24.609217","1","1.3"
"2023-07-22 04:43:37.014170","1","1.3"
"2023-07-21 14:34:03.090159","2","1.3"
"2023-07-21 08:38:09.204306","1","1.3"
"2023-07-21 07:33:19.218476","1","1.3"
"2023-07-21 07:28:23.291086","1","1.2"
"2023-07-20 11:45:56.269149","1","1.3"
"2023-07-20 01:49:53.584642","1","1.3"
"2023-07-19 19:09:07.593031","1","1.3"
"2023-07-19 06:49:19.019248","1","1.3"
"2023-07-18 21:38:19.022652","1","1.2"
"2023-07-18 21:38:17.292979","1","1.3"
"2023-07-17 19:23:31.873387","1","1.3"
"2023-07-17 15:49:43.765480","1","1.3"
"2023-07-16 11:40:23.596572","5","1.3"
"2023-07-16 10:27:34.150735","1","1.3"
"2023-07-15 13:31:08.752287","1","1.3"
"2023-07-15 02:19:32.833665","1","1.2"
"2023-07-15 02:19:31.118648","1","1.3"
"2023-07-12 18:11:30.768708","1","1.3"
"2023-07-12 12:51:20.818210","1","1.3"
"2023-07-11 16:04:51.009589","1","1.3"
"2023-07-10 14:13:33.212890","1","1.3"
"2023-07-10 09:07:42.634788","1","1.3"
"2023-07-10 05:17:41.314318","1","1.3"
"2023-07-09 15:27:17.020190","1","1.3"
"2023-07-09 06:48:38.384631","1","1.3"
"2023-07-09 05:47:10.015388","2","1.3"
"2023-07-08 18:40:08.204882","1","1.3"
"2023-07-07 17:03:56.491928","1","1.3"
"2023-07-06 15:08:02.210114","1","1.3"
"2023-07-06 08:11:35.735057","5","1.3"
"2023-07-06 05:13:57.949085","2","1.3"
"2023-07-06 01:54:02.578923","1","1.3"
"2023-07-04 14:25:12.282567","1","1.3"
"2023-07-04 07:20:52.044534","1","1.3"
"2023-07-04 05:36:09.273380","1","1.3"
"2023-07-02 06:35:37.866578","1","1.3"
"2023-07-02 00:56:36.370598","1","1.3"
"2023-07-01 10:07:56.556512","1","1.3"
"2023-06-29 13:17:03.533428","1","1.2"
"2023-06-29 13:17:01.748259","1","1.3"
"2023-06-27 18:14:41.515127","1","1.3"
"2023-06-25 09:51:13.402853","1","1.3"
"2023-06-23 15:35:32.801719","1","1.3"
"2023-06-22 15:20:20.427931","1","1.3"
"2023-06-21 17:24:23.878559","1","1.3"
"2023-06-21 14:59:40.946354","1","1.3"
"2023-06-21 12:51:58.460557","1","1.3"
"2023-06-21 11:27:27.417871","1","1.3"
"2023-06-20 08:48:29.703556","1","1.2"
"2023-06-20 08:48:27.958935","1","1.3"
"2023-06-19 08:28:50.682972","2","1.3"
"2023-06-16 11:12:52.735744","1","1.3"
"2023-06-16 08:26:10.066572","1","1.3"
"2023-06-14 16:32:56.707549","1","1.3"
"2023-06-14 10:53:14.115598","1","1.2"
"2023-06-14 10:53:12.125944","1","1.3"
"2023-06-14 08:16:05.181136","1","1.3"
"2023-06-13 14:52:38.400125","1","1.3"
"2023-06-13 04:58:46.606853","1","1.3"
"2023-06-11 19:29:27.715313","1","1.3"
"2023-06-11 08:12:09.499263","1","1.3"
"2023-06-07 14:56:35.083174","1","1.3"
"2023-06-06 07:44:13.210934","1","1.3"
"2023-06-05 09:36:07.423891","1","1.3"
"2023-06-05 03:58:42.316568","1","1.3"
"2023-06-03 17:53:40.099961","2","1.3"
"2023-06-02 05:40:30.795299","1","1.3"
"2023-06-02 01:53:59.361520","1","1.2"
"2023-06-02 01:53:57.610388","1","1.3"
"2023-05-31 15:30:06.555109","1","1.3"
"2023-05-28 11:42:26.594488","1","1.3"
"2023-05-28 01:41:08.126109","1","1.3"
"2023-05-26 17:20:48.687409","1","1.2"
"2023-05-26 17:20:46.709933","1","1.3"
"2023-05-23 08:12:43.316556","1","1.3"
"2023-05-22 18:18:07.193204","1","1.3"
"2023-05-21 07:42:42.326100","1","1.3"
"2023-05-18 16:56:14.530655","1","1.3"
"2023-05-16 01:53:26.128698","1","1.2"
"2023-05-16 01:53:22.729220","1","1.3"
"2023-05-14 15:19:07.113735","1","1.3"
"2023-05-13 20:44:00.446090","1","1.3"
"2023-05-12 14:48:48.463103","2","1.3"
"2023-05-12 08:51:34.342360","1","1.3"
"2023-05-11 02:06:53.393726","1","1.3"
"2023-05-09 06:33:53.156117","1","1.2"
"2023-05-09 06:33:51.000247","1","1.3"
"2023-05-07 11:40:11.405379","1","1.3"
"2023-05-07 07:42:52.153609","1","1.3"
"2023-05-04 10:12:14.128437","1","1.2"
"2023-05-03 20:13:02.989171","1","1.3"
"2023-05-03 17:45:44.383162","1","1.3"
"2023-05-02 18:52:52.517624","1","1.3"
"2023-04-30 09:20:32.829873","1","1.3"
"2023-04-29 08:30:06.488356","1","1.3"
"2023-04-27 20:28:19.239215","1","1.2"
"2023-04-27 20:28:11.865423","1","1.3"
"2023-04-24 12:45:56.505808","2","1.3"
"2023-04-24 06:03:04.033772","1","1.3"
"2023-04-24 04:31:05.102164","2","1.3"
"2023-04-21 07:15:56.946023","3","1.3"
"2023-04-20 12:20:20.031559","3","1.3"
"2023-04-16 07:05:01.440995","1","1.3"
"2023-04-10 15:55:17.204267","1","1.3"
"2023-04-08 13:57:54.570381","1","1.3"
"2023-04-08 12:07:09.989634","1","1.3"
"2023-04-07 22:46:14.139228","1","1.3"
"2023-04-07 01:09:40.311971","1","1.3"
"2023-04-05 11:20:00.527332","1","1.3"
"2023-04-03 17:20:57.901317","1","1.3"
"2023-04-03 14:16:49.601163","1","1.3"
"2023-04-02 11:26:19.453623","1","1.3"
"2023-04-01 13:38:18.659673","2","1.3"
"2023-04-01 03:11:10.456844","1","1.3"
"2023-04-01 01:30:55.032063","2","1.3"
"2023-03-31 11:37:24.176422","1","1.3"
"2023-03-30 23:38:52.394677","1","1.3"
"2023-03-30 12:36:27.723489","1","1.3"
"2023-03-26 13:01:16.425550","1","1.3"
"2023-03-25 13:01:37.837235","1","1.3"
"2023-03-23 15:39:45.722633","1","1.3"
"2023-03-22 13:27:22.631537","1","1.3"
"2023-03-19 03:22:32.478435","1","1.3"
"2023-03-13 13:57:24.267545","2","1.3"
"2023-03-13 01:35:28.684636","1","1.3"
"2023-03-11 14:18:21.745552","1","1.3"
"2023-03-10 13:24:12.888039","1","1.3"
"2023-03-10 05:49:33.157205","1","1.3"
"2023-03-10 03:57:19.043422","1","1.3"
"2023-03-09 09:44:08.973997","1","1.3"
"2023-03-09 06:54:03.559437","1","1.3"
"2023-03-08 04:52:25.647347","1","1.3"
"2023-03-06 08:41:16.063763","2","1.3"
"2023-03-04 23:08:57.389935","1","1.3"
"2023-03-04 15:16:16.540483","1","1.3"
"2023-03-04 15:16:11.134808","1","1.2"
"2023-03-03 08:16:53.716539","1","1.3"
"2023-03-02 00:11:47.588452","1","1.3"
"2023-03-01 17:51:05.357008","1","1.2"
"2023-03-01 17:50:59.760111","2","1.3"
"2023-03-01 06:54:47.880182","1","1.3"
"2023-03-01 06:54:44.422052","1","1.2"
"2023-02-28 12:05:50.502013","1","1.3"
"2023-02-28 08:59:31.331799","1","1.3"
"2023-02-28 04:45:36.653511","1","1.3"
"2023-02-27 09:51:19.366044","1","1.2"
"2023-02-27 09:39:14.339579","2","1.3"
"2023-02-26 23:16:30.655243","1","1.3"
"2023-02-26 10:10:41.482462","1","1.3"
"2023-02-26 00:05:42.852442","1","1.3"
"2023-02-25 12:32:44.130743","1","1.3"
"2023-02-24 04:21:41.359910","1","1.2"
"2023-02-23 07:05:27.878592","1","1.3"
"2023-02-20 05:28:56.851436","1","1.3"
"2023-02-20 05:04:35.865508","1","1.2"
"2023-02-18 20:49:49.019250","1","1.3"
"2023-02-17 14:08:22.988157","1","1.3"
"2023-02-17 04:55:34.686830","3","1.3"
"2023-02-16 11:01:47.565723","1","1.3"
"2023-02-16 09:05:42.954568","1","1.3"
"2023-02-15 12:27:59.670603","1","1.3"
"2023-02-13 16:00:47.523256","1","1.2"
"2023-02-11 04:44:10.080782","1","1.2"
"2023-02-11 03:52:54.508310","2","1.3"
"2023-02-09 17:23:40.055631","1","1.3"
"2023-02-09 14:26:58.281047","1","1.3"
"2023-02-08 04:00:51.461560","1","1.3"
"2023-02-05 09:30:54.392218","1","1.3"
"2023-02-05 07:40:16.458405","1","1.3"
"2023-02-05 02:30:09.077530","1","1.3"
"2023-02-04 21:23:35.677514","1","1.3"
"2023-02-04 03:48:22.010743","1","1.3"
"2023-02-01 08:52:33.514956","1","1.3"
"2023-01-30 22:06:38.116624","1","1.2"
"2023-01-26 06:56:51.580465","1","1.3"
"2023-01-26 02:33:41.605750","5","1.3"
"2023-01-24 17:55:36.414926","1","1.2"
"2023-01-23 22:06:26.873099","1","1.3"
"2023-01-22 01:46:57.198561","1","1.3"
"2023-01-21 12:24:42.105792","1","1.3"
"2023-01-21 08:22:08.180315","1","1.3"
"2023-01-20 21:48:27.631573","1","1.3"
"2023-01-20 10:50:24.764708","2","1.3"
"2023-01-19 05:19:03.201052","1","1.3"
"2023-01-15 20:16:11.843082","1","1.3"
"2023-01-13 17:38:19.723916","1","1.3"
"2023-01-13 08:18:51.707460","1","1.3"
"2023-01-12 08:13:13.116382","3","1.3"
"2023-01-12 02:10:05.688371","2","1.3"
"2023-01-11 11:29:54.649316","12","1.3"
"2023-01-09 14:45:43.022666","2","1.3"
"2023-01-09 05:03:42.557007","1","1.3"
"2023-01-08 06:37:52.901661","1","1.3"
"2023-01-08 02:18:14.509934","2","1.3"
"2023-01-07 15:26:45.007709","1","1.3"
"2023-01-06 20:48:55.793530","1","1.3"
"2023-01-06 15:11:21.345511","2","1.3"
"2023-01-06 14:27:19.716384","1","1.2"
"2023-01-06 00:49:02.786764","1","1.3"
"2023-01-05 13:12:21.732731","1","1.3"
"2023-01-05 13:12:21.732464","1","1.2"
"2023-01-05 11:26:37.591641","1","1.3"
"2023-01-05 04:54:55.755534","1","1.3"
"2023-01-04 13:06:41.244003","1","1.3"
"2023-01-01 10:46:56.651290","1","1.3"
"2022-12-31 22:20:26.197927","1","1.3"
"2022-12-26 14:02:11.844067","1","1.3"
"2022-12-25 16:26:15.016459","1","1.3"
"2022-12-24 05:14:44.435440","1","1.3"
"2022-12-23 19:11:47.289521","1","1.3"
"2022-12-23 17:38:33.274427","1","1.3"
"2022-12-23 08:05:17.026172","1","1.3"
"2022-12-22 17:14:31.597120","1","1.3"
"2022-12-21 16:13:10.131492","1","1.3"
"2022-12-21 08:01:32.099018","1","1.3"
"2022-12-20 20:16:30.033747","1","1.3"
"2022-12-20 06:48:36.520843","1","1.3"
"2022-12-19 22:00:21.896039","1","1.2"
"2022-12-17 13:49:38.294669","2","1.3"
"2022-12-17 12:05:29.667930","1","1.3"
"2022-12-17 02:36:07.252160","1","1.3"
"2022-12-16 14:17:13.596337","3","1.3"
"2022-12-16 03:57:35.916880","1","1.3"
"2022-12-14 17:17:17.877550","1","1.3"
"2022-12-14 17:17:14.932335","1","1.2"
"2022-12-13 16:41:38.766844","2","1.3"
"2022-12-12 00:20:18.208948","1","1.3"
"2022-12-12 00:18:46.267346","1","1.2"
"2022-12-11 22:32:48.154777","1","1.3"
"2022-12-11 13:20:48.965890","2","1.3"
"2022-12-11 01:38:17.768089","1","1.3"
"2022-12-10 19:20:26.054112","1","1.3"
"2022-12-10 19:20:20.016072","1","1.2"
"2022-12-10 02:31:50.649285","1","1.2"
"2022-12-10 02:31:47.619356","2","1.3"
"2022-12-09 04:30:10.148501","1","1.3"
"2022-12-08 04:34:26.632362","1","1.3"
"2022-12-08 03:30:03.832047","6","1.3"
"2022-12-07 10:16:20.226594","1","1.3"
"2022-12-07 07:22:01.985373","1","1.3"
"2022-12-06 17:37:03.495769","1","1.3"
"2022-12-05 09:01:34.198321","1","1.3"
"2022-12-03 23:53:10.745240","1","1.3"
"2022-12-03 14:36:56.955583","1","1.3"
"2022-12-03 09:08:35.133735","1","1.3"
"2022-12-03 05:02:22.582127","1","1.3"
"2022-12-03 04:33:19.054163","1","1.2"
"2022-12-03 02:43:24.054632","1","1.3"
"2022-12-02 10:26:54.666437","1","1.3"
"2022-12-01 17:12:16.212798","2","1.3"
"2022-11-30 23:04:44.053110","1","1.3"
"2022-11-29 18:13:40.555510","1","1.3"
"2022-11-28 17:50:33.724177","2","1.3"
"2022-11-28 14:26:07.132395","1","1.2"
"2022-11-28 08:47:37.131527","1","1.3"
"2022-11-27 03:27:25.160534","1","1.3"
"2022-11-27 00:14:54.526148","1","1.3"
"2022-11-25 09:51:24.179763","1","1.3"
"2022-11-25 02:03:17.003679","1","1.3"
"2022-11-25 00:23:55.167110","1","1.3"
"2022-11-24 01:27:32.954290","1","1.3"
"2022-11-23 23:35:16.617809","1","1.3"
"2022-11-23 12:10:32.222563","1","1.3"
"2022-11-22 23:02:56.463048","1","1.3"
"2022-11-22 04:45:26.316592","1","1.3"
"2022-11-20 12:49:55.240516","1","1.3"
"2022-11-20 08:10:17.604239","1","1.3"
"2022-11-20 08:09:58.967384","1","1.2"
"2022-11-20 02:07:13.203712","2","1.3"
"2022-11-19 10:57:46.799164","1","1.3"
"2022-11-18 14:11:31.620995","1","1.3"
"2022-11-18 11:05:49.846098","1","1.3"
"2022-11-17 21:35:21.251681","2","1.3"
