"Date","Downloads","Mod Version"
"2023-05-09 07:02:00.925780","1","0.39"
"2023-05-09 00:42:34.149233","1","0.39"
"2023-05-03 20:38:07.065815","1","0.39"
"2023-05-01 21:33:37.418368","1","0.39"
"2023-04-28 07:59:54.818728","1","0.39"
"2023-04-26 15:53:18.884417","1","0.39"
"2023-03-17 17:12:22.086014","1","0.39"
"2023-03-13 23:59:14.540180","1","0.39"
"2023-03-13 14:18:28.637209","1","0.39"
"2023-03-11 02:07:58.471303","1","0.39"
"2023-03-10 14:12:59.259554","1","0.39"
"2023-02-20 10:37:16.792896","1","0.39"
"2023-02-18 03:53:16.244071","1","0.39"
"2023-02-17 15:17:22.763518","1","0.39"
"2023-02-16 08:20:30.574199","1","0.39"
"2023-02-14 11:50:52.885012","1","0.39"
"2023-01-31 18:19:57.446271","1","0.39"
"2023-01-31 03:45:53.166427","1","0.39"
"2023-01-29 16:03:39.556873","2","0.39"
"2023-01-29 03:32:15.222408","1","0.39"
"2023-01-28 00:11:31.151755","1","0.39"
"2023-01-26 03:42:23.535847","1","0.39"
"2022-12-14 06:51:43.087781","1","0.39"
"2022-12-11 04:56:53.672189","1","0.39"
"2022-11-30 05:49:39.267773","1","0.39"
"2022-11-28 06:11:42.637069","1","0.39"
"2022-11-26 00:01:34.891979","1","0.39"
"2022-11-20 22:17:01.572842","1","0.39"
"2022-11-10 05:03:00.709777","1","0.39"
"2022-11-07 02:35:15.121765","1","0.39"
"2022-11-03 21:57:39.111422","1","0.39"
"2022-10-24 17:06:37.085614","1","0.39"
"2022-10-22 17:14:09.036393","2","0.39"
"2022-10-05 14:24:32.324944","1","0.39"
"2022-10-02 08:53:23.381838","2","0.39"
"2022-09-11 14:26:09.182833","1","0.39"
"2022-09-09 07:14:12.476579","1","0.39"
"2022-09-08 04:59:16.063239","1","0.39"
"2022-09-08 03:46:19.160359","1","0.39"
"2022-09-04 09:26:54.017292","4","0.39"
"2022-08-31 07:34:51.975364","1","0.39"
"2022-08-29 00:55:07.119734","1","0.39"
"2022-08-28 09:36:53.775758","4","0.39"
"2022-08-25 11:33:35.554568","1","0.39"
"2022-08-24 18:45:30.272330","1","0.39"
"2022-08-23 16:21:25.909487","1","0.39"
"2022-08-22 23:06:01.197274","1","0.39"
"2022-08-19 10:52:26.548286","2","0.39"
"2022-08-19 05:26:08.074281","1","0.39"
"2022-08-18 01:03:10.445837","1","0.39"
"2022-08-17 09:56:34.475319","1","0.39"
"2022-08-14 06:43:57.928589","1","0.39"
"2022-08-13 14:19:24.489151","2","0.39"
"2022-08-08 21:22:55.901248","1","0.39"
"2022-08-05 22:04:03.094162","1","0.39"
"2022-08-05 14:30:28.716548","1","0.39"
"2022-07-31 22:08:32.176471","1","0.39"
"2022-07-29 06:47:38.801436","2","0.39"
"2022-07-27 20:43:56.874869","2","0.39"
"2022-07-22 05:55:05.669883","1","0.39"
"2022-07-13 20:02:23.303995","1","0.39"
"2022-07-13 03:46:10.546971","1","0.39"
"2022-07-11 18:01:03.043257","1","0.39"
"2022-07-09 13:26:58.292418","1","0.39"
"2022-07-04 12:08:18.096188","1","0.39"
"2022-07-03 11:56:50.324401","1","0.39"
"2022-07-02 14:54:59.889477","1","0.39"
"2022-07-01 12:50:24.727443","1","0.39"
"2022-06-29 14:02:24.748606","1","0.39"
"2022-06-27 08:39:01.404282","1","0.39"
"2022-06-21 03:23:59.438345","1","0.39"
"2022-06-20 02:38:27.835336","1","0.39"
"2022-06-12 23:16:57.201628","2","0.39"
"2022-06-10 21:35:05.790048","2","0.39"
"2022-06-06 13:36:51.063488","1","0.39"
"2022-06-05 04:00:26.587219","1","0.39"
"2022-06-04 07:58:18.367204","1","0.39"
"2022-06-04 02:38:30.489913","1","0.39"
"2022-06-02 03:01:40.125281","1","0.39"
"2022-06-01 16:20:31.190529","1","0.39"
"2022-05-30 11:38:46.625947","1","0.39"
"2022-05-27 11:16:55.059710","1","0.39"
"2022-05-25 05:46:01.351100","1","0.39"
"2022-05-22 01:20:30.718634","1","0.39"
"2022-05-20 04:51:22.529878","1","0.39"
"2022-05-18 17:51:11.746425","1","0.39"
"2022-05-17 18:53:51.410687","1","0.39"
"2022-05-15 17:54:25.101108","1","0.39"
"2022-05-07 17:17:39.930376","1","0.39"
"2022-05-05 17:14:18.859586","1","0.39"
"2022-05-03 09:41:58.001335","1","0.39"
"2022-05-02 08:48:50.520948","1","0.39"
"2022-05-02 02:19:42.012765","1","0.39"
"2022-04-30 03:29:12.664363","1","0.39"
"2022-04-26 13:15:57.115416","1","0.39"
"2022-04-25 11:50:31.606036","1","0.39"
"2022-04-24 01:22:34.042107","1","0.39"
"2022-04-20 18:17:26.976449","2","0.39"
"2022-04-19 04:32:58.502245","1","0.39"
"2022-04-18 01:16:52.901620","1","0.39"
"2022-04-17 19:18:40.881209","1","0.39"
"2022-04-15 21:14:45.661348","1","0.39"
"2022-04-14 08:34:10.996004","1","0.39"
"2022-04-04 23:40:24.206556","1","0.39"
"2022-04-04 20:27:31.200279","1","0.39"
"2022-04-03 07:02:33.686260","1","0.39"
"2022-04-02 04:23:03.461460","1","0.39"
"2022-04-01 03:55:48.454076","1","0.39"
"2022-03-31 11:13:49.605164","1","0.39"
"2022-03-29 07:56:24.630170","1","0.39"
"2022-03-27 21:45:57.453661","2","0.39"
"2022-03-27 18:25:36.981428","1","0.39"
"2022-03-25 03:31:33.025779","1","0.39"
"2022-03-23 20:27:58.528650","2","0.39"
"2022-03-21 17:05:31.991031","1","0.39"
"2022-03-16 09:00:13.023597","1","0.39"
"2022-03-10 21:02:45.885571","1","0.39"
"2022-03-10 12:29:37.204147","2","0.39"
"2022-03-10 06:08:42.333477","2","0.39"
"2022-03-03 10:04:51.317241","2","0.39"
"2022-03-02 15:57:24.533413","1","0.39"
"2022-03-01 09:46:28.793187","1","0.39"
"2022-02-28 05:56:15.667150","1","0.39"
"2022-02-27 05:55:06.739326","1","0.39"
"2022-02-26 14:35:29.383981","1","0.39"
"2022-02-26 02:05:29.065626","1","0.39"
"2022-02-22 18:04:55.458128","1","0.39"
"2022-02-20 22:49:24.239799","1","0.39"
"2022-02-13 21:18:24.147009","1","0.39"
"2022-02-12 19:02:59.241774","1","0.39"
"2022-02-07 02:54:15.552352","1","0.39"
"2022-02-06 23:37:57.156180","1","0.39"
"2022-02-04 16:56:38.426638","1","0.39"
"2022-02-03 11:18:52.033191","1","0.39"
"2022-02-03 04:28:54.542885","1","0.39"
"2022-01-30 05:40:56.301168","1","0.39"
"2022-01-28 21:35:26.293306","1","0.39"
"2022-01-28 13:40:15.413984","1","0.39"
"2022-01-24 11:41:24.572983","1","0.39"
"2022-01-23 13:47:09.763659","1","0.39"
"2022-01-21 09:50:35.685827","1","0.39"
"2022-01-20 05:59:47.299974","1","0.39"
"2022-01-18 02:53:07.570630","1","0.39"
"2022-01-15 04:43:05.353307","1","0.39"
"2022-01-12 05:44:08.118326","1","0.39"
"2022-01-11 05:31:39.098434","1","0.39"
"2022-01-08 16:11:44.770914","1","0.39"
"2021-12-31 06:57:53.308734","1","0.39"
"2021-12-25 03:49:48.453341","1","0.39"
"2021-12-24 15:18:53.138295","1","0.39"
"2021-12-22 12:53:23.557423","1","0.39"
"2021-12-21 11:52:43.247408","1","0.39"
"2021-12-21 09:11:06.206588","1","0.39"
"2021-12-19 06:51:55.745439","1","0.39"
"2021-12-12 21:12:35.315296","2","0.39"
"2021-11-27 10:07:54.234951","1","0.39"
"2021-11-27 02:50:55.708605","1","0.39"
"2021-11-26 07:46:36.770401","1","0.39"
"2021-11-25 07:43:50.902350","1","0.39"
"2021-11-23 05:10:38.540303","1","0.39"
"2021-11-17 09:51:38.909615","2","0.39"
"2021-11-15 04:28:45.730962","1","0.39"
"2021-11-12 22:53:36.062546","1","0.39"
"2021-11-06 09:32:46.753070","1","0.39"
"2021-11-05 16:57:06.657181","1","0.39"
"2021-11-04 11:08:37.717035","1","0.39"
"2021-11-03 11:56:28.216271","1","0.39"
"2021-10-31 11:26:57.883799","1","0.39"
"2021-10-30 13:49:22.455411","1","0.39"
"2021-10-24 16:48:45.867020","2","0.39"
"2021-10-23 04:23:14.743285","1","0.39"
"2021-10-22 11:55:08.579414","1","0.39"
"2021-10-22 03:57:45.545934","1","0.39"
"2021-10-22 01:38:44.158806","1","0.39"
"2021-10-19 04:20:39.048984","1","0.39"
"2021-10-17 11:34:00.036810","1","0.39"
"2021-10-14 00:30:55.386140","1","0.39"
"2021-10-13 07:08:38.270335","1","0.39"
"2021-10-13 02:26:28.579309","1","0.39"
"2021-10-11 23:26:23.936653","1","0.39"
"2021-10-11 00:06:40.195613","1","0.39"
"2021-10-08 20:15:48.391756","1","0.39"
"2021-10-08 18:20:17.709335","1","0.39"
"2021-10-05 18:42:00.940265","2","0.39"
"2021-09-24 13:35:36.728090","1","0.39"
"2021-09-23 01:52:38.769035","2","0.39"
"2021-09-22 23:58:22.438900","1","0.39"
"2021-09-22 02:59:03.988308","1","0.39"
"2021-09-22 01:54:45.983626","1","0.39"
"2021-09-21 02:43:53.076773","2","0.39"
"2021-09-20 09:15:27.229057","1","0.39"
"2021-09-20 05:12:38.906539","1","0.39"
"2021-09-15 15:12:21.196586","1","0.39"
"2021-09-12 21:18:15.071761","1","0.39"
"2021-09-04 17:39:48.807395","1","0.39"
"2021-09-04 16:38:47.560397","2","0.39"
"2021-09-04 15:07:43.376816","1","0.39"
"2021-08-31 17:04:25.706911","1","0.39"
"2021-08-30 00:19:46.334336","1","0.39"
"2021-08-27 20:14:06.576641","1","0.39"
"2021-08-27 02:28:30.013455","1","0.39"
"2021-08-23 08:49:00.937376","2","0.39"
"2021-08-20 18:35:05.889686","1","0.39"
"2021-08-20 16:54:32.801374","1","0.39"
"2021-08-16 01:27:51.827425","1","0.39"
"2021-08-15 04:32:11.061568","1","0.39"
"2021-08-14 19:52:51.113591","1","0.39"
"2021-08-10 01:42:58.611697","1","0.39"
"2021-08-09 09:32:50.288941","1","0.39"
"2021-08-08 05:44:53.097978","1","0.39"
"2021-08-06 05:59:57.219793","1","0.39"
"2021-08-06 03:54:33.309740","1","0.39"
"2021-08-05 04:25:20.194114","1","0.39"
"2021-08-04 15:45:09.615860","1","0.39"
"2021-08-04 08:42:36.681736","1","0.39"
"2021-07-31 16:52:11.354370","2","0.39"
"2021-07-28 03:07:07.544969","1","0.39"
"2021-07-24 17:58:51.670480","1","0.39"
"2021-07-23 12:31:58.994001","1","0.39"
"2021-07-22 15:19:28.134862","1","0.39"
"2021-07-13 12:37:03.533062","2","0.39"
"2021-07-13 08:40:57.724602","1","0.39"
"2021-07-10 22:35:58.866814","2","0.39"
"2021-07-10 11:47:28.094995","1","0.39"
"2021-07-07 23:53:13.091992","1","0.39"
"2021-07-04 15:06:03.426909","1","0.39"
"2021-07-04 07:23:31.153393","2","0.39"
"2021-07-03 04:47:44.822968","2","0.39"
"2021-07-02 07:24:32.077278","2","0.39"
"2021-06-27 02:13:57.728182","2","0.39"
"2021-06-25 12:05:06.632414","2","0.39"
"2021-06-14 22:02:40.454774","1","0.39"
"2021-06-12 12:42:23.465637","1","0.39"
"2021-06-11 14:12:55.109295","1","0.39"
"2021-06-10 01:25:04.991066","1","0.39"
"2021-06-09 18:18:37.960584","1","0.39"
"2021-06-09 05:08:46.248420","1","0.39"
"2021-06-09 00:04:43.424999","1","0.39"
"2021-06-08 14:31:15.698823","1","0.39"
"2021-06-08 12:38:13.028681","1","0.39"
"2021-06-08 08:42:36.560441","1","0.39"
"2021-06-07 02:15:01.949179","1","0.39"
"2021-06-06 18:35:35.247144","3","0.39"
"2021-06-06 13:29:40.278206","1","0.39"
"2021-06-02 20:25:29.618246","1","0.39"
"2021-06-02 17:36:11.653733","1","0.39"
"2021-05-31 21:53:58.834794","1","0.39"
"2021-05-27 18:33:00.342039","2","0.39"
"2021-05-27 06:22:08.026446","1","0.39"
"2021-05-16 13:14:12.336593","2","0.39"
"2021-05-14 04:45:10.155074","1","0.39"
"2021-05-13 00:08:24.469390","1","0.39"
"2021-05-06 11:56:06.639600","1","0.39"
"2021-05-06 09:42:27.019079","2","0.39"
"2021-05-03 09:42:30.916074","4","0.39"
"2021-05-02 15:43:34.099269","1","0.39"
"2021-04-28 21:08:15.730249","1","0.39"
"2021-04-27 11:04:58.017813","1","0.39"
"2021-04-26 13:49:16.956847","2","0.39"
"2021-04-26 08:34:03.971504","1","0.39"
"2021-04-26 02:27:54.588439","1","0.39"
"2021-04-26 01:17:14.886006","1","0.39"
"2021-04-23 18:02:08.024950","1","0.39"
"2021-04-17 16:10:02.860468","1","0.39"
"2021-04-17 12:22:58.559980","1","0.39"
"2021-04-16 10:18:06.009122","1","0.39"
"2021-04-14 08:33:59.802040","1","0.39"
"2021-04-14 05:58:01.769134","2","0.39"
"2021-04-12 14:28:54.645414","2","0.39"
"2021-04-08 16:38:05.493148","1","0.39"
"2021-04-07 01:32:10.646600","1","0.39"
"2021-04-02 20:27:44.904967","1","0.39"
"2021-03-30 20:53:44.470726","1","0.39"
"2021-03-29 09:47:20.987868","1","0.39"
"2021-03-28 03:58:30.668757","1","0.39"
"2021-03-28 00:20:49.978997","1","0.39"
"2021-03-23 05:49:39.209029","1","0.39"
"2021-03-20 08:27:51.213968","1","0.39"
"2021-03-20 06:53:09.922839","2","0.39"
"2021-03-13 18:42:48.195276","1","0.39"
"2021-03-09 17:02:07.660638","1","0.39"
"2021-03-09 05:26:32.271821","1","0.39"
"2021-03-09 02:40:34.468837","1","0.39"
"2021-03-08 21:18:00.284944","1","0.39"
"2021-03-01 01:11:54.598441","2","0.39"
"2021-02-26 19:31:31.270325","1","0.39"
"2021-02-26 00:35:44.337758","1","0.39"
"2021-02-25 21:29:22.873490","2","0.39"
"2021-02-25 17:59:55.452825","2","0.39"
"2021-02-24 12:15:33.232120","1","0.39"
"2021-02-23 18:16:04.237444","1","0.39"
"2021-02-23 12:08:08.763626","1","0.39"
"2021-02-17 10:50:04.687941","1","0.39"
"2021-02-12 08:46:19.515314","1","0.39"
"2021-02-11 14:56:08.683492","1","0.39"
"2021-02-05 05:29:52.296450","1","0.39"
"2021-01-22 05:47:43.247594","3","0.39"
"2021-01-21 02:27:17.863128","1","0.39"
"2021-01-20 02:27:35.285779","1","0.39"
"2021-01-19 02:27:54.224818","1","0.39"
"2021-01-17 00:08:13.476089","1","0.39"
"2021-01-15 05:20:53.721905","1","0.39"
"2021-01-12 06:35:45.524910","1","0.39"
"2021-01-11 14:20:23.800015","1","0.39"
"2021-01-10 18:22:18.555928","1","0.39"
"2021-01-07 14:19:29.868337","2","0.39"
"2021-01-05 18:56:58.543000","1","0.39"
"2021-01-02 06:56:42.304203","1","0.39"
"2021-01-01 12:09:21.722715","1","0.39"
"2020-12-30 05:23:20.624791","1","0.39"
"2020-12-28 06:10:28.909451","1","0.39"
"2020-12-26 12:04:54.149342","1","0.39"
"2020-12-25 20:00:51.887310","1","0.39"
"2020-12-24 10:27:52.328553","2","0.39"
"2020-12-13 07:08:32.468647","1","0.39"
"2020-12-05 17:33:40.419326","1","0.39"
"2020-12-05 12:03:11.143731","1","0.39"
"2020-12-03 09:44:54.207374","1","0.39"
"2020-11-30 06:19:05.400247","1","0.39"
"2020-11-24 17:58:05.077654","1","0.39"
"2020-11-23 23:52:34.698318","1","0.39"
"2020-11-12 16:02:36.191645","2","0.39"
"2020-11-11 08:01:15.165110","1","0.39"
"2020-11-11 06:46:47.223140","1","0.39"
"2020-11-08 05:41:46.600201","1","0.39"
"2020-11-07 03:37:55.644631","1","0.39"
"2020-11-05 12:44:44.109242","1","0.39"
"2020-11-05 04:58:02.489218","1","0.39"
"2020-10-31 18:55:07.502559","1","0.39"
"2020-10-28 23:54:01.675023","1","0.39"
"2020-10-28 22:36:30.365046","1","0.39"
"2020-10-28 20:07:37.292289","1","0.39"
"2020-10-27 13:05:29.772638","1","0.39"
"2020-10-27 07:47:16.525918","1","0.39"
"2020-10-27 00:26:14.197109","1","0.39"
"2020-10-25 21:53:49.054058","1","0.39"
"2020-10-25 05:46:01.370354","1","0.39"
"2020-10-24 13:39:27.184121","1","0.39"
"2020-10-21 17:13:05.587037","1","0.39"
"2020-10-20 20:08:57.104887","1","0.39"
"2020-10-18 01:12:39.610486","1","0.39"
"2020-10-14 08:25:31.783219","1","0.39"
"2020-10-12 12:32:31.852328","2","0.39"
"2020-10-11 16:45:28.419080","1","0.39"
"2020-10-10 20:33:40.821087","1","0.39"
"2020-10-07 06:10:42.814585","2","0.39"
"2020-10-06 22:49:55.082891","1","0.39"
"2020-10-04 11:38:41.618813","1","0.39"
"2020-10-03 20:20:14.988943","1","0.39"
"2020-10-03 06:39:24.015296","1","0.39"
"2020-09-28 10:00:48.461988","2","0.39"
"2020-09-25 10:45:44.789453","1","0.39"
"2020-09-24 07:35:06.320700","1","0.39"
"2020-09-23 01:30:13.872552","1","0.39"
"2020-09-19 16:39:05.034853","1","0.39"
"2020-09-19 05:53:50.621576","1","0.39"
"2020-09-16 18:58:21.663551","1","0.39"
"2020-09-15 00:54:04.103907","1","0.39"
"2020-09-14 20:15:45.754587","1","0.39"
"2020-09-12 11:18:48.542373","1","0.39"
"2020-09-12 07:40:53.920652","2","0.39"
"2020-09-11 14:04:22.973801","2","0.39"
"2020-09-07 05:05:27.826291","2","0.39"
"2020-09-06 23:03:23.118142","1","0.39"
"2020-09-06 15:27:22.706601","1","0.39"
"2020-09-06 13:59:43.526350","1","0.39"
"2020-09-06 08:12:07.957430","1","0.39"
"2020-09-04 04:54:16.961613","1","0.39"
"2020-09-04 02:20:38.927436","2","0.39"
"2020-08-30 04:35:30.818380","1","0.39"
"2020-08-19 15:19:55.152771","1","0.39"
"2020-08-17 15:26:16.505242","1","0.39"
"2020-08-15 20:25:22.218963","1","0.39"
"2020-08-11 00:02:07.022828","1","0.39"
"2020-08-08 04:47:20.749530","1","0.39"
"2020-08-07 15:34:26.447280","1","0.39"
"2020-08-04 11:55:45.521033","1","0.39"
"2020-07-31 22:54:06.158409","1","0.39"
"2020-07-27 00:39:02.231969","1","0.39"
"2020-07-26 21:28:27.564323","1","0.39"
"2020-07-22 17:16:16.322759","2","0.39"
"2020-07-22 05:57:51.483716","1","0.39"
"2020-07-20 17:04:39.679826","2","0.39"
"2020-07-18 07:52:17.703042","1","0.39"
"2020-07-14 15:52:47.996254","1","0.39"
"2020-07-14 03:33:45.117529","1","0.39"
"2020-07-13 22:44:22.906379","1","0.39"
"2020-07-06 05:08:45.577281","3","0.39"
"2020-07-06 02:27:55.265340","1","0.39"
"2020-07-04 05:29:42.483748","1","0.39"
"2020-07-02 09:09:05.146006","1","0.39"
"2020-06-29 17:02:39.954380","1","0.39"
"2020-06-27 22:09:41.925455","1","0.39"
"2020-06-26 08:57:19.711677","1","0.39"
"2020-06-22 22:49:46.618555","1","0.39"
"2020-06-21 13:29:56.716309","1","0.39"
"2020-06-21 06:05:11.515166","1","0.39"
"2020-06-20 21:06:23.152495","1","0.39"
"2020-06-20 10:23:04.480966","1","0.39"
"2020-06-18 11:10:48.208352","2","0.39"
"2020-06-17 01:18:55.916840","1","0.39"
"2020-06-15 16:24:57.323166","1","0.39"
"2020-06-14 23:01:21.230523","1","0.39"
"2020-06-14 20:19:03.561743","3","0.39"
"2020-06-13 12:31:51.933835","1","0.39"
"2020-06-10 11:02:02.826574","1","0.39"
"2020-06-10 00:48:22.159448","2","0.39"
"2020-06-09 20:31:07.450317","1","0.39"
"2020-06-07 22:33:31.088408","3","0.39"
"2020-06-07 20:45:59.757831","1","0.39"
"2020-06-06 18:54:25.895483","1","0.39"
"2020-06-06 06:15:40.302335","1","0.39"
"2020-06-06 03:54:37.949206","1","0.39"
"2020-06-05 22:18:21.837668","1","0.39"
"2020-06-01 22:43:02.763482","1","0.39"
"2020-05-31 00:51:11.832368","1","0.39"
"2020-05-30 00:54:14.716000","1","0.39"
"2020-05-29 06:05:10.331496","1","0.39"
"2020-05-28 19:32:35.107350","1","0.39"
"2020-05-28 03:06:45.923570","1","0.39"
"2020-05-26 20:55:55.860279","1","0.39"
"2020-05-23 01:58:29.129957","1","0.39"
"2020-05-21 09:34:51.134677","1","0.39"
"2020-05-20 08:00:35.227894","1","0.39"
"2020-05-17 00:04:56.836370","1","0.39"
"2020-05-16 18:06:15.311644","1","0.39"
"2020-05-16 15:51:53.515229","1","0.39"
"2020-05-14 01:18:46.676368","1","0.39"
"2020-05-13 17:06:42.038678","1","0.39"
"2020-05-12 19:50:02.090349","2","0.39"
"2020-05-11 11:50:58.583212","1","0.39"
"2020-05-11 06:10:18.703370","1","0.39"
"2020-05-07 18:15:27.405202","1","0.39"
"2020-05-05 10:10:11.881796","1","0.39"
"2020-05-05 08:53:40.548641","1","0.39"
"2020-05-02 19:27:30.713551","1","0.39"
"2020-05-02 07:44:16.101037","1","0.39"
"2020-05-02 01:53:27.400825","1","0.39"
"2020-05-01 12:13:09.382110","1","0.39"
"2020-04-30 20:02:08.711066","1","0.39"
"2020-04-30 16:49:40.283534","1","0.39"
"2020-04-30 13:12:56.284551","1","0.39"
"2020-04-29 14:42:00.517052","1","0.39"
"2020-04-29 10:18:13.976176","1","0.39"
"2020-04-26 23:44:18.632275","1","0.39"
"2020-04-26 16:58:28.583574","1","0.39"
"2020-04-26 07:35:44.867697","1","0.39"
"2020-04-25 14:40:06.691910","1","0.39"
"2020-04-19 08:34:48.674101","1","0.39"
"2020-04-14 10:56:24.916846","1","0.39"
"2020-04-13 13:49:42.275881","1","0.39"
"2020-04-13 00:08:17.672426","1","0.39"
"2020-04-11 21:51:45.048372","1","0.39"
"2020-04-11 09:03:41.704188","1","0.39"
"2020-04-11 01:57:54.091258","1","0.39"
"2020-04-10 06:32:17.146287","1","0.39"
"2020-04-09 04:14:20.303665","1","0.39"
"2020-04-09 02:52:48.956124","1","0.39"
"2020-04-07 14:38:19.391463","1","0.39"
"2020-04-06 00:41:29.468591","1","0.39"
"2020-04-02 22:06:11.922829","1","0.39"
"2020-04-01 17:16:23.541071","1","0.39"
"2020-03-31 18:03:17.097604","1","0.39"
"2020-03-28 19:49:29.775259","1","0.39"
"2020-03-27 10:03:29.592519","1","0.39"
"2020-03-25 00:30:53.006089","1","0.39"
"2020-03-24 04:02:14.959549","1","0.39"
"2020-03-23 12:33:28.415266","1","0.39"
"2020-03-23 02:08:20.847258","1","0.39"
"2020-03-22 19:43:19.799360","1","0.39"
"2020-03-22 08:29:18.419656","1","0.39"
"2020-03-20 21:01:11.880538","1","0.39"
"2020-03-20 16:35:53.115407","1","0.39"
"2020-03-20 10:21:41.347586","1","0.39"
