"Date","Downloads","Mod Version"
"2023-06-20 02:34:04.761427","1","1.0"
"2023-06-20 02:34:03.033310","1","1.1"
"2023-06-20 02:34:01.075188","1","1.2"
"2023-06-20 02:33:59.351342","1","1.3"
"2023-06-14 04:28:37.248471","1","1.0"
"2023-06-14 04:28:35.382129","1","1.1"
"2023-06-14 04:28:33.629153","1","1.2"
"2023-06-14 04:28:31.877113","1","1.3"
"2023-06-06 12:10:00.257467","1","1.3"
"2023-06-01 19:13:29.455545","1","1.0"
"2023-06-01 19:13:27.630106","1","1.1"
"2023-06-01 19:13:25.815931","1","1.2"
"2023-06-01 19:13:23.737269","1","1.3"
"2023-05-30 20:26:15.003660","1","1.3"
"2023-05-26 10:55:49.897395","1","1.0"
"2023-05-26 10:55:48.131580","1","1.1"
"2023-05-26 10:55:46.432451","1","1.2"
"2023-05-26 10:55:44.616344","1","1.3"
"2023-05-15 19:47:32.809593","1","1.0"
"2023-05-15 19:47:31.064740","1","1.1"
"2023-05-15 19:47:29.347619","1","1.2"
"2023-05-15 19:47:27.619170","1","1.3"
"2023-05-09 00:19:00.444317","1","1.0"
"2023-05-09 00:18:58.725068","1","1.1"
"2023-05-09 00:18:56.975322","1","1.2"
"2023-05-09 00:18:55.159795","1","1.3"
"2023-05-03 21:09:22.994209","1","1.3"
"2023-05-02 16:45:19.237699","1","1.3"
"2023-05-02 15:39:14.821071","1","1.3"
"2023-05-02 05:15:17.897432","1","1.3"
"2023-05-01 04:59:05.353490","1","1.3"
"2023-04-30 20:20:17.792526","1","1.2"
"2023-04-29 16:50:35.042631","1","1.3"
"2023-04-29 08:02:39.040005","1","1.3"
"2023-04-28 07:38:06.518481","1","1.0"
"2023-04-28 07:38:04.795155","1","1.1"
"2023-04-28 07:38:03.111520","1","1.2"
"2023-04-28 07:38:01.379349","1","1.3"
"2023-04-26 14:52:12.571925","1","1.0"
"2023-04-26 14:52:09.561381","1","1.1"
"2023-04-26 14:52:06.633209","1","1.2"
"2023-04-26 14:52:03.688908","1","1.3"
"2023-04-23 17:01:00.512012","1","1.3"
"2023-04-21 21:18:02.226413","1","1.3"
"2023-04-18 22:54:43.309577","1","1.3"
"2023-03-26 08:22:39.646208","1","1.3"
"2023-03-23 01:11:24.081170","1","1.3"
"2023-03-19 05:40:16.808026","1","1.3"
"2023-03-17 14:08:10.374276","1","1.3"
"2023-03-16 03:21:48.205867","1","1.0"
"2023-03-14 06:31:40.498423","1","1.1"
"2023-03-12 19:03:09.904046","1","1.0"
"2023-03-10 09:34:41.867193","1","1.3"
"2023-03-07 05:19:23.347615","4","1.3"
"2023-03-07 02:18:09.131876","1","1.3"
"2023-03-01 09:09:02.024820","1","1.3"
"2023-02-28 17:47:11.579450","1","1.3"
"2023-02-27 10:09:40.990870","1","1.1"
"2023-02-27 10:09:38.487176","1","1.2"
"2023-02-27 10:08:41.403097","1","1.3"
"2023-02-24 04:39:13.691131","1","1.3"
"2023-02-23 23:59:09.807072","1","1.3"
"2023-02-23 10:48:01.066404","1","1.2"
"2023-02-22 00:38:30.886688","1","1.3"
"2023-02-21 14:26:58.272879","1","1.3"
"2023-02-20 17:26:14.265370","1","1.3"
"2023-02-20 05:46:54.187706","1","1.3"
"2023-02-18 14:26:22.673098","1","1.3"
"2023-02-18 09:01:58.544050","1","1.0"
"2023-02-18 08:22:24.694910","2","1.1"
"2023-02-18 03:52:54.176668","1","1.2"
"2023-02-18 03:52:50.797393","2","1.3"
"2023-02-17 23:51:49.475365","1","1.0"
"2023-02-17 13:23:35.414982","1","1.0"
"2023-02-17 08:29:04.239959","1","1.3"
"2023-02-16 21:24:29.532540","1","1.1"
"2023-02-13 14:41:54.482529","1","1.3"
"2023-02-12 09:58:22.913908","2","1.3"
"2023-02-12 09:12:59.389991","1","1.0"
"2023-02-11 08:02:26.603211","1","1.3"
"2023-02-11 04:53:24.278888","1","1.3"
"2023-02-09 06:31:08.123721","1","1.3"
"2023-02-05 12:31:22.290795","1","1.2"
"2023-02-01 13:28:52.757801","1","1.1"
"2023-02-01 01:57:51.361288","1","1.3"
"2023-01-30 18:47:05.117025","1","1.0"
"2023-01-30 00:01:04.448095","1","1.1"
"2023-01-27 00:51:48.472369","1","1.2"
"2023-01-22 23:49:39.912447","1","1.3"
"2023-01-22 14:30:42.745868","1","1.3"
"2023-01-21 22:59:01.624067","1","1.3"
"2023-01-17 04:57:34.627677","1","1.3"
"2023-01-16 23:36:58.095853","1","1.3"
"2023-01-14 09:48:09.129785","1","1.3"
"2023-01-11 02:54:32.705369","1","1.2"
"2023-01-11 02:53:54.023750","1","1.1"
"2023-01-11 02:53:22.665852","1","1.0"
"2023-01-11 02:52:52.468072","2","1.3"
"2023-01-06 12:07:47.813554","1","1.3"
"2023-01-01 05:55:16.882343","1","1.2"
"2022-12-27 10:09:22.773068","1","1.2"
"2022-12-23 12:55:09.764461","1","1.3"
"2022-12-21 07:04:18.280425","1","1.3"
"2022-12-19 09:20:16.180808","1","1.3"
"2022-12-14 18:18:20.027232","1","1.3"
"2022-12-13 15:49:31.007372","1","1.3"
"2022-12-10 22:26:01.407911","1","1.3"
"2022-12-10 04:23:47.930704","1","1.2"
"2022-12-10 04:23:38.861822","1","1.3"
"2022-12-09 23:00:55.816022","1","1.3"
"2022-12-05 02:50:35.983884","1","1.0"
"2022-12-04 14:12:45.465860","1","1.3"
"2022-12-04 11:18:03.321949","1","1.3"
"2022-12-04 06:54:39.752203","1","1.3"
"2022-12-02 20:02:31.424302","1","1.3"
"2022-11-30 05:49:15.255113","1","1.2"
"2022-11-30 05:49:10.993892","2","1.3"
"2022-11-30 02:43:40.332386","1","1.3"
"2022-11-22 13:03:09.354506","1","1.2"
"2022-11-22 09:36:52.529509","1","1.3"
"2022-11-22 09:36:36.635683","1","1.2"
"2022-11-22 09:36:30.794237","1","1.1"
"2022-11-22 09:36:28.158770","1","1.0"
"2022-11-22 01:32:06.286663","1","1.3"
"2022-11-21 15:36:51.648701","1","1.3"
"2022-11-19 01:47:39.330282","1","1.3"
"2022-11-15 08:03:57.705031","1","1.2"
"2022-11-15 00:31:53.292901","1","1.3"
"2022-11-13 10:23:45.134529","1","1.3"
"2022-11-11 09:15:01.697553","1","1.3"
"2022-11-10 05:39:15.541246","1","1.0"
"2022-11-10 02:46:32.717128","1","1.1"
"2022-11-09 12:04:09.319141","1","1.2"
"2022-11-09 08:56:03.297865","1","1.1"
"2022-11-05 09:09:43.299565","1","1.3"
"2022-11-05 08:00:47.960694","1","1.3"
"2022-11-04 20:00:17.291248","1","1.0"
"2022-11-04 08:12:38.399788","1","1.3"
"2022-11-03 20:05:23.425209","1","1.3"
"2022-11-01 16:46:06.408236","1","1.3"
"2022-10-29 17:56:37.376377","1","1.3"
"2022-10-26 16:29:45.425242","2","1.3"
"2022-10-23 05:57:06.133132","1","1.2"
"2022-10-23 05:56:56.098334","1","1.1"
"2022-10-23 05:56:44.150029","1","1.0"
"2022-10-23 05:56:33.247518","2","1.3"
"2022-10-22 20:33:23.239240","1","1.0"
"2022-10-22 00:57:46.404152","1","1.1"
"2022-10-19 02:19:12.943397","1","1.2"
"2022-10-17 08:28:03.511217","1","1.1"
"2022-10-14 16:18:52.360260","1","1.3"
"2022-10-13 18:15:24.690615","1","1.3"
"2022-10-07 04:36:27.868432","1","1.3"
"2022-10-06 12:59:16.037248","1","1.3"
"2022-10-04 13:00:29.714472","2","1.3"
"2022-10-03 18:46:29.763020","1","1.3"
"2022-09-28 19:47:46.651074","1","1.1"
"2022-09-27 10:20:33.058115","1","1.2"
"2022-09-25 18:26:51.605660","1","1.1"
"2022-09-19 10:11:06.192851","1","1.3"
"2022-09-18 21:36:52.468273","1","1.3"
"2022-09-18 10:57:08.435413","1","1.3"
"2022-09-15 01:52:43.031403","1","1.3"
"2022-09-14 14:49:38.904587","1","1.0"
"2022-09-11 01:08:49.496147","1","1.2"
"2022-09-11 01:08:39.576704","2","1.3"
"2022-09-09 13:18:33.408224","1","1.3"
"2022-09-08 20:07:55.432302","1","1.3"
"2022-09-08 00:57:10.230048","1","1.3"
"2022-09-06 12:36:27.628565","1","1.3"
"2022-09-06 01:52:20.751673","1","1.3"
"2022-09-01 23:56:21.284463","1","1.3"
"2022-09-01 22:58:23.284785","1","1.2"
"2022-09-01 10:38:23.451571","1","1.2"
"2022-09-01 09:22:32.466471","1","1.0"
"2022-09-01 08:03:47.966298","1","1.1"
"2022-08-29 21:23:25.078246","1","1.3"
"2022-08-29 19:28:26.714549","1","1.0"
"2022-08-29 04:42:51.469836","1","1.1"
"2022-08-27 12:14:43.169557","1","1.3"
"2022-08-27 03:22:39.368684","1","1.3"
"2022-08-26 21:26:37.210241","1","1.3"
"2022-08-25 10:53:09.595589","1","1.0"
"2022-08-25 00:56:21.984203","1","1.1"
"2022-08-25 00:41:07.305325","1","1.3"
"2022-08-24 19:35:15.804327","1","1.3"
"2022-08-24 06:54:37.883413","1","1.1"
"2022-08-23 15:08:54.198271","1","1.3"
"2022-08-23 11:58:09.605246","1","1.3"
"2022-08-23 09:13:11.117922","1","1.3"
"2022-08-23 08:22:18.928043","1","1.2"
"2022-08-23 02:25:40.324468","1","1.0"
"2022-08-22 15:27:11.762921","1","1.1"
"2022-08-22 09:30:55.616362","1","1.3"
"2022-08-22 04:19:15.237288","1","1.2"
"2022-08-21 21:39:26.902655","1","1.1"
"2022-08-21 15:38:26.154623","1","1.3"
"2022-08-21 12:39:34.693147","1","1.0"
"2022-08-21 10:58:59.839311","1","1.2"
"2022-08-21 06:13:17.583916","1","1.3"
"2022-08-21 02:50:45.597086","1","1.2"
"2022-08-21 02:42:48.084096","1","1.3"
"2022-08-20 20:16:46.988351","1","1.1"
"2022-08-20 12:59:09.904997","1","1.3"
"2022-08-20 02:05:05.151593","1","1.3"
"2022-08-19 20:38:13.031608","1","1.3"
"2022-08-19 16:54:09.073640","1","1.0"
"2022-08-19 16:15:21.748961","1","1.2"
"2022-08-17 11:34:29.411283","1","1.2"
"2022-08-17 10:53:09.189153","1","1.3"
"2022-08-16 11:11:49.055710","1","1.3"
"2022-08-14 10:47:22.535626","2","1.3"
"2022-08-13 23:01:01.683266","1","1.3"
"2022-08-10 21:00:42.820761","2","1.3"
"2022-08-06 23:24:00.195252","1","1.3"
"2022-08-06 10:50:09.372489","1","1.3"
"2022-08-06 04:53:17.699255","1","1.3"
"2022-08-05 08:06:10.580300","1","1.3"
"2022-08-04 05:47:17.723088","1","1.3"
"2022-08-04 05:47:10.688847","1","1.2"
"2022-08-04 05:47:04.692498","1","1.1"
"2022-08-04 05:46:58.439036","1","1.0"
"2022-08-03 22:21:51.547106","1","1.3"
"2022-08-03 10:13:43.187776","1","1.3"
"2022-08-01 23:14:56.429254","3","1.3"
"2022-08-01 12:45:04.748089","1","1.0"
"2022-08-01 11:03:00.274735","1","1.3"
"2022-08-01 01:41:19.783484","1","1.3"
"2022-07-30 09:26:33.176155","1","1.3"
"2022-07-27 17:18:12.305625","1","1.0"
"2022-07-27 17:18:02.465002","1","1.1"
"2022-07-27 17:17:49.053476","1","1.2"
"2022-07-27 16:41:46.788247","2","1.3"
"2022-07-27 12:17:56.020103","1","1.0"
"2022-07-27 07:01:52.232999","1","1.2"
"2022-07-25 20:04:26.903870","1","1.0"
"2022-07-25 00:30:37.563324","1","1.3"
"2022-07-24 23:14:07.640724","1","1.2"
"2022-07-24 16:23:22.290831","1","1.1"
"2022-07-24 01:50:54.432270","1","1.3"
"2022-07-23 20:27:30.138013","1","1.3"
"2022-07-23 09:43:40.607440","1","1.3"
"2022-07-23 04:55:29.357096","1","1.3"
"2022-07-22 16:29:07.114692","4","1.3"
"2022-07-21 22:51:13.734022","1","1.1"
"2022-07-21 15:02:46.682018","1","1.3"
"2022-07-20 08:00:34.486573","1","1.3"
"2022-07-20 08:00:21.639892","1","1.2"
"2022-07-20 07:59:43.811185","1","1.1"
"2022-07-20 07:59:13.960469","1","1.0"
"2022-07-20 06:40:43.241713","1","1.3"
"2022-07-20 06:40:22.104817","1","1.2"
"2022-07-20 06:40:10.616154","1","1.1"
"2022-07-20 06:39:57.701311","1","1.0"
"2022-07-19 12:36:08.642823","1","1.3"
"2022-07-19 01:27:20.476892","1","1.3"
"2022-07-18 06:55:56.169385","1","1.1"
"2022-07-18 01:56:29.542583","1","1.3"
"2022-07-17 02:06:42.667666","1","1.3"
"2022-07-16 21:04:34.328413","1","1.3"
"2022-07-16 15:41:32.041381","1","1.2"
"2022-07-16 10:18:29.960684","1","1.0"
"2022-07-15 23:18:34.987265","1","1.3"
"2022-07-15 23:17:27.245354","1","1.2"
"2022-07-15 23:16:26.744147","1","1.1"
"2022-07-15 20:49:13.014567","2","1.3"
"2022-07-15 07:55:19.362710","1","1.2"
"2022-07-14 20:50:37.049435","1","1.3"
"2022-07-14 13:46:55.850254","1","1.3"
"2022-07-14 10:15:31.464572","1","1.0"
"2022-07-14 03:19:01.586314","1","1.1"
"2022-07-14 00:59:22.421536","1","1.3"
"2022-07-13 13:10:08.896792","1","1.3"
"2022-07-13 11:42:32.685631","1","1.3"
"2022-07-13 01:38:51.315109","1","1.0"
"2022-07-12 05:30:51.975779","1","1.3"
"2022-07-12 02:24:38.227681","1","1.3"
"2022-07-12 00:01:13.926077","1","1.2"
"2022-07-11 19:11:45.533627","1","1.3"
"2022-07-11 17:38:41.552074","1","1.3"
"2022-07-10 08:15:25.002389","1","1.1"
"2022-07-10 00:53:26.339394","1","1.3"
"2022-07-09 19:29:34.209920","1","1.2"
"2022-07-09 09:12:41.956289","1","1.3"
"2022-07-09 07:07:14.951536","1","1.1"
"2022-07-08 14:00:37.659369","1","1.0"
"2022-07-07 10:37:19.144558","1","1.1"
"2022-07-06 12:44:26.338455","1","1.1"
"2022-07-06 09:19:37.058792","1","1.2"
"2022-07-06 09:15:31.294208","1","1.0"
"2022-07-05 17:38:49.382562","3","1.3"
"2022-07-05 05:48:22.305407","1","1.1"
"2022-07-05 04:41:46.154930","1","1.3"
"2022-07-04 13:21:37.833277","1","1.3"
"2022-07-04 03:50:08.024207","1","1.0"
"2022-07-04 02:52:09.370608","1","1.2"
"2022-07-03 07:29:39.244655","1","1.3"
"2022-07-03 07:29:35.831562","1","1.2"
"2022-07-03 07:29:32.386384","1","1.1"
"2022-07-03 07:29:28.894120","1","1.0"
"2022-07-02 22:51:59.139722","1","1.3"
"2022-07-02 18:38:21.380653","1","1.3"
"2022-07-01 15:46:51.094531","1","1.3"
"2022-07-01 10:06:20.789939","1","1.1"
"2022-07-01 01:45:03.686803","1","1.3"
"2022-06-29 16:57:35.066375","1","1.0"
"2022-06-29 14:49:34.238533","1","1.2"
"2022-06-29 05:08:49.661092","1","1.1"
"2022-06-28 23:52:16.944075","1","1.3"
"2022-06-28 22:03:21.681141","1","1.0"
"2022-06-28 17:30:22.483064","1","1.2"
"2022-06-28 12:53:38.751826","1","1.3"
"2022-06-28 12:41:01.116311","1","1.0"
"2022-06-28 08:23:58.905450","1","1.3"
"2022-06-28 03:58:18.478993","1","1.3"
"2022-06-27 16:00:06.146890","1","1.2"
"2022-06-27 15:04:56.701968","1","1.3"
"2022-06-27 10:50:31.422949","1","1.3"
"2022-06-27 08:51:58.827806","1","1.1"
"2022-06-26 23:58:21.868691","1","1.1"
"2022-06-26 18:34:06.310901","1","1.3"
"2022-06-26 16:27:35.458708","1","1.0"
"2022-06-26 11:52:10.441217","1","1.2"
"2022-06-26 09:28:09.000134","1","1.2"
"2022-06-26 06:44:52.682782","1","1.0"
"2022-06-25 23:18:24.154529","1","1.3"
"2022-06-25 15:03:31.113490","1","1.3"
"2022-06-25 04:10:51.195582","1","1.1"
"2022-06-25 01:31:30.240849","1","1.3"
"2022-06-25 01:30:05.638257","1","1.2"
"2022-06-25 01:28:31.068225","1","1.1"
"2022-06-25 01:26:59.579851","1","1.0"
"2022-06-24 08:36:58.686504","1","1.3"
"2022-06-24 01:03:32.299826","1","1.3"
"2022-06-23 13:35:36.812354","1","1.3"
"2022-06-23 02:07:57.869810","1","1.2"
"2022-06-23 02:05:43.120709","2","1.3"
"2022-06-22 08:20:45.971403","1","1.0"
"2022-06-22 00:32:56.149822","1","1.3"
"2022-06-21 08:06:43.495236","3","1.3"
"2022-06-19 22:20:11.585529","1","1.2"
"2022-06-19 06:04:59.520510","1","1.1"
"2022-06-19 00:47:36.920014","1","1.3"
"2022-06-18 15:52:44.294328","1","1.3"
"2022-06-18 05:48:08.945819","1","1.0"
"2022-06-18 03:48:46.341663","1","1.2"
"2022-06-18 03:22:52.583640","1","1.3"
"2022-06-16 16:07:48.421949","1","1.3"
"2022-06-16 00:10:16.927866","1","1.3"
"2022-06-16 00:10:05.919540","1","1.2"
"2022-06-16 00:09:59.754872","1","1.1"
"2022-06-16 00:09:53.404727","1","1.0"
"2022-06-15 22:21:50.647221","1","1.2"
"2022-06-15 19:10:26.268834","1","1.3"
"2022-06-13 20:11:53.933665","1","1.0"
"2022-06-12 10:19:57.728526","3","1.3"
"2022-06-11 18:29:38.163978","1","1.0"
"2022-06-11 12:07:12.992308","1","1.3"
