"Date","Delta","Events"
"2016-10-26 18:28:55.818849","1","1"
"2016-11-01 06:07:29.542924","1","1"
"2016-11-01 13:21:12.261078","1","1"
"2016-11-02 16:55:44.947195","1","1"
"2016-11-11 11:27:58.065153","1","1"
"2016-11-24 19:52:29.585945","1","1"
"2016-11-26 10:07:15.385605","1","1"
"2016-12-08 19:49:18.507499","-1","1"
"2016-12-18 12:59:13.614538","1","1"
"2017-01-01 00:29:34.780842","1","1"
"2017-01-04 17:50:28.365854","-1","1"
"2017-01-19 11:13:27.149878","1","1"
"2017-01-20 08:58:12.791314","1","1"
"2017-01-20 12:54:03.025054","1","1"
"2017-01-20 22:37:53.630857","1","1"
"2017-01-21 09:01:47.571143","1","1"
"2017-01-22 01:02:53.185298","1","1"
"2017-01-22 10:39:33.042504","1","1"
"2017-01-22 12:22:16.557759","1","1"
"2017-01-22 16:59:26.595948","1","1"
"2017-01-22 23:17:45.237273","1","1"
"2017-01-24 20:27:39.340172","1","1"
"2017-01-28 23:25:38.036625","2","2"
"2017-02-03 21:08:48.602518","1","1"
"2017-02-06 06:44:19.277187","1","1"
"2017-02-07 09:59:19.151031","1","1"
"2017-02-10 09:41:36.102041","1","1"
"2017-02-13 05:34:55.591620","1","1"
"2017-02-16 16:43:12.051085","-1","1"
"2017-02-21 02:34:42.504890","1","1"
"2017-02-28 02:10:11.712025","1","1"
"2017-03-05 17:54:33.484767","1","1"
"2017-03-09 03:52:30.859527","1","1"
"2017-03-16 21:14:49.334671","1","1"
"2017-03-23 18:45:19.536862","1","1"
"2017-03-27 17:08:34.938790","1","1"
"2017-04-03 06:35:44.450221","1","1"
"2017-05-04 03:25:35.836733","1","1"
"2017-05-07 06:59:24.358723","1","1"
"2017-05-07 10:02:10.816289","1","1"
"2017-05-07 13:49:23.345190","-1","3"
"2017-05-07 23:55:28.882134","0","2"
"2017-06-12 09:48:59.530957","1","1"
"2017-07-09 20:03:32.317462","-1","1"
"2017-07-12 02:23:43.857059","-1","1"
"2017-08-03 20:04:30.359783","1","1"
"2017-08-05 03:59:17.929094","-1","1"
"2017-09-14 21:58:36.924441","1","1"
"2017-09-15 11:36:27.889222","-1","1"
"2017-09-22 17:50:27.406929","1","1"
"2017-10-12 08:31:34.991083","1","1"
"2017-11-26 18:37:55.338336","-1","1"
"2017-12-28 05:29:48.406481","1","1"
"2018-02-02 14:22:48.417924","-1","1"
"2018-02-07 12:53:02.451039","1","3"
"2018-02-15 04:21:09.100299","-1","1"
"2018-02-24 20:05:12.046782","0","2"
"2018-03-26 06:45:32.844939","-1","1"
"2018-04-02 20:55:44.166516","-1","1"
"2018-04-04 16:01:13.859469","-1","1"
"2018-05-01 20:42:11.930778","-1","1"
"2018-05-21 10:18:18.449241","1","1"
"2018-05-28 03:27:27.578256","1","1"
"2018-08-09 16:41:59.931906","-1","1"
"2018-08-17 06:20:57.467122","-1","1"
"2018-09-06 07:58:09.566646","1","1"
"2018-09-16 02:30:45.199316","2","2"
"2018-10-26 17:19:34.402934","-1","1"
"2018-11-02 21:52:44.259845","-1","1"
"2018-11-22 03:25:57.070938","-1","1"
"2018-12-01 00:17:21.736728","1","1"
"2018-12-31 18:47:44.745958","-1","1"
"2019-01-03 03:01:05.085955","-1","3"
"2019-07-09 14:29:42.422108","-1","1"
"2019-08-02 07:13:53.926055","1","1"
"2019-08-23 16:22:23.009113","-1","1"
"2019-09-09 01:26:05.579274","-1","1"
"2019-09-29 04:11:10.220428","-1","1"
"2019-11-12 19:24:18.680599","-1","1"
"2020-02-21 16:25:29.814736","-1","1"
"2020-04-06 18:38:41.800507","-1","1"
"2020-04-13 07:46:49.251299","-1","1"
"2020-05-26 23:08:17.582429","-1","1"
"2020-05-27 21:22:10.505084","1","1"
"2020-06-01 10:31:04.287602","-1","1"
"2020-06-19 22:47:21.741965","1","1"
"2020-08-06 21:34:22.566796","-1","1"
"2020-11-29 16:08:16.853751","1","1"
"2020-12-04 11:53:39.702364","-1","1"
"2021-01-19 15:29:13.551188","-1","1"
"2021-02-08 10:31:12.593332","1","1"
"2021-03-18 16:25:07.995509","-1","1"
"2021-04-03 22:29:23.234649","-1","1"
"2021-04-04 10:59:06.085869","1","1"
"2021-04-04 17:18:54.227472","-1","1"
"2021-06-03 09:21:41.729974","1","1"
"2021-07-09 20:36:57.144098","-1","1"
"2021-10-25 19:54:47.922835","1","1"
"2022-02-15 02:37:59.393329","1","1"
"2022-03-30 15:02:24.985228","-1","1"
"2023-11-09 05:34:12.648804","-1","1"
