"Date","Delta","Events"
"2016-11-10 09:17:46.713670","1","1"
"2016-11-18 11:38:48.501983","2","2"
"2016-11-18 17:40:12.195898","1","1"
"2016-11-20 11:12:23.535241","1","1"
"2016-11-25 20:22:25.698115","1","1"
"2016-11-26 23:38:23.489889","1","1"
"2016-11-29 18:23:38.553267","1","1"
"2016-12-01 01:36:16.610946","1","1"
"2016-12-09 08:28:08.550496","-1","1"
"2016-12-10 07:05:47.228022","1","1"
"2016-12-17 15:42:32.704296","1","1"
"2016-12-19 01:24:41.205106","1","1"
"2016-12-19 19:02:56.722827","2","2"
"2016-12-24 02:49:34.328493","1","1"
"2016-12-24 23:47:12.562776","2","2"
"2016-12-26 19:48:30.247331","1","1"
"2016-12-27 16:26:45.619412","1","1"
"2016-12-31 23:09:40.986946","-1","1"
"2017-01-02 01:41:45.621295","1","1"
"2017-01-02 21:21:25.892106","-1","1"
"2017-01-04 04:06:18.345393","1","1"
"2017-01-04 10:10:39.574738","1","1"
"2017-01-06 00:06:49.233890","1","1"
"2017-01-07 05:05:20.176272","1","1"
"2017-01-08 01:22:38.500175","1","1"
"2017-01-14 07:38:10.163735","1","1"
"2017-01-14 13:49:55.976116","1","1"
"2017-01-14 23:36:34.919796","1","1"
"2017-01-16 00:45:11.548195","1","1"
"2017-01-18 17:43:54.072317","0","2"
"2017-01-22 06:30:29.267513","1","1"
"2017-01-23 12:51:54.478812","1","1"
"2017-01-24 18:53:23.870909","1","1"
"2017-01-26 17:48:05.701666","1","1"
"2017-01-30 18:59:36.396418","-1","1"
"2017-02-01 21:06:20.189501","1","1"
"2017-02-07 09:57:57.818253","1","1"
"2017-02-15 05:52:17.759221","1","1"
"2017-02-20 16:06:32.454843","1","1"
"2017-02-23 01:48:08.505086","1","1"
"2017-02-28 18:36:42.753988","1","1"
"2017-03-01 08:41:00.077556","1","1"
"2017-03-06 01:57:34.870332","1","1"
"2017-03-08 16:23:58.900947","1","1"
"2017-03-09 03:36:52.372414","-1","1"
"2017-03-10 16:47:20.465461","-1","1"
"2017-03-14 16:01:51.346114","1","1"
"2017-03-15 03:11:55.979497","1","1"
"2017-03-18 09:12:02.542542","1","1"
"2017-03-20 02:27:28.346306","1","1"
"2017-03-25 14:05:33.975287","1","1"
"2017-03-26 19:57:45.417657","1","1"
"2017-03-29 21:51:50.454526","1","1"
"2017-04-08 19:27:47.473258","1","1"
"2017-04-12 23:19:18.930209","-1","1"
"2017-04-16 17:23:57.875672","2","2"
"2017-04-22 22:14:33.846407","1","1"
"2017-04-24 09:18:04.719948","-1","1"
"2017-04-25 23:22:15.159375","-1","1"
"2017-04-28 19:36:36.776171","1","1"
"2017-05-07 13:50:30.408552","-1","1"
"2017-05-08 11:38:12.174998","-1","1"
"2017-05-09 16:05:48.780143","1","1"
"2017-05-21 09:37:35.708895","1","1"
"2017-05-28 09:37:15.445804","1","1"
"2017-05-31 22:02:24.601565","1","1"
"2017-06-12 16:14:04.230241","1","1"
"2017-06-13 06:56:27.164528","-1","1"
"2017-06-16 18:08:55.858878","1","1"
"2017-06-18 09:13:16.342263","1","1"
"2017-06-18 12:46:29.293444","1","1"
"2017-06-20 04:53:39.996037","2","2"
"2017-06-28 22:14:02.981691","1","1"
"2017-07-05 00:17:42.583325","1","1"
"2017-07-07 12:42:31.777791","1","1"
"2017-07-09 19:56:16.822290","-1","1"
"2017-07-10 05:18:10.296685","1","1"
"2017-07-10 18:56:33.130998","1","1"
"2017-07-11 03:18:14.126079","1","1"
"2017-07-15 17:27:14.329513","1","1"
"2017-07-17 04:39:53.678720","1","1"
"2017-07-25 02:20:24.232040","1","1"
"2017-07-27 22:12:47.864503","-1","1"
"2017-08-03 12:27:37.004156","1","1"
"2017-08-03 23:01:05.947325","1","1"
"2017-08-11 10:53:26.423216","1","1"
"2017-08-16 01:05:05.983244","1","1"
"2017-08-17 16:43:12.973530","2","2"
"2017-08-18 21:20:53.642431","-1","1"
"2017-08-23 19:49:22.081605","0","2"
"2017-09-04 15:35:49.143031","1","1"
"2017-09-05 14:16:36.070188","-1","1"
"2017-09-14 15:56:30.674118","1","1"
"2017-09-24 23:12:44.804568","1","1"
"2017-10-01 08:09:56.877609","1","1"
"2017-10-09 22:48:13.425621","1","1"
"2017-10-15 21:43:41.420280","1","1"
"2017-10-29 16:28:38.495884","-1","1"
"2017-11-26 15:44:40.506965","1","1"
"2017-11-27 14:49:20.144794","1","1"
"2017-12-21 01:31:25.493606","1","1"
"2017-12-23 19:02:59.816227","1","1"
"2017-12-26 15:10:09.043889","-1","1"
"2018-01-05 20:25:48.128523","1","1"
"2018-01-06 01:44:29.475341","1","1"
"2018-01-07 21:46:28.985315","-1","1"
"2018-01-11 14:45:37.885183","1","1"
"2018-01-21 05:13:34.905086","1","1"
"2018-02-03 17:57:16.027998","1","1"
"2018-02-12 03:04:50.684111","1","1"
"2018-03-06 13:10:53.242869","-1","1"
"2018-03-08 07:14:03.645239","1","1"
"2018-03-14 22:45:16.215897","-1","1"
"2018-03-18 00:55:17.204072","-1","1"
"2018-03-18 17:57:27.131221","0","2"
"2018-03-24 15:23:07.943371","1","1"
"2018-03-27 07:05:51.712793","-1","1"
"2018-03-28 15:22:37.133929","1","1"
"2018-04-01 11:59:48.399428","1","1"
"2018-04-04 08:10:26.188367","-1","1"
"2018-04-05 05:23:45.498831","1","1"
"2018-04-06 23:39:23.981935","1","1"
"2018-04-13 03:28:10.829688","-1","1"
"2018-04-13 21:35:42.253046","1","1"
"2018-04-14 19:10:36.561062","1","1"
"2018-04-16 17:28:51.973114","-1","1"
"2018-04-27 22:19:57.686940","1","1"
"2018-05-03 11:38:02.542505","1","1"
"2018-05-06 20:12:59.332463","-1","1"
"2018-05-07 00:11:54.974254","1","1"
"2018-05-07 07:15:28.208591","1","1"
"2018-05-07 15:31:02.939135","1","1"
"2018-05-09 03:59:01.524244","0","2"
"2018-05-11 21:22:06.469227","1","1"
"2018-05-21 10:19:52.902901","1","1"
"2018-05-29 04:52:59.694686","1","1"
"2018-06-03 02:04:02.395870","1","1"
"2018-06-18 17:04:46.707029","1","1"
"2018-06-19 11:20:17.346774","1","1"
"2018-06-23 21:26:07.446660","-1","1"
"2018-06-23 23:48:54.197570","1","1"
"2018-06-25 09:06:56.243958","1","1"
"2018-06-27 03:27:24.862628","1","1"
"2018-07-02 19:20:19.722276","1","1"
"2018-07-10 15:43:07.844448","1","1"
"2018-07-16 10:10:44.840008","1","1"
"2018-08-10 18:36:16.090386","-1","1"
"2018-08-14 13:13:21.378053","1","1"
"2018-08-19 05:58:22.643522","1","1"
"2018-08-25 20:48:33.094442","1","1"
"2018-08-25 22:14:57.932795","-1","1"
"2018-08-26 18:12:13.237826","1","1"
"2018-08-26 22:34:13.106880","1","1"
"2018-08-29 02:52:10.262881","-1","1"
"2018-09-01 20:22:42.124064","2","2"
"2018-09-04 09:08:01.720051","2","2"
"2018-09-21 04:58:04.688039","1","1"
"2018-09-21 09:24:15.573020","1","1"
"2018-09-28 05:35:01.105513","1","1"
"2018-10-03 04:00:59.583804","1","1"
"2018-10-16 17:07:44.661597","-2","2"
"2018-10-18 00:32:33.393628","-1","3"
"2018-10-19 08:44:13.872726","1","1"
"2018-11-05 17:45:38.658491","-1","1"
"2018-11-05 22:57:49.351685","-1","1"
"2018-11-06 15:45:33.438100","1","1"
"2018-11-10 12:56:36.038238","1","1"
"2018-11-11 09:01:09.740524","1","1"
"2018-11-17 12:38:41.707630","1","1"
"2018-11-17 23:12:33.784320","1","1"
"2018-12-17 20:34:35.772504","1","1"
"2018-12-25 06:17:21.299234","1","1"
"2018-12-27 22:52:40.232462","1","1"
"2018-12-31 18:50:53.087986","-1","1"
"2019-01-02 14:29:39.724788","1","1"
"2019-01-08 16:56:13.631416","1","1"
"2019-01-11 00:49:26.144379","1","1"
"2019-01-11 23:36:20.008158","-1","1"
"2019-01-20 15:55:56.350139","-1","1"
"2019-01-21 22:35:39.153544","-1","1"
"2019-02-04 19:19:06.557137","1","1"
"2019-02-07 02:46:21.649155","1","1"
"2019-02-21 06:41:10.144365","1","1"
"2019-02-21 19:09:50.037410","1","1"
"2019-02-28 05:31:59.246694","0","2"
"2019-02-28 19:51:32.138228","0","2"
"2019-03-28 19:20:50.240048","1","1"
"2019-04-14 12:42:17.939768","0","2"
"2019-05-02 19:59:20.137880","2","2"
"2019-06-04 09:29:34.977682","-1","1"
"2019-06-04 10:48:38.684881","1","1"
"2019-06-07 23:49:30.354321","1","1"
"2019-06-10 05:30:11.518804","1","1"
"2019-06-10 16:08:52.640125","1","1"
"2019-06-16 14:14:52.228099","1","1"
"2019-06-27 21:37:43.103265","1","1"
"2019-06-30 15:50:37.596696","1","1"
"2019-07-18 23:14:58.969196","1","1"
"2019-07-19 22:14:58.525827","1","1"
"2019-07-20 20:08:44.510347","0","2"
"2019-07-24 22:26:05.547473","1","1"
"2019-07-29 03:57:48.940640","1","1"
"2019-08-03 15:54:36.972191","1","1"
"2019-08-17 02:50:10.457578","-1","1"
"2019-08-22 10:40:09.882203","1","1"
"2019-08-31 20:56:19.535320","1","1"
"2019-09-08 04:21:40.477656","1","1"
"2019-10-03 15:27:11.021817","1","1"
"2019-10-23 20:22:48.992671","1","1"
"2019-11-02 14:32:56.681735","1","1"
"2019-12-08 00:31:07.357470","1","1"
"2019-12-08 07:02:42.602914","-1","1"
"2020-02-14 16:48:29.225878","1","1"
"2020-02-15 17:57:37.573340","1","1"
"2020-02-21 17:41:17.994610","0","2"
"2020-02-23 13:02:16.600558","1","1"
"2020-02-26 05:33:36.871159","1","1"
"2020-03-03 08:22:04.275026","1","1"
"2020-03-29 17:41:29.853844","1","1"
"2020-05-01 23:38:44.426531","-1","1"
"2020-05-07 13:44:06.091754","1","1"
"2020-05-24 05:30:27.899725","1","1"
"2020-05-27 19:42:22.514463","1","1"
"2020-06-02 14:02:54.819763","-1","1"
"2020-06-19 20:55:23.917746","0","2"
"2020-06-28 14:54:42.977090","0","2"
"2020-07-08 14:10:36.936181","1","1"
"2020-07-11 04:03:26.378941","1","1"
"2020-07-15 20:40:26.396192","1","1"
"2020-08-17 11:32:25.814649","1","1"
"2020-08-25 19:40:43.418919","-1","1"
"2020-08-31 01:27:43.502109","1","1"
"2020-10-03 19:39:39.154110","1","1"
"2020-10-09 22:56:47.605019","1","1"
"2020-10-26 19:45:50.320960","1","1"
"2020-10-28 01:19:30.996275","1","1"
"2020-10-29 13:54:40.645160","-1","1"
"2020-11-05 01:39:52.646283","1","1"
"2020-11-08 17:25:26.724720","1","1"
"2020-11-16 06:14:21.700367","-1","1"
"2020-11-18 01:41:08.474851","1","1"
"2020-11-26 22:14:33.865775","-1","1"
"2020-11-30 02:47:22.559317","1","1"
"2020-11-30 04:31:29.439093","-1","1"
"2020-12-01 02:53:16.642333","1","1"
"2020-12-18 06:27:01.448415","1","1"
"2020-12-25 04:48:51.161149","-1","1"
"2021-02-04 11:57:59.765693","1","1"
"2021-02-10 20:24:19.963472","-1","1"
"2021-02-15 05:04:30.148296","1","1"
"2021-03-03 23:51:10.257870","-1","1"
"2021-03-27 15:54:15.872822","1","1"
"2021-03-28 11:12:22.663182","1","1"
"2021-04-03 22:26:16.606519","-1","1"
"2021-04-04 09:46:34.498393","1","1"
"2021-04-06 23:00:11.502160","-1","1"
"2021-04-17 01:26:24.734105","1","1"
"2021-04-27 23:28:20.101831","1","1"
"2021-05-18 00:34:36.168295","1","1"
"2021-05-31 16:30:06.809249","1","1"
"2021-06-21 14:08:10.292375","1","1"
"2021-06-23 00:16:47.194480","1","1"
"2021-06-25 18:56:07.536118","-1","1"
"2021-06-26 21:14:19.821942","1","1"
"2021-07-09 20:39:46.012288","-1","1"
"2021-07-27 15:11:52.746215","2","2"
"2021-08-06 14:37:25.414400","1","1"
"2021-08-10 22:59:55.880886","-1","1"
"2021-08-26 13:28:44.751155","1","1"
"2021-08-26 21:59:54.834447","1","1"
"2021-10-03 19:52:34.958459","-1","1"
"2021-10-20 07:51:52.580230","1","1"
"2021-10-25 19:44:39.139282","1","1"
"2021-11-08 21:47:54.694913","1","1"
"2021-11-25 19:30:58.125454","1","1"
"2022-02-13 23:05:10.831415","1","1"
"2022-03-11 11:50:52.728479","1","1"
"2022-03-27 21:17:36.445541","1","1"
"2022-05-04 02:08:35.689775","-1","1"
"2022-06-02 13:20:17.546240","-1","1"
"2022-06-30 21:21:31.912226","1","1"
"2022-06-30 23:00:39.965133","-1","1"
"2022-08-07 11:14:40.406572","1","1"
"2022-08-14 21:49:54.743887","1","1"
"2022-09-25 00:16:50.239711","1","1"
"2022-10-21 11:40:22.808674","-1","1"
"2022-10-25 00:54:40.053910","1","1"
"2022-10-30 17:07:11.163696","1","1"
"2023-02-22 11:46:37.100677","1","1"
"2023-04-04 13:24:58.581807","-1","1"
"2023-05-14 01:11:57.399251","-1","1"
"2023-07-28 12:31:43.500131","-1","1"
"2023-11-20 00:12:11.135065","1","1"
"2024-03-08 05:33:34.493901","1","1"
