"Date","Delta","Events"
"2016-05-03 01:05:29.649632","1","1"
"2016-05-04 00:03:52.409868","1","1"
"2016-05-04 05:11:34.762030","-1","1"
"2016-05-04 16:16:26.222441","1","1"
"2016-05-04 23:19:51.327065","1","1"
"2016-05-06 16:13:30.578233","1","1"
"2016-05-06 17:13:43.774650","1","1"
"2016-05-07 21:41:01.930983","1","1"
"2016-05-07 22:54:13.222740","1","1"
"2016-05-08 02:00:36.330256","1","1"
"2016-05-08 06:07:36.010039","1","1"
"2016-05-09 23:39:56.939232","1","1"
"2016-05-10 04:10:12.657517","1","1"
"2016-05-11 02:10:10.955908","1","1"
"2016-05-11 06:47:14.615325","1","1"
"2016-05-11 14:11:24.184920","1","1"
"2016-05-11 16:04:47.731573","3","3"
"2016-05-11 19:54:22.685720","1","1"
"2016-05-12 11:03:41.421478","1","1"
"2016-05-12 16:28:15.896171","1","1"
"2016-05-12 22:43:17.821462","1","1"
"2016-05-13 00:17:45.696037","-2","2"
"2016-05-13 01:26:42.905700","2","2"
"2016-05-13 05:03:54.738487","1","1"
"2016-05-13 13:23:41.326299","1","1"
"2016-05-15 09:39:19.940965","2","2"
"2016-05-18 16:19:04.131853","1","1"
"2016-05-18 19:33:10.718080","1","1"
"2016-05-18 23:33:24.068042","2","2"
"2016-05-20 16:04:47.497499","1","1"
"2016-05-20 17:34:03.457508","1","1"
"2016-05-21 03:44:27.073946","1","1"
"2016-05-21 07:22:51.746995","1","1"
"2016-05-21 11:36:15.852416","1","1"
"2016-05-21 20:41:16.604516","1","1"
"2016-05-21 22:16:23.060041","1","1"
"2016-05-22 04:06:36.204866","1","1"
"2016-05-22 10:24:08.757931","1","1"
"2016-05-23 19:33:17.963100","1","1"
"2016-05-24 00:50:10.710466","-1","1"
"2016-05-24 12:59:43.155642","1","1"
"2016-05-26 17:02:18.941883","-1","1"
"2016-05-27 22:08:01.221075","1","1"
"2016-05-28 20:22:22.043261","1","1"
"2016-05-29 17:20:26.512314","1","1"
"2016-05-30 16:51:59.978188","1","1"
"2016-05-31 07:17:49.642151","1","1"
"2016-06-01 05:26:07.363264","1","1"
"2016-06-01 15:53:57.636494","1","1"
"2016-06-02 13:56:57.444497","1","1"
"2016-06-06 16:38:01.393623","1","1"
"2016-06-07 15:17:16.700810","1","1"
"2016-06-08 01:17:04.972906","1","1"
"2016-06-09 11:51:36.308408","1","1"
"2016-06-10 07:27:40.082057","-1","1"
"2016-06-12 02:19:16.294372","1","1"
"2016-06-19 00:43:30.194870","1","1"
"2016-06-23 09:36:52.945140","1","1"
"2016-06-23 14:05:29.727640","1","1"
"2016-06-25 01:35:03.825001","1","1"
"2016-06-25 16:22:34.640634","1","1"
"2016-06-25 19:22:09.372673","1","1"
"2016-06-26 07:39:07.538700","2","2"
"2016-06-27 13:45:16.662579","1","1"
"2016-06-28 03:50:54.284200","1","1"
"2016-06-28 09:01:54.687061","1","1"
"2016-06-28 15:37:08.745771","1","1"
"2016-06-28 17:56:23.770066","1","1"
"2016-06-28 22:51:30.582445","1","1"
"2016-06-29 10:38:48.034955","1","1"
"2016-06-29 17:39:11.815830","3","3"
"2016-06-30 13:20:51.480014","1","1"
"2016-07-02 19:24:51.270678","1","1"
"2016-07-02 21:38:04.294218","1","1"
"2016-07-03 12:33:45.797846","1","1"
"2016-07-03 14:00:28.097910","1","1"
"2016-07-05 15:29:23.218178","1","1"
"2016-07-05 17:17:23.194367","1","1"
"2016-07-06 00:16:25.971507","2","2"
"2016-07-08 17:25:16.892822","1","1"
"2016-07-08 19:42:00.412993","1","1"
"2016-07-11 00:17:09.395127","1","5"
"2016-07-12 15:10:00.576955","1","1"
"2016-07-15 18:17:48.448103","1","1"
"2016-07-16 06:47:58.183788","1","1"
"2016-07-17 20:42:28.759011","1","1"
"2016-07-18 06:27:29.466009","2","2"
"2016-07-22 07:50:17.026320","2","2"
"2016-07-26 06:03:12.087653","1","1"
"2016-07-26 14:56:29.248327","1","1"
"2016-07-27 02:58:25.547246","-1","1"
"2016-07-27 18:14:51.794025","1","1"
"2016-07-30 14:58:19.478391","1","1"
"2016-08-01 09:13:44.836951","1","1"
"2016-08-03 15:33:39.287695","1","1"
"2016-08-03 23:47:10.293900","1","1"
"2016-08-07 10:52:08.117407","1","1"
"2016-08-11 00:24:22.572983","1","1"
"2016-08-11 13:15:59.774440","1","1"
"2016-08-14 17:42:56.909562","1","1"
"2016-08-16 14:52:12.018176","1","1"
"2016-08-17 17:45:03.527361","1","1"
"2016-08-27 12:16:27.662442","1","1"
"2016-08-27 17:54:45.157577","1","1"
"2016-08-27 22:50:31.494388","-1","1"
"2016-08-29 05:40:23.870804","1","1"
"2016-08-30 04:46:07.329652","-1","1"
"2016-08-30 16:24:05.722444","-1","1"
"2016-09-13 19:43:43.228335","1","1"
"2016-09-16 06:40:32.923045","1","1"
"2016-09-16 19:37:36.813516","1","1"
"2016-09-24 23:15:25.212863","1","1"
"2016-10-04 21:21:26.605109","1","1"
"2016-10-09 14:20:48.740634","1","1"
"2016-10-12 16:38:32.928240","1","1"
"2016-10-15 22:16:04.767256","1","1"
"2016-10-16 01:30:31.976304","1","1"
"2016-10-21 03:20:08.094204","-1","1"
"2016-10-21 21:57:06.414282","3","3"
"2016-10-22 03:51:20.070821","1","1"
"2016-10-22 10:03:41.538648","1","1"
"2016-10-22 13:52:57.359274","1","1"
"2016-10-23 01:26:20.535126","1","1"
"2016-10-27 03:29:37.583039","1","1"
"2016-10-29 20:48:57.535538","1","1"
"2016-10-30 23:10:37.910821","1","1"
"2016-11-04 19:31:15.706140","1","1"
"2016-11-10 23:18:26.314103","2","2"
"2016-11-11 08:29:42.745681","1","1"
"2016-11-12 01:05:26.255736","1","1"
"2016-11-12 20:38:19.352606","1","1"
"2016-11-13 11:29:13.978658","2","2"
"2016-11-14 14:02:00.223676","1","1"
"2016-11-16 22:48:08.498369","2","2"
"2016-11-18 21:34:50.406842","1","1"
"2016-11-19 15:23:04.857898","1","1"
"2016-11-21 21:44:36.776557","1","1"
"2016-11-25 20:16:59.058123","1","1"
"2016-11-25 22:09:15.482804","1","1"
"2016-11-28 04:10:14.211448","1","1"
"2016-11-29 00:30:16.398558","1","1"
"2016-12-04 01:56:45.055427","1","1"
"2016-12-06 08:19:33.216275","1","1"
"2016-12-07 02:18:34.316118","1","1"
"2016-12-07 23:00:14.325829","1","1"
"2016-12-08 05:03:22.850705","1","1"
"2016-12-08 19:52:54.227919","-1","1"
"2016-12-09 03:18:37.333065","1","1"
"2016-12-11 07:16:18.500155","1","1"
"2016-12-11 14:54:55.114286","1","1"
"2016-12-14 19:50:51.397463","1","1"
"2016-12-18 23:51:40.433635","1","1"
"2016-12-20 09:30:54.358725","1","1"
"2016-12-21 00:50:11.979226","-1","1"
"2016-12-23 13:06:58.898699","1","1"
"2017-01-02 02:25:32.328300","1","1"
"2017-01-04 20:12:33.740474","3","3"
"2017-01-14 21:59:58.885525","-1","1"
"2017-01-16 02:11:20.212003","1","1"
"2017-01-17 04:25:33.452065","-1","1"
"2017-01-19 11:43:19.988493","1","1"
"2017-01-20 15:42:47.001144","1","1"
"2017-01-23 20:31:07.738449","-1","1"
"2017-01-23 21:48:39.670799","0","2"
"2017-01-24 03:00:15.235952","1","3"
"2017-01-24 13:27:34.897707","1","1"
"2017-01-24 21:15:16.889414","1","1"
"2017-01-26 23:23:24.341188","1","1"
"2017-01-28 16:42:14.226990","1","1"
"2017-01-29 15:48:44.052096","1","1"
"2017-01-31 14:38:13.248834","1","1"
"2017-02-01 00:03:20.874355","1","1"
"2017-02-11 18:59:21.737302","1","1"
"2017-02-18 09:30:26.938226","1","1"
"2017-03-03 00:35:18.268154","1","1"
"2017-03-03 21:05:42.780016","1","1"
"2017-03-04 18:49:23.172640","1","1"
"2017-03-09 04:05:27.775229","1","1"
"2017-03-27 16:09:18.553942","-1","1"
"2017-04-16 17:28:28.048069","1","1"
"2017-04-17 12:46:55.396771","1","1"
"2017-05-22 17:53:03.286906","1","1"
"2017-05-23 13:35:35.226586","1","1"
"2017-05-28 09:42:19.117297","1","1"
"2017-05-28 20:32:49.709439","-1","1"
"2017-05-30 15:28:20.962822","-1","1"
"2017-05-30 23:07:26.988989","1","1"
"2017-06-05 12:13:53.121859","1","1"
"2017-06-16 08:51:57.794611","1","1"
"2017-06-16 10:05:41.650683","1","1"
"2017-06-16 18:08:02.419865","1","1"
"2017-06-16 19:31:46.325123","1","1"
"2017-06-16 22:12:33.447861","1","1"
"2017-06-18 05:29:53.923689","1","1"
"2017-06-18 08:30:46.598538","1","1"
"2017-06-18 23:24:38.152811","1","1"
"2017-06-23 06:54:10.952211","1","1"
"2017-06-30 20:39:10.933733","1","1"
"2017-07-03 05:54:53.646408","1","1"
"2017-07-04 18:11:17.134929","1","1"
"2017-07-06 02:31:29.762535","1","1"
"2017-07-07 12:41:40.710699","1","1"
"2017-07-08 01:12:28.032508","1","1"
"2017-07-09 19:40:40.503401","-1","1"
"2017-07-15 17:36:54.958984","1","1"
"2017-07-17 05:30:56.709695","1","1"
"2017-07-20 09:46:24.665580","1","1"
"2017-07-23 03:45:40.349912","1","1"
"2017-07-23 07:04:40.663520","1","1"
"2017-08-05 08:32:52.768442","1","1"
"2017-08-15 00:49:04.888556","1","1"
"2017-08-18 13:52:12.740395","1","1"
"2017-08-20 00:00:47.257422","1","1"
"2017-08-22 11:56:28.444622","1","1"
"2017-09-01 20:08:33.694432","2","2"
"2017-09-05 15:35:44.524063","1","1"
"2017-09-06 06:12:44.873402","1","1"
"2017-09-08 07:36:27.775343","-1","1"
"2017-09-09 23:05:07.234587","1","1"
"2017-09-14 15:55:27.449639","1","1"
"2017-09-16 15:17:09.889734","0","2"
"2017-09-19 00:00:34.495120","1","1"
"2017-09-19 21:12:06.257953","1","1"
"2017-09-23 21:06:48.230660","1","1"
"2017-09-26 09:36:52.968917","1","1"
"2017-09-26 22:56:07.714547","1","1"
"2017-10-02 07:07:58.345029","-1","1"
"2017-10-07 06:06:52.851155","-1","1"
"2017-10-08 14:29:07.431299","1","1"
"2017-10-09 22:43:18.662325","1","1"
"2017-10-15 20:58:52.004775","2","2"
"2017-10-20 23:42:45.235240","1","1"
"2017-10-30 02:37:45.140847","-1","1"
"2017-11-05 19:30:58.363959","1","1"
"2017-11-10 18:28:35.864954","1","1"
"2017-11-12 00:57:10.543160","1","1"
"2017-11-17 20:13:41.542734","1","1"
"2017-11-24 23:29:34.535717","1","1"
"2017-11-26 15:39:41.571402","1","1"
"2017-12-05 15:06:26.851512","1","1"
"2017-12-19 18:48:48.131243","2","2"
"2017-12-27 17:48:16.088122","1","1"
"2018-01-02 04:06:55.703279","1","1"
"2018-01-04 00:58:03.921200","1","1"
"2018-01-04 22:47:48.833551","1","1"
"2018-01-05 20:20:42.250399","1","1"
"2018-01-06 06:39:53.332016","1","1"
"2018-01-06 10:58:09.907391","1","1"
"2018-01-07 01:54:10.623478","1","1"
"2018-01-17 10:52:03.176030","1","1"
"2018-01-19 14:58:18.746253","1","1"
"2018-01-24 13:33:21.966614","1","1"
"2018-02-01 03:43:41.500169","1","1"
"2018-02-01 21:32:25.014670","1","1"
"2018-02-02 17:16:56.965738","1","1"
"2018-02-07 21:41:38.670376","1","1"
"2018-02-12 05:18:09.174891","1","1"
"2018-02-16 01:37:51.762855","1","1"
"2018-02-20 23:46:05.321751","-1","1"
"2018-02-28 14:01:58.544969","1","1"
"2018-03-06 02:50:47.424361","1","1"
"2018-03-10 05:46:04.285423","1","1"
"2018-03-12 15:30:27.631896","1","1"
"2018-03-14 22:45:26.472617","-1","1"
"2018-03-15 17:56:25.708404","1","1"
"2018-03-17 23:36:09.080434","1","1"
"2018-03-18 18:06:47.513763","1","1"
"2018-03-18 20:12:07.984951","0","2"
"2018-03-26 22:58:18.663871","1","1"
"2018-03-27 09:45:17.660844","-1","1"
"2018-04-04 01:39:10.251408","1","1"
"2018-04-04 15:43:39.226227","-1","1"
"2018-04-10 05:49:15.337661","1","1"
"2018-04-10 14:33:57.659780","1","1"
"2018-04-10 17:08:27.607852","3","3"
"2018-04-15 13:38:23.110228","1","1"
"2018-04-16 17:11:13.159681","1","1"
"2018-04-18 10:10:22.649147","1","1"
"2018-04-28 04:08:45.416748","1","1"
"2018-04-30 19:19:10.372673","1","1"
"2018-05-01 08:35:26.483756","1","1"
"2018-05-05 03:02:55.153357","-1","1"
"2018-05-05 14:50:47.284389","-1","1"
"2018-05-07 01:21:54.631368","1","1"
"2018-05-11 02:58:59.779744","1","1"
"2018-05-11 15:57:24.240573","-1","1"
"2018-05-12 18:41:47.230413","1","1"
"2018-05-14 18:06:00.054232","1","1"
"2018-05-15 00:32:42.520698","0","2"
"2018-06-01 05:44:48.711206","1","1"
"2018-06-10 14:38:53.962729","2","2"
"2018-07-06 07:44:30.338486","1","1"
"2018-07-09 02:03:28.357116","1","1"
"2018-07-27 14:44:05.702334","1","1"
"2018-08-29 00:28:49.078072","1","1"
"2018-08-30 09:03:20.237057","1","1"
"2018-08-30 21:36:18.730767","1","1"
"2018-09-01 18:44:57.970871","0","2"
"2018-09-22 06:40:41.463884","1","1"
"2018-09-22 18:13:59.325878","1","1"
"2018-10-01 13:48:07.588879","1","1"
"2018-10-06 23:07:20.693492","-1","1"
"2018-10-07 09:52:02.441869","1","1"
"2018-10-14 15:52:14.404021","1","1"
"2018-10-17 13:53:08.518450","1","1"
"2018-10-17 17:26:55.377482","-1","1"
"2018-10-23 16:06:54.923638","1","1"
"2018-10-26 17:17:00.810779","-1","1"
"2018-10-29 16:53:16.866254","1","1"
"2018-11-05 18:51:04.888105","1","1"
"2018-11-05 22:39:27.103524","1","1"
"2018-11-06 04:44:09.288225","1","1"
"2018-11-06 06:42:31.071577","1","1"
"2018-11-08 02:10:30.247072","1","1"
"2018-11-20 01:25:25.234994","1","1"
"2018-11-20 17:36:07.182225","1","1"
"2018-11-22 06:13:46.515541","1","1"
"2018-11-22 08:24:02.746553","1","1"
"2018-11-24 21:09:40.043205","1","1"
"2018-11-25 07:08:56.732436","1","1"
"2018-11-29 03:45:21.313883","1","1"
"2018-12-08 13:55:43.276458","1","1"
"2018-12-08 23:13:11.986565","1","1"
"2018-12-09 19:59:28.080660","-1","1"
"2018-12-14 22:39:05.152789","1","1"
"2018-12-15 05:43:47.398395","1","1"
"2018-12-17 18:13:20.505178","1","1"
"2018-12-31 19:15:19.294285","-1","1"
"2019-01-01 20:34:29.085626","1","1"
"2019-01-04 12:50:37.750151","1","1"
"2019-01-08 16:21:20.650480","1","1"
"2019-01-11 00:18:56.408342","1","1"
"2019-01-17 20:34:29.310932","1","1"
"2019-01-18 08:26:10.965554","1","1"
"2019-01-22 00:02:09.858194","-1","1"
"2019-02-09 01:41:44.099926","1","1"
"2019-02-10 23:15:35.838627","-1","1"
"2019-02-14 01:25:30.714512","1","1"
"2019-02-24 05:26:40.859167","-1","1"
"2019-03-09 05:25:41.186243","1","1"
"2019-03-10 06:31:02.723320","1","1"
"2019-03-17 01:28:23.657199","1","1"
"2019-03-25 22:30:21.271405","1","1"
"2019-03-28 19:45:49.624809","1","1"
"2019-04-01 19:38:04.815225","1","1"
"2019-04-07 22:03:18.386238","-1","1"
"2019-04-16 18:27:02.735967","1","1"
"2019-04-22 06:55:00.034322","1","1"
"2019-04-22 09:30:31.459200","1","1"
"2019-04-23 16:16:14.403444","1","1"
"2019-04-25 17:30:54.551267","1","1"
"2019-04-26 15:24:59.195531","1","1"
"2019-05-02 02:58:36.135077","1","1"
"2019-05-07 11:32:40.868219","1","1"
"2019-05-09 19:32:54.381533","1","1"
"2019-05-18 16:35:07.107106","1","1"
"2019-05-20 10:58:17.122021","1","1"
"2019-05-29 21:44:46.714936","1","1"
"2019-05-31 04:24:02.837209","1","1"
"2019-05-31 15:48:09.965974","1","1"
"2019-06-04 09:33:39.146872","-1","1"
"2019-06-04 10:45:48.940192","1","1"
"2019-06-08 21:47:01.465734","1","1"
"2019-06-20 05:30:01.171711","1","1"
"2019-06-25 18:00:32.964472","1","1"
"2019-06-29 00:56:20.842474","1","1"
"2019-07-16 04:36:46.986982","-1","1"
"2019-07-18 23:10:19.550387","1","1"
"2019-07-26 17:22:28.907351","1","1"
"2019-07-28 19:59:00.101796","1","1"
"2019-07-29 23:37:40.904297","1","1"
"2019-08-15 09:05:06.545659","-1","1"
"2019-08-22 22:43:04.347755","-1","1"
"2019-08-23 20:12:21.269513","0","2"
"2019-09-27 17:26:38.296511","1","1"
"2019-10-22 03:13:59.451084","-1","1"
"2019-11-03 06:35:54.810537","-1","1"
"2019-11-04 09:36:36.950322","-1","1"
"2019-11-07 05:37:33.701929","1","1"
"2019-11-07 20:25:34.830007","1","1"
"2019-11-09 14:09:42.536738","-1","1"
"2019-11-10 20:34:15.607703","1","1"
"2019-11-18 00:40:51.436442","1","1"
"2019-11-29 05:41:26.770025","1","1"
"2019-12-10 10:17:51.134516","1","1"
"2019-12-26 07:28:33.769095","1","1"
"2020-01-02 15:07:41.894845","-1","1"
"2020-01-04 05:27:41.199008","1","1"
"2020-01-10 22:04:04.898944","1","1"
"2020-01-12 03:19:53.941138","0","2"
"2020-01-12 23:28:20.403765","-1","1"
"2020-02-11 16:26:23.743061","2","2"
"2020-02-21 20:02:43.345086","1","1"
"2020-02-23 22:25:02.089507","1","1"
"2020-03-02 09:40:06.510808","1","1"
"2020-03-08 15:57:53.899683","1","1"
"2020-04-06 17:23:02.619017","-1","1"
"2020-04-08 13:41:32.449523","-1","1"
"2020-04-10 00:23:00.188673","1","1"
"2020-04-10 15:19:22.710771","1","1"
"2020-04-11 12:04:55.686839","1","1"
"2020-04-13 14:25:20.343015","1","1"
"2020-04-23 09:55:42.773012","1","1"
"2020-04-26 12:49:00.949545","-2","2"
"2020-05-04 12:35:00.392278","1","1"
"2020-05-23 20:27:25.899551","1","1"
"2020-06-11 05:54:24.222030","1","1"
"2020-06-19 19:53:00.514536","1","1"
"2020-06-23 21:17:45.717082","-1","1"
"2020-07-13 13:56:59.722145","-1","1"
"2020-08-07 11:07:02.765001","1","1"
"2020-08-08 17:27:40.742358","1","1"
"2020-08-17 02:59:51.766526","1","1"
"2020-08-24 21:21:26.460725","1","1"
"2020-08-26 23:15:13.668570","1","1"
"2020-08-31 04:21:46.762310","1","1"
"2020-09-03 09:03:08.346293","1","1"
"2020-09-13 12:45:13.609165","1","1"
"2020-09-29 20:23:27.046584","1","1"
"2020-10-09 22:53:49.154178","1","1"
"2020-10-10 16:43:00.744781","1","1"
"2020-11-16 06:14:42.884939","-1","1"
"2020-11-17 04:59:50.766788","1","1"
"2020-11-27 19:21:01.328481","1","1"
"2020-12-03 03:51:56.703394","0","2"
"2020-12-04 19:20:38.358659","-1","1"
"2020-12-08 15:49:49.836292","1","1"
"2020-12-17 22:19:32.669374","-1","1"
"2020-12-18 01:40:45.791465","1","1"
"2020-12-20 02:55:29.771598","1","1"
"2020-12-21 11:06:41.482066","-1","1"
"2020-12-23 22:33:23.057576","1","1"
"2021-01-03 13:02:37.327612","1","1"
"2021-01-19 15:29:36.384597","-1","1"
"2021-01-20 07:54:19.283448","1","1"
"2021-01-29 01:27:36.884709","1","1"
"2021-02-03 10:50:32.084167","1","1"
"2021-02-03 18:59:32.209034","1","1"
"2021-02-04 03:07:29.028317","-1","1"
"2021-02-08 15:27:44.228827","-1","1"
"2021-02-08 19:39:39.740269","0","2"
"2021-02-11 23:45:05.260821","1","1"
"2021-02-28 05:06:56.107984","1","1"
"2021-03-01 10:30:12.181535","1","1"
"2021-04-03 22:31:58.732395","-1","1"
"2021-04-04 09:57:47.337345","1","1"
"2021-04-06 22:31:02.519513","-1","1"
"2021-04-15 10:31:20.255222","1","1"
"2021-04-25 12:53:26.961918","0","2"
"2021-05-24 03:37:37.803922","1","1"
"2021-06-01 00:03:40.550098","1","1"
"2021-08-01 21:12:55.928474","1","1"
"2021-08-05 02:16:58.901982","0","2"
"2021-08-09 15:10:13.439942","1","1"
"2021-08-12 07:09:58.162627","1","1"
"2021-08-24 02:29:14.594559","1","1"
"2021-08-28 07:41:39.570544","1","1"
"2021-10-01 12:09:08.018707","1","1"
"2021-10-15 22:39:31.815918","1","1"
"2021-10-27 12:56:45.495103","-1","1"
"2021-10-28 08:25:20.896914","1","1"
"2021-11-11 04:53:54.622466","1","1"
"2021-11-21 16:22:25.469275","1","1"
"2021-12-14 13:31:20.180797","-1","1"
"2022-01-06 22:39:16.384953","1","1"
"2022-01-09 06:00:35.508875","1","1"
"2022-01-25 04:01:14.531789","1","1"
"2022-02-21 06:40:13.508284","1","1"
"2022-03-14 01:16:27.510274","0","2"
"2022-03-16 14:05:08.637127","1","1"
"2022-04-12 08:52:59.901634","1","1"
"2022-04-15 16:04:42.344405","-1","1"
"2022-05-04 13:04:33.478102","-1","1"
"2022-05-07 23:40:21.279107","1","1"
"2022-06-30 09:36:57.797169","-1","1"
"2022-08-07 08:29:13.907690","1","1"
"2022-08-20 05:08:53.639790","1","1"
"2022-09-18 18:18:24.827050","1","1"
"2022-10-04 00:04:59.812130","1","1"
"2022-10-18 20:16:33.592563","1","1"
"2022-10-31 17:41:54.489957","-1","1"
"2022-11-01 10:28:34.248874","1","1"
"2022-11-07 07:10:30.688375","1","1"
"2022-12-08 12:47:24.251974","-1","1"
"2023-01-15 15:00:36.374184","1","1"
"2023-03-04 01:09:33.977305","1","1"
"2023-04-04 13:26:08.091207","-1","1"
"2023-04-19 08:35:19.084505","1","1"
"2023-05-14 01:12:51.818736","-1","1"
"2023-05-23 08:22:52.524167","1","1"
"2023-06-26 20:01:24.656519","0","2"
"2023-07-26 08:25:11.578863","1","1"
"2023-07-28 12:32:06.459988","-1","1"
"2023-11-01 21:06:45.966018","1","1"
"2023-11-09 05:33:44.421804","-1","1"
"2024-02-19 17:46:09.921255","1","1"
"2024-03-01 02:59:38.725679","1","1"
"2024-04-01 02:36:40.051738","1","1"
"2024-04-21 15:24:26.030466","-1","1"
