"Date","Delta","Events"
"2016-04-22 10:48:28.655020","1","1"
"2016-04-22 20:16:23.239262","2","2"
"2016-04-23 06:47:06.570487","2","2"
"2016-04-23 08:37:09.469273","1","1"
"2016-04-23 12:20:30.115607","1","1"
"2016-04-23 18:46:51.553813","2","2"
"2016-04-24 08:21:52.214050","1","1"
"2016-04-24 15:13:23.633086","1","1"
"2016-04-24 19:40:31.428035","1","1"
"2016-04-24 22:54:31.289202","1","1"
"2016-04-25 20:04:33.527608","1","1"
"2016-04-26 11:47:50.150004","1","1"
"2016-04-26 19:00:11.632702","1","1"
"2016-04-27 15:08:13.251568","1","1"
"2016-04-28 20:39:56.648043","2","2"
"2016-04-29 03:42:09.616988","1","1"
"2016-04-30 19:42:53.339392","1","1"
"2016-05-01 08:42:36.735581","1","1"
"2016-05-01 22:40:39.915564","1","1"
"2016-05-02 22:37:33.539736","4","4"
"2016-05-03 08:08:23.941959","1","1"
"2016-05-03 09:43:21.640331","1","1"
"2016-05-03 15:50:20.623716","1","1"
"2016-05-03 20:03:03.787458","2","2"
"2016-05-04 05:11:13.584325","2","2"
"2016-05-04 14:13:20.048549","1","1"
"2016-05-04 17:15:56.510447","1","1"
"2016-05-04 20:43:04.413916","1","1"
"2016-05-04 21:47:13.688318","2","2"
"2016-05-05 09:10:47.947060","1","1"
"2016-05-05 19:59:19.775543","1","1"
"2016-05-05 21:18:04.037966","1","1"
"2016-05-05 22:49:22.146100","1","1"
"2016-05-06 00:50:50.807079","1","1"
"2016-05-06 11:49:06.841584","1","1"
"2016-05-06 13:15:16.051718","1","1"
"2016-05-08 01:30:33.515408","1","1"
"2016-05-08 03:56:18.127800","1","1"
"2016-05-08 17:12:17.661618","-1","1"
"2016-05-09 15:10:19.883917","2","2"
"2016-05-09 19:09:45.465589","1","1"
"2016-05-09 21:06:41.912403","1","1"
"2016-05-10 20:43:16.778829","1","1"
"2016-05-10 22:34:52.638407","1","1"
"2016-05-11 00:18:51.670942","1","1"
"2016-05-11 04:03:29.835610","1","1"
"2016-05-11 05:55:49.911962","-1","1"
"2016-05-12 01:54:20.525468","1","1"
"2016-05-12 08:02:00.780048","1","1"
"2016-05-12 15:06:01.634189","1","1"
"2016-05-12 16:44:31.107003","1","1"
"2016-05-13 01:29:49.741518","1","1"
"2016-05-13 03:38:16.249496","1","1"
"2016-05-13 18:56:04.437125","1","1"
"2016-05-14 03:58:06.083573","1","1"
"2016-05-14 07:05:17.611143","1","1"
"2016-05-14 17:15:58.639129","1","1"
"2016-05-15 00:00:18.125514","1","1"
"2016-05-15 06:00:55.717523","1","1"
"2016-05-15 17:28:53.807481","1","1"
"2016-05-15 20:49:13.079748","1","1"
"2016-05-16 18:35:36.203982","1","1"
"2016-05-16 21:54:10.411660","1","1"
"2016-05-16 23:33:40.006214","1","1"
"2016-05-17 02:14:14.326702","-1","1"
"2016-05-17 05:07:09.707267","1","1"
"2016-05-17 06:13:52.701435","1","1"
"2016-05-17 15:40:22.720796","1","1"
"2016-05-18 18:28:05.676604","2","2"
"2016-05-20 03:13:53.866441","1","1"
"2016-05-20 14:14:46.279889","1","1"
"2016-05-21 02:46:36.905708","1","1"
"2016-05-21 05:54:46.924332","1","1"
"2016-05-21 23:29:58.825843","1","1"
"2016-05-22 02:55:15.031653","-1","1"
"2016-05-23 17:53:45.507872","1","1"
"2016-05-24 17:45:40.748725","1","1"
"2016-05-24 20:18:51.744429","1","1"
"2016-05-26 17:56:43.144866","2","2"
"2016-05-27 02:56:25.841310","1","1"
"2016-05-27 17:27:02.417701","2","2"
"2016-05-27 22:05:28.973210","1","1"
"2016-05-28 04:24:14.772981","1","1"
"2016-05-30 16:46:58.364433","1","1"
"2016-05-30 19:14:50.980268","1","1"
"2016-05-30 21:50:09.112610","1","1"
"2016-05-31 21:49:14.923142","1","1"
"2016-06-04 01:08:48.035211","1","1"
"2016-06-05 22:21:32.372885","1","1"
"2016-06-06 08:17:25.364518","1","1"
"2016-06-06 19:37:33.991929","1","1"
"2016-06-08 17:32:20.524126","1","1"
"2016-06-10 04:12:19.024842","1","1"
"2016-06-11 01:13:13.755929","2","2"
"2016-06-14 00:28:35.730706","1","1"
"2016-06-21 02:17:59.139441","2","2"
"2016-06-23 20:06:53.521658","1","1"
"2016-06-24 00:39:39.633583","1","1"
"2016-06-25 11:20:30.022938","1","1"
"2016-06-25 12:51:34.974524","1","1"
"2016-06-25 16:26:03.463708","1","1"
"2016-06-25 20:32:36.477673","1","1"
"2016-06-26 15:05:26.365036","1","1"
"2016-06-26 16:45:08.806383","1","1"
"2016-07-02 20:09:20.099709","-1","1"
"2016-07-03 11:59:50.050917","1","1"
"2016-07-04 05:41:27.319499","1","1"
"2016-07-05 01:27:23.990215","1","1"
"2016-07-05 10:57:01.322442","1","1"
"2016-07-05 17:29:06.727050","1","1"
"2016-07-06 12:01:58.599244","1","1"
"2016-07-07 09:52:55.591333","1","1"
"2016-07-08 01:13:23.037411","1","1"
"2016-07-08 07:57:20.776359","1","1"
"2016-07-09 17:21:10.731455","1","1"
"2016-07-10 08:25:57.492545","1","1"
"2016-07-10 18:55:16.520682","1","1"
"2016-07-11 15:12:52.005332","1","1"
"2016-07-11 17:13:01.828109","1","1"
"2016-07-11 20:35:17.024300","1","1"
"2016-07-14 04:59:09.196015","1","1"
"2016-07-14 10:12:37.318110","1","1"
"2016-07-15 13:02:00.810368","1","1"
"2016-07-15 21:25:19.245360","1","1"
"2016-07-17 02:19:05.738781","1","1"
"2016-07-17 19:39:29.015109","1","1"
"2016-07-18 03:25:28.980694","1","1"
"2016-07-19 05:23:55.296694","1","1"
"2016-07-19 20:05:59.560356","1","1"
"2016-07-23 04:25:14.767430","1","1"
"2016-07-26 05:43:43.993396","1","1"
"2016-07-27 02:28:32.083809","-1","1"
"2016-07-30 18:56:16.805891","2","2"
"2016-08-04 22:11:00.325890","1","1"
"2016-08-05 05:26:02.200022","1","1"
"2016-08-06 04:01:22.783342","1","1"
"2016-08-12 19:16:22.989036","1","1"
"2016-08-13 08:34:20.484017","1","1"
"2016-08-14 17:36:28.886986","1","1"
"2016-08-16 13:23:49.686225","1","1"
"2016-08-17 22:12:16.834231","1","1"
"2016-08-18 09:11:57.094638","1","1"
"2016-08-21 06:10:57.018341","1","1"
"2016-08-27 19:06:20.087578","1","1"
"2016-08-29 03:17:12.927465","1","1"
"2016-08-29 16:06:58.808425","1","1"
"2016-08-31 15:10:29.268111","1","1"
"2016-09-10 16:49:04.205309","1","1"
"2016-09-13 03:37:53.810737","1","1"
"2016-09-14 10:03:56.509649","1","1"
"2016-09-16 14:22:17.090160","1","1"
"2016-09-17 20:08:25.438387","1","1"
"2016-09-25 00:46:48.383695","1","1"
"2016-09-30 03:19:51.881146","1","1"
"2016-10-07 00:36:21.232210","1","1"
"2016-10-08 10:26:34.989813","1","1"
"2016-10-12 15:22:27.812170","2","2"
"2016-10-18 21:34:23.769920","1","1"
"2016-10-21 02:05:11.211606","1","1"
"2016-10-22 00:48:59.270915","1","1"
"2016-10-23 13:42:14.083673","-1","1"
"2016-10-23 19:06:32.304709","1","1"
"2016-10-24 00:34:41.218580","-1","1"
"2016-10-27 17:10:36.760349","-1","1"
"2016-10-27 18:36:49.859588","1","1"
"2016-10-27 19:37:07.952979","1","1"
"2016-10-28 02:00:34.131518","-1","1"
"2016-10-28 03:24:59.409561","1","1"
"2016-10-30 23:14:24.358913","0","2"
"2016-11-02 18:14:32.812991","2","2"
"2016-11-04 20:08:01.934370","2","2"
"2016-11-07 23:45:45.488633","1","1"
"2016-11-09 15:07:54.714786","2","2"
"2016-11-12 21:26:00.165972","1","1"
"2016-11-13 23:20:14.390610","1","1"
"2016-11-17 03:37:17.887450","1","1"
"2016-11-17 17:32:20.811275","0","2"
"2016-11-17 22:58:18.662450","1","1"
"2016-11-18 04:15:51.613072","1","1"
"2016-11-21 20:06:38.287380","1","1"
"2016-11-21 22:48:06.600329","1","1"
"2016-11-22 22:44:23.921937","1","3"
"2016-12-07 22:36:52.352408","1","1"
"2016-12-08 19:50:52.220171","-1","1"
"2016-12-12 19:10:10.440614","1","1"
"2016-12-13 07:53:39.318210","1","1"
"2016-12-17 21:31:35.477133","1","1"
"2016-12-18 12:25:06.137206","1","1"
"2016-12-18 18:45:31.065765","1","1"
"2016-12-25 00:30:14.315578","1","1"
"2016-12-26 18:37:06.912205","1","1"
"2016-12-27 17:56:10.106149","1","1"
"2017-01-01 07:35:49.047498","1","1"
"2017-01-01 19:57:22.281039","1","1"
"2017-01-02 07:18:15.785573","1","1"
"2017-01-08 01:24:03.913487","1","1"
"2017-01-12 21:05:44.044496","1","1"
"2017-01-16 18:15:23.002243","1","1"
"2017-01-16 23:54:07.170640","1","1"
"2017-01-17 03:51:52.188208","0","2"
"2017-01-18 17:43:49.999036","0","2"
"2017-01-20 05:12:18.349798","1","1"
"2017-01-22 04:38:50.996108","1","1"
"2017-01-25 00:33:22.903081","1","1"
"2017-01-30 18:17:20.703686","1","1"
"2017-02-02 15:32:06.756211","1","1"
"2017-02-04 22:01:02.660407","1","1"
"2017-02-09 00:18:59.132427","1","1"
"2017-02-17 13:59:10.564039","1","1"
"2017-02-18 03:31:43.888271","1","1"
"2017-02-20 15:50:41.517586","1","1"
"2017-02-23 02:40:17.537995","1","1"
"2017-02-26 19:51:13.997138","1","1"
"2017-02-27 09:38:08.487004","-1","1"
"2017-03-01 19:08:57.703393","1","1"
"2017-03-02 09:51:53.179104","-1","1"
"2017-03-03 21:18:24.224494","1","1"
"2017-03-08 22:57:51.807238","1","1"
"2017-03-13 13:24:20.270257","1","1"
"2017-03-16 05:01:52.484227","1","1"
"2017-03-19 13:30:47.127538","1","1"
"2017-03-19 16:33:25.659267","1","1"
"2017-03-20 00:04:01.309193","1","1"
"2017-03-23 22:32:42.369422","1","1"
"2017-03-27 16:08:59.833868","-1","1"
"2017-03-31 02:33:30.256206","1","1"
"2017-04-06 13:49:27.262974","1","1"
"2017-04-16 15:36:44.174886","1","1"
"2017-04-16 17:27:18.324022","1","1"
"2017-04-24 16:58:36.331972","2","2"
"2017-05-01 08:08:30.829690","-1","1"
"2017-05-03 16:39:19.822995","1","1"
"2017-05-18 00:42:45.252570","1","1"
"2017-05-25 19:26:47.045109","1","1"
"2017-05-26 17:57:10.265171","1","1"
"2017-05-31 22:48:13.804532","1","1"
"2017-06-03 22:00:57.817876","2","2"
"2017-06-14 08:36:07.368864","1","1"
"2017-06-15 05:34:52.759857","1","1"
"2017-06-18 10:03:23.642852","1","1"
"2017-06-21 01:07:56.465018","-1","1"
"2017-06-30 19:32:20.687101","2","2"
"2017-07-03 05:48:37.730876","1","1"
"2017-07-07 01:53:21.887025","-1","1"
"2017-07-08 01:16:12.479679","-1","1"
"2017-07-10 05:25:23.962251","1","1"
"2017-07-10 22:45:55.342497","1","1"
"2017-07-15 09:45:44.211324","1","1"
"2017-07-23 04:38:33.815276","1","1"
"2017-07-23 07:22:19.906750","1","1"
"2017-07-26 16:21:53.945859","1","1"
"2017-07-27 00:41:08.400969","1","1"
"2017-08-06 14:31:32.830797","1","1"
"2017-08-12 17:07:00.667682","1","1"
"2017-08-13 22:56:59.918929","1","1"
"2017-08-16 00:36:57.231410","0","2"
"2017-08-24 19:32:17.298267","1","1"
"2017-08-30 06:48:41.893078","1","1"
"2017-09-05 14:17:18.520904","-1","1"
"2017-09-09 19:59:10.413519","1","1"
"2017-09-13 22:19:46.933640","1","1"
"2017-09-19 21:13:19.016877","1","1"
"2017-09-20 14:57:55.100506","1","1"
"2017-09-22 16:51:17.917866","1","1"
"2017-09-24 00:33:07.789374","-1","1"
"2017-10-25 20:34:46.994288","-1","1"
"2017-10-29 16:34:46.305327","-1","1"
"2017-11-10 06:04:41.607167","1","1"
"2017-11-17 07:14:46.465619","-1","1"
"2017-11-19 03:52:35.598063","1","1"
"2017-11-29 22:05:34.091795","1","1"
"2017-12-06 08:23:03.008692","0","2"
"2017-12-25 21:40:17.958152","1","1"
"2018-01-12 17:10:12.296833","-1","1"
"2018-01-23 00:09:54.148645","0","2"
"2018-02-03 03:54:25.129303","0","2"
"2018-03-14 20:13:34.536233","0","2"
"2018-03-30 08:12:29.002468","-1","1"
"2018-04-09 17:19:34.750415","-1","1"
"2018-04-09 20:02:31.535679","-1","1"
"2018-04-11 23:11:56.879012","-1","1"
"2018-04-16 00:20:00.891432","1","1"
"2018-04-19 04:08:45.795292","-1","1"
"2018-05-01 20:39:58.385433","-1","1"
"2018-05-05 02:56:36.872851","-1","1"
"2018-05-06 20:13:57.846621","-1","1"
"2018-05-12 10:23:36.634435","-1","1"
"2018-06-20 16:32:27.260017","-1","1"
"2018-07-10 14:15:15.038566","-1","1"
"2018-08-14 12:32:05.773267","-1","1"
"2018-08-17 17:42:38.785542","-1","1"
"2018-08-29 14:12:25.657181","-1","1"
"2018-09-26 15:57:36.127598","1","1"
"2018-10-06 23:05:14.543771","-1","1"
"2018-10-26 01:18:23.417526","-1","1"
"2018-10-26 17:16:11.166286","-1","1"
"2018-10-26 21:02:01.384315","-1","1"
"2018-10-28 05:46:51.170913","1","1"
"2018-11-09 09:56:43.809873","-1","1"
"2018-12-06 06:21:01.298181","-1","1"
"2018-12-25 23:02:33.830271","-1","1"
"2018-12-31 18:46:43.265828","-1","1"
"2019-01-17 23:18:18.979825","-1","1"
"2019-01-19 14:41:55.664683","-1","1"
"2019-03-10 20:53:44.522122","-1","1"
"2019-04-15 03:43:39.535942","-1","1"
"2019-04-26 05:54:38.255796","-1","1"
"2019-05-13 03:26:12.286984","1","1"
"2019-05-14 08:19:02.472571","1","1"
"2019-07-03 16:43:13.224601","-1","1"
"2019-07-28 19:59:51.317435","0","2"
"2019-08-02 12:40:38.197565","-1","1"
"2019-08-17 03:01:32.957391","-1","1"
"2019-08-18 05:58:02.003056","-1","1"
"2019-09-09 01:26:14.343189","-1","1"
"2019-11-12 09:40:47.330143","-1","1"
"2019-12-17 14:41:19.135758","-1","1"
"2020-02-10 20:42:56.143002","-1","1"
"2020-02-12 01:13:55.989687","-1","1"
"2020-04-06 17:22:53.609582","-1","1"
"2020-04-07 19:49:00.241587","0","2"
"2020-05-19 16:57:15.336196","1","1"
"2020-06-19 20:28:11.399247","1","3"
"2020-08-06 21:34:47.076184","-2","2"
"2020-10-16 10:09:56.105530","1","1"
"2020-10-31 15:22:16.859391","-1","1"
"2020-11-16 06:14:48.232578","-1","1"
"2020-12-18 16:15:59.222822","-1","1"
"2020-12-21 11:06:49.745878","-1","1"
"2021-01-01 19:18:39.055857","-1","1"
"2021-01-13 19:16:44.637519","1","1"
"2021-02-10 20:23:41.397065","-1","1"
"2021-03-18 16:25:10.049661","-1","1"
"2021-03-29 09:26:51.383233","-1","1"
"2021-04-02 00:23:58.140804","-1","1"
"2021-04-03 22:29:31.599891","-1","1"
"2021-04-04 10:59:24.864187","1","1"
"2021-04-05 15:59:33.815507","-1","1"
"2021-04-06 18:37:07.653976","0","2"
"2021-04-08 07:45:17.213722","-1","1"
"2021-04-17 09:55:33.944205","-1","1"
"2021-07-01 13:00:49.024668","1","1"
"2021-07-05 00:28:20.288473","-1","1"
"2021-07-09 20:37:03.236116","-1","1"
"2021-09-13 15:57:32.380808","-1","1"
"2021-09-26 21:23:22.708582","0","2"
"2021-10-07 06:35:48.852242","1","1"
"2021-10-27 12:57:02.270506","-1","1"
"2021-12-20 19:48:46.908730","1","1"
"2022-01-10 09:20:01.447534","-1","1"
"2022-04-05 13:16:24.883430","1","1"
"2022-09-06 19:36:10.540573","1","1"
"2022-09-18 18:33:39.299460","1","1"
"2023-01-05 15:46:52.651905","1","1"
"2023-02-26 08:49:31.263425","-1","1"
"2023-03-24 21:27:22.393430","-1","1"
"2023-04-11 07:09:08.653105","1","1"
"2023-07-05 18:18:17.511736","1","1"
"2023-08-01 11:43:11.887609","1","1"
"2023-09-24 14:51:49.560504","1","5"
"2023-12-20 19:47:09.943734","1","1"
"2024-02-19 17:52:08.110813","1","1"
"2024-03-02 20:29:14.256585","1","1"
"2024-03-16 08:57:39.492317","1","1"
"2024-03-19 09:30:21.331651","1","1"
"2024-04-10 05:38:22.886199","1","1"
