"Date","Downloads","Mod Version"
"2023-11-29 14:46:38.082019","1","1.0"
"2023-11-27 10:53:55.656252","1","1.1"
"2023-11-27 06:03:55.397224","1","1.1"
"2023-11-26 23:37:47.994824","1","1.1"
"2023-11-23 12:34:44.253225","1","1.1"
"2023-11-23 05:46:00.045259","1","1.0"
"2023-11-22 21:46:52.454127","1","1.1"
"2023-11-22 14:32:24.465403","1","1.1"
"2023-11-19 19:59:19.159172","1","1.1"
"2023-11-17 22:59:41.707139","1","1.1"
"2023-11-11 06:40:13.801287","1","1.1"
"2023-11-09 04:08:43.815319","1","1.1"
"2023-11-07 00:06:27.569875","1","1.1"
"2023-11-06 17:12:30.418459","1","1.1"
"2023-11-06 10:30:46.749184","1","1.1"
"2023-11-04 19:35:45.673560","1","1.1"
"2023-11-01 05:13:03.339136","1","1.1"
"2023-10-30 14:55:39.609116","1","1.1"
"2023-10-27 09:10:58.718403","1","1.1"
"2023-10-26 05:16:29.668050","1","1.1"
"2023-10-22 19:51:40.579540","1","1.1"
"2023-10-22 02:57:05.702007","1","1.1"
"2023-10-21 23:47:59.410831","1","1.1"
"2023-10-21 20:35:45.471820","1","1.1"
"2023-10-17 19:02:57.266695","1","1.1"
"2023-10-16 09:32:38.269526","1","1.1"
"2023-10-14 19:31:56.420317","1","1.1"
"2023-10-12 01:45:11.827501","1","1.1"
"2023-10-11 02:37:44.792329","1","1.1"
"2023-10-09 03:30:47.228237","1","1.1"
"2023-10-08 11:23:40.861865","1","1.1"
"2023-10-07 12:50:21.377900","1","1.1"
"2023-10-06 10:38:52.549784","1","1.1"
"2023-10-02 16:16:23.640940","1","1.1"
"2023-09-27 21:27:00.001581","1","1.1"
"2023-09-27 04:53:32.722934","1","1.1"
"2023-09-25 21:10:25.515341","1","1.1"
"2023-09-25 00:27:53.753918","1","1.1"
"2023-09-24 19:26:07.615721","1","1.1"
"2023-09-23 04:36:26.716267","1","1.1"
"2023-09-23 00:50:52.178611","1","1.1"
"2023-09-22 00:28:00.982346","1","1.1"
"2023-09-21 02:58:13.304519","1","1.1"
"2023-09-19 12:03:53.454036","1","1.1"
"2023-09-17 09:32:57.476237","1","1.1"
"2023-09-16 17:26:48.715396","1","1.1"
"2023-09-15 03:47:06.623279","1","1.1"
"2023-09-13 05:00:02.649584","1","1.1"
"2023-09-11 22:26:21.809669","1","1.1"
"2023-09-11 13:11:47.267311","1","1.1"
"2023-09-09 07:31:06.371508","1","1.1"
"2023-09-08 16:31:00.335829","1","1.1"
"2023-09-08 01:12:02.386835","1","1.0"
"2023-09-08 01:12:00.728595","1","1.1"
"2023-09-07 14:30:52.402813","1","1.1"
"2023-09-06 05:01:42.446034","1","1.1"
"2023-09-05 08:27:19.420808","1","1.1"
"2023-09-05 00:53:46.815340","1","1.1"
"2023-09-04 02:28:27.966126","1","1.1"
"2023-09-02 13:28:18.196847","1","1.1"
"2023-09-01 12:22:01.990748","1","1.1"
"2023-09-01 04:14:16.308936","1","1.0"
"2023-09-01 04:14:14.503706","1","1.1"
"2023-08-31 01:45:53.148934","1","1.1"
"2023-08-30 05:57:52.140749","1","1.1"
"2023-08-28 19:10:58.786515","1","1.1"
"2023-08-28 04:28:57.174425","1","1.1"
"2023-08-27 03:16:59.682815","1","1.1"
"2023-08-26 23:16:08.237977","1","1.1"
"2023-08-25 22:16:57.890628","1","1.1"
"2023-08-25 20:42:53.743963","1","1.1"
"2023-08-25 14:06:59.306423","2","1.1"
"2023-08-25 12:02:58.472920","1","1.1"
"2023-08-24 04:28:28.754204","1","1.1"
"2023-08-23 12:00:06.025244","1","1.0"
"2023-08-23 12:00:04.243885","1","1.1"
"2023-08-23 06:29:27.068232","1","1.1"
"2023-08-22 15:27:15.341372","1","1.1"
"2023-08-22 04:22:03.805972","1","1.1"
"2023-08-19 22:12:46.291534","1","1.1"
"2023-08-19 05:40:13.078152","3","1.1"
"2023-08-17 02:49:47.870640","2","1.1"
"2023-08-14 01:34:52.928776","1","1.1"
"2023-08-13 06:24:11.649162","2","1.1"
"2023-08-12 17:25:31.405470","2","1.1"
"2023-08-12 04:51:56.213513","1","1.1"
"2023-08-10 20:00:12.623159","2","1.1"
"2023-08-10 09:42:24.213358","1","1.1"
"2023-08-09 14:43:05.520246","1","1.1"
"2023-08-09 03:15:46.078653","2","1.1"
"2023-08-07 17:45:44.431525","1","1.0"
"2023-08-07 16:49:20.438054","3","1.1"
"2023-08-07 03:06:11.160331","1","1.1"
"2023-08-05 23:30:27.929428","2","1.1"
"2023-08-04 13:17:27.460682","1","1.1"
"2023-08-02 06:50:17.147413","1","1.1"
"2023-08-02 05:05:29.805672","1","1.1"
"2023-08-01 18:10:43.512538","2","1.1"
"2023-07-31 23:46:32.029350","1","1.1"
"2023-07-31 17:35:03.820320","1","1.0"
"2023-07-31 17:35:00.401600","1","1.1"
"2023-07-30 20:52:48.765677","1","1.1"
"2023-07-30 06:02:10.465934","1","1.1"
"2023-07-26 17:17:10.238825","1","1.1"
"2023-07-26 15:52:36.896450","1","1.1"
"2023-07-25 23:35:03.055640","1","1.0"
"2023-07-25 23:35:01.141696","1","1.1"
"2023-07-25 20:21:16.778332","1","1.1"
"2023-07-23 16:20:28.430094","1","1.1"
"2023-07-22 10:47:42.233099","1","1.1"
"2023-07-21 04:44:30.959906","1","1.1"
"2023-07-20 15:47:55.997038","1","1.1"
"2023-07-20 00:42:57.669964","1","1.1"
"2023-07-19 10:04:42.206269","1","1.1"
"2023-07-18 16:11:29.977857","1","1.0"
"2023-07-18 16:11:26.797735","1","1.1"
"2023-07-16 10:33:57.952624","1","1.1"
"2023-07-15 19:41:33.227747","1","1.1"
"2023-07-15 08:06:11.248561","1","1.1"
"2023-07-15 04:54:21.436755","1","1.1"
"2023-07-14 20:56:42.485401","1","1.0"
"2023-07-14 20:56:40.454164","1","1.1"
"2023-07-07 03:56:46.068750","1","1.1"
"2023-07-06 04:37:47.787729","4","1.1"
"2023-07-04 12:16:50.750777","1","1.0"
"2023-07-03 16:56:40.834732","1","1.1"
"2023-06-29 07:42:42.179527","1","1.0"
"2023-06-29 07:42:40.290164","1","1.1"
"2023-06-28 02:29:22.892568","1","1.0"
"2023-06-27 03:57:10.609059","1","1.0"
"2023-06-26 20:39:39.091165","1","1.0"
"2023-06-26 17:52:54.871906","2","1.1"
"2023-06-23 18:13:07.031974","1","1.1"
"2023-06-23 09:14:15.382614","2","1.1"
"2023-06-23 08:03:01.398151","1","1.1"
"2023-06-20 03:35:15.080117","1","1.0"
"2023-06-20 03:35:13.322449","1","1.1"
"2023-06-14 05:30:01.779783","1","1.0"
"2023-06-14 05:29:59.573684","1","1.1"
"2023-06-07 15:49:47.459811","1","1.1"
"2023-06-01 20:20:16.882284","1","1.0"
"2023-06-01 20:20:14.940289","1","1.1"
"2023-05-30 16:06:49.238954","1","1.1"
"2023-05-26 23:18:26.274794","1","1.1"
"2023-05-26 11:58:33.019215","1","1.0"
"2023-05-26 11:58:31.376605","1","1.1"
"2023-05-25 22:57:31.903132","1","1.1"
"2023-05-25 16:59:39.737577","1","1.1"
"2023-05-21 21:17:43.172295","1","1.1"
"2023-05-21 02:14:30.739770","1","1.1"
"2023-05-19 00:26:23.028684","1","1.1"
"2023-05-15 20:47:10.897898","1","1.0"
"2023-05-15 20:47:09.139624","1","1.1"
"2023-05-09 01:21:25.078978","1","1.0"
"2023-05-09 01:21:23.098019","1","1.1"
"2023-05-07 11:01:07.317926","1","1.1"
"2023-05-06 02:31:22.657270","1","1.1"
"2023-05-05 20:19:58.475815","1","1.1"
"2023-05-05 12:07:28.430703","1","1.1"
"2023-05-05 03:31:31.299208","1","1.1"
"2023-05-04 21:16:35.534689","1","1.1"
"2023-05-04 08:06:55.594978","1","1.1"
"2023-05-04 02:53:43.923574","1","1.1"
"2023-05-03 17:26:29.498336","1","1.1"
"2023-05-03 07:24:28.346536","1","1.1"
"2023-05-02 08:52:02.322837","2","1.1"
"2023-05-01 08:43:57.458189","1","1.1"
"2023-04-29 12:38:51.358900","1","1.1"
"2023-04-28 08:37:23.938623","1","1.0"
"2023-04-28 08:37:22.255979","1","1.1"
"2023-04-26 18:12:32.093520","1","1.0"
"2023-04-26 18:12:15.974571","1","1.1"
"2023-04-24 09:46:15.953857","1","1.0"
"2023-04-23 01:31:53.996645","1","1.1"
"2023-04-18 10:20:59.629009","2","1.1"
"2023-04-15 10:25:37.894213","1","1.1"
"2023-04-10 02:05:11.735819","1","1.1"
"2023-04-09 02:23:27.307484","1","1.1"
"2023-04-04 16:18:33.032761","1","1.1"
"2023-04-03 01:02:22.709078","1","1.1"
"2023-03-23 13:25:31.979631","1","1.1"
"2023-03-23 04:47:43.404448","2","1.1"
"2023-03-17 14:25:40.194405","1","1.1"
"2023-03-16 21:59:17.628721","1","1.1"
"2023-03-13 14:11:21.597483","1","1.1"
"2023-03-10 07:11:24.885066","1","1.1"
"2023-03-10 01:18:46.409154","1","1.1"
"2023-03-09 12:19:46.261368","1","1.1"
"2023-03-09 09:17:32.389799","1","1.0"
"2023-03-08 07:26:13.185358","1","1.1"
"2023-03-08 06:22:34.926379","2","1.1"
"2023-03-07 11:11:29.106061","1","1.1"
"2023-03-06 11:30:14.841665","2","1.1"
"2023-03-06 11:30:07.754036","1","1.0"
"2023-03-06 08:43:08.550168","1","1.0"
"2023-03-01 02:05:02.468240","1","1.1"
"2023-03-01 02:04:59.103351","1","1.0"
"2023-02-28 08:46:25.556194","1","1.1"
"2023-02-27 09:37:05.648055","2","1.1"
"2023-02-27 01:43:45.417884","1","1.1"
"2023-02-26 11:13:15.154925","2","1.1"
"2023-02-25 14:42:53.920344","1","1.1"
"2023-02-25 06:29:43.894830","1","1.1"
"2023-02-22 23:19:58.366341","1","1.1"
"2023-02-22 18:01:58.886022","1","1.1"
"2023-02-22 03:17:08.668583","1","1.1"
"2023-02-18 18:48:43.291203","1","1.1"
"2023-02-17 10:55:05.416894","1","1.1"
"2023-02-16 18:49:13.950819","1","1.1"
"2023-02-16 17:21:29.633324","5","1.1"
"2023-02-16 15:50:32.575947","1","1.1"
"2023-02-16 13:05:39.935635","1","1.1"
"2023-02-16 10:30:07.595940","1","1.0"
"2023-02-16 09:15:52.209351","1","1.1"
"2023-02-15 19:34:57.101218","1","1.0"
"2023-02-15 06:21:29.950992","1","1.1"
"2023-02-15 06:21:25.238683","1","1.0"
"2023-02-11 09:02:27.713168","1","1.1"
"2023-02-10 23:52:57.038065","1","1.1"
"2023-02-10 23:52:52.460522","1","1.0"
"2023-02-10 20:00:19.689315","1","1.1"
"2023-02-07 19:39:52.214230","1","1.0"
"2023-02-05 18:03:40.861535","1","1.1"
"2023-02-04 19:55:17.049599","1","1.1"
"2023-02-04 13:46:15.680250","1","1.1"
"2023-02-02 18:07:26.679204","1","1.1"
"2023-02-01 20:05:50.669396","1","1.1"
"2023-02-01 16:08:45.112156","1","1.1"
"2023-01-31 05:04:54.544855","1","1.1"
"2023-01-28 04:23:23.161762","1","1.1"
"2023-01-28 02:34:39.494452","1","1.1"
"2023-01-27 21:04:40.919793","1","1.1"
"2023-01-27 16:58:07.464464","2","1.1"
"2023-01-23 20:52:43.005223","1","1.1"
"2023-01-22 10:57:28.311799","1","1.1"
"2023-01-21 21:27:54.661177","1","1.1"
"2023-01-21 11:56:42.348882","1","1.1"
"2023-01-20 05:18:40.671920","1","1.1"
"2023-01-19 02:26:14.402567","1","1.0"
"2023-01-16 23:37:02.383030","1","1.1"
"2023-01-14 00:29:00.808796","1","1.1"
"2023-01-10 21:24:52.956835","2","1.1"
"2023-01-10 15:42:49.102387","1","1.1"
"2023-01-08 10:53:05.214359","1","1.1"
"2023-01-06 08:25:16.677189","1","1.1"
"2022-12-31 13:22:00.419881","1","1.0"
"2022-12-28 21:58:20.402143","1","1.1"
"2022-12-28 17:36:59.836671","1","1.1"
"2022-12-27 23:04:08.879428","1","1.1"
"2022-12-27 07:16:33.284012","1","1.1"
"2022-12-27 02:25:57.018522","1","1.1"
"2022-12-25 01:00:11.434058","1","1.1"
"2022-12-19 18:28:17.994304","1","1.1"
"2022-12-19 01:06:51.463796","1","1.1"
"2022-12-18 20:31:55.026781","1","1.1"
"2022-12-18 15:42:24.311233","1","1.1"
"2022-12-16 09:42:27.097822","1","1.1"
"2022-12-16 09:42:24.293914","1","1.0"
"2022-12-16 05:52:05.976513","1","1.1"
"2022-12-15 09:18:56.459366","1","1.1"
"2022-12-13 12:55:49.641128","1","1.1"
"2022-12-11 14:35:46.716875","1","1.0"
"2022-12-11 12:21:08.908133","1","1.0"
"2022-12-11 06:36:15.472962","1","1.1"
"2022-12-10 18:37:34.375923","1","1.1"
"2022-12-09 23:28:51.855770","1","1.1"
"2022-12-09 23:28:48.788072","1","1.0"
"2022-12-09 06:15:59.088991","3","1.1"
"2022-12-08 12:51:07.478796","3","1.1"
"2022-12-06 05:12:49.182854","1","1.1"
"2022-12-05 08:12:13.670224","1","1.0"
"2022-12-04 23:38:29.157834","1","1.1"
"2022-12-04 20:23:49.635370","1","1.1"
"2022-12-04 11:01:31.805617","1","1.1"
"2022-12-02 10:53:49.132481","1","1.1"
"2022-11-27 14:18:39.396461","1","1.1"
"2022-11-27 14:18:33.767222","1","1.0"
"2022-11-26 12:08:46.245301","1","1.1"
"2022-11-22 04:39:24.888074","1","1.1"
"2022-11-22 04:39:14.914537","1","1.0"
"2022-11-22 00:39:30.827128","1","1.1"
"2022-11-21 02:06:43.476623","1","1.1"
"2022-11-20 07:05:20.215708","1","1.1"
"2022-11-20 07:05:06.917496","1","1.0"
"2022-11-15 17:22:05.529963","1","1.1"
"2022-11-14 11:05:23.112612","1","1.1"
"2022-11-13 18:37:20.931642","2","1.1"
"2022-11-12 17:00:43.782161","1","1.1"
"2022-11-11 09:03:08.282441","1","1.1"
"2022-10-31 16:48:56.278943","1","1.1"
"2022-10-28 01:41:49.257802","1","1.1"
"2022-10-27 04:18:56.751977","1","1.1"
"2022-10-27 02:28:04.395961","1","1.0"
"2022-10-26 23:38:23.543478","2","1.1"
"2022-10-26 15:28:07.331444","2","1.1"
"2022-10-26 15:25:31.645725","1","1.0"
"2022-10-25 19:00:38.395845","1","1.1"
"2022-10-24 09:21:52.036499","2","1.1"
"2022-10-22 08:07:14.575956","1","1.1"
"2022-10-19 10:43:44.270946","1","1.1"
"2022-10-18 17:02:20.251360","1","1.0"
"2022-10-16 00:55:07.238695","1","1.1"
"2022-10-10 15:52:21.734016","1","1.1"
"2022-10-08 17:05:50.489456","1","1.0"
"2022-10-08 16:49:55.898669","1","1.1"
"2022-10-06 20:54:53.972752","1","1.1"
"2022-10-04 11:19:32.377716","1","1.0"
"2022-10-02 18:25:22.795669","1","1.1"
"2022-10-02 09:01:35.053718","1","1.0"
"2022-10-01 15:08:54.811849","1","1.1"
"2022-09-30 21:16:49.077018","1","1.1"
"2022-09-30 05:40:28.383705","1","1.0"
"2022-09-28 03:40:43.178531","1","1.0"
"2022-09-27 18:43:08.562469","1","1.1"
"2022-09-27 02:10:13.564288","1","1.1"
"2022-09-27 02:10:09.717218","1","1.0"
"2022-09-26 08:47:08.606303","1","1.1"
"2022-09-26 01:53:49.177336","1","1.0"
"2022-09-24 00:17:34.829646","1","1.0"
"2022-09-22 20:22:34.502420","2","1.1"
"2022-09-21 22:28:23.126847","1","1.0"
"2022-09-21 11:00:41.356075","1","1.1"
"2022-09-19 21:16:59.593468","1","1.0"
"2022-09-19 16:58:59.037434","2","1.1"
"2022-09-18 10:13:34.910961","1","1.1"
"2022-09-17 19:35:16.285512","1","1.0"
"2022-09-15 17:09:40.404305","1","1.0"
"2022-09-15 14:59:51.586056","2","1.1"
"2022-09-15 09:27:06.753725","1","1.1"
"2022-09-13 10:33:35.169037","1","1.1"
"2022-09-13 02:58:19.063104","1","1.1"
"2022-09-13 01:13:01.151787","1","1.1"
"2022-09-12 18:03:56.161944","2","1.1"
"2022-09-12 17:58:57.120756","1","1.0"
"2022-09-11 19:50:37.143992","1","1.1"
"2022-09-11 16:58:34.951878","1","1.1"
"2022-09-08 17:02:01.506207","1","1.1"
"2022-09-08 03:20:21.607406","1","1.1"
"2022-09-08 03:20:18.256235","1","1.0"
"2022-09-06 12:46:11.562751","1","1.1"
"2022-09-05 18:07:06.016548","2","1.1"
"2022-09-03 19:39:17.899241","1","1.1"
"2022-09-03 17:28:42.598600","1","1.1"
"2022-09-02 16:37:13.654720","1","1.1"
"2022-09-02 06:41:25.676715","1","1.0"
"2022-09-02 00:53:53.440689","1","1.1"
"2022-08-30 14:23:09.863846","1","1.1"
"2022-08-30 09:19:40.666172","1","1.1"
"2022-08-30 09:15:15.010977","1","1.0"
"2022-08-30 05:54:07.256310","1","1.1"
"2022-08-30 00:21:40.066087","1","1.0"
"2022-08-29 19:37:08.015384","1","1.1"
"2022-08-29 09:49:44.221854","1","1.0"
"2022-08-29 07:16:42.920968","1","1.1"
"2022-08-28 17:41:51.782377","1","1.1"
"2022-08-28 05:06:49.270275","1","1.1"
"2022-08-28 02:11:40.986102","1","1.1"
"2022-08-27 17:35:03.956762","1","1.0"
"2022-08-27 15:04:05.209776","1","1.1"
"2022-08-27 13:52:59.469943","1","1.0"
"2022-08-26 20:46:46.715109","1","1.0"
"2022-08-26 04:25:17.703460","1","1.1"
"2022-08-24 04:44:58.526792","1","1.1"
"2022-08-24 04:44:35.796250","1","1.0"
"2022-08-23 23:31:47.704321","1","1.1"
"2022-08-22 07:43:12.326482","1","1.1"
"2022-08-21 20:16:43.184811","1","1.1"
"2022-08-21 08:34:48.427329","1","1.1"
"2022-08-19 13:11:39.137933","1","1.1"
"2022-08-19 02:43:51.633368","1","1.1"
"2022-08-18 23:16:21.441188","1","1.1"
"2022-08-16 21:58:15.775435","1","1.1"
"2022-08-16 01:53:50.189435","1","1.1"
"2022-08-15 11:14:00.347879","1","1.1"
"2022-08-14 21:30:46.683622","1","1.0"
"2022-08-14 01:56:20.119672","1","1.1"
"2022-08-12 13:43:13.106305","1","1.1"
"2022-08-11 00:48:36.697940","1","1.1"
"2022-08-11 00:48:13.689863","1","1.0"
"2022-08-10 04:58:46.764246","1","1.1"
"2022-08-09 13:19:58.524013","1","1.1"
"2022-08-09 04:16:58.074440","1","1.1"
"2022-08-08 18:19:28.723454","1","1.0"
"2022-08-08 18:17:49.998445","1","1.1"
"2022-08-07 23:36:13.790119","1","1.1"
"2022-08-07 08:00:51.579082","1","1.1"
"2022-08-06 17:34:33.720083","1","1.1"
"2022-08-06 04:00:54.326112","1","1.0"
"2022-08-05 13:18:34.287592","2","1.1"
"2022-08-05 07:55:03.472225","1","1.1"
"2022-08-04 23:25:16.472697","1","1.0"
"2022-08-04 22:08:27.645124","1","1.1"
"2022-08-04 07:48:39.107861","1","1.0"
"2022-08-04 03:58:00.317326","1","1.1"
"2022-08-03 14:48:15.078414","1","1.1"
"2022-08-03 11:52:42.524076","1","1.0"
"2022-08-03 08:27:24.160180","1","1.1"
"2022-08-02 22:54:52.427876","1","1.1"
"2022-08-02 19:34:09.606560","1","1.1"
"2022-08-02 13:57:49.609768","1","1.1"
"2022-08-02 09:50:54.416695","1","1.1"
"2022-08-02 03:46:16.454531","1","1.1"
"2022-08-02 01:31:07.143160","1","1.1"
"2022-08-01 19:46:32.381203","1","1.0"
"2022-08-01 04:54:19.375137","1","1.1"
"2022-07-31 09:31:37.245003","1","1.1"
"2022-07-31 01:53:11.134805","1","1.1"
"2022-07-30 18:29:12.920936","1","1.1"
"2022-07-30 11:56:18.991528","1","1.0"
"2022-07-30 10:52:24.043657","1","1.1"
"2022-07-30 04:02:28.063329","2","1.1"
"2022-07-30 01:06:48.976549","1","1.1"
"2022-07-29 22:27:11.068052","1","1.0"
"2022-07-29 03:30:25.886114","1","1.1"
"2022-07-28 23:48:19.465074","1","1.1"
"2022-07-28 18:54:27.575168","2","1.1"
"2022-07-28 18:52:52.099773","1","1.0"
"2022-07-28 08:50:09.703355","1","1.1"
"2022-07-27 14:15:41.544863","1","1.0"
"2022-07-27 08:23:55.369094","1","1.0"
"2022-07-27 08:23:47.932542","1","1.1"
"2022-07-27 06:19:09.458978","2","1.1"
"2022-07-27 02:01:11.124440","1","1.1"
"2022-07-26 19:52:33.348251","1","1.1"
"2022-07-26 17:47:54.987891","1","1.1"
"2022-07-26 03:32:05.706388","1","1.1"
"2022-07-25 22:39:55.772943","1","1.1"
"2022-07-25 21:07:24.360132","1","1.1"
"2022-07-25 21:07:16.225230","1","1.0"
"2022-07-25 01:15:04.249208","1","1.1"
"2022-07-24 10:20:11.258292","1","1.1"
"2022-07-23 11:19:25.239409","1","1.1"
"2022-07-21 16:17:43.292073","1","1.1"
"2022-07-21 14:26:47.466330","1","1.0"
"2022-07-21 08:38:19.260989","1","1.1"
"2022-07-21 00:04:34.563413","1","1.1"
"2022-07-20 14:44:22.533390","1","1.1"
"2022-07-20 13:25:22.237908","1","1.1"
"2022-07-20 13:23:03.828255","1","1.0"
"2022-07-20 09:45:46.690443","1","1.1"
"2022-07-20 08:18:39.514138","1","1.1"
"2022-07-20 06:02:29.720649","1","1.1"
"2022-07-18 19:17:36.267839","1","1.1"
"2022-07-18 17:36:14.721380","2","1.1"
"2022-07-18 17:34:53.723483","1","1.0"
"2022-07-18 00:04:13.636942","1","1.1"
"2022-07-17 04:47:46.752751","1","1.1"
"2022-07-17 04:36:02.720302","1","1.0"
"2022-07-16 12:43:27.896979","1","1.1"
"2022-07-16 03:10:48.430361","1","1.1"
"2022-07-15 04:40:41.819330","1","1.1"
"2022-07-14 08:46:20.903187","1","1.1"
"2022-07-13 23:56:26.000248","1","1.1"
"2022-07-12 17:36:25.027085","1","1.0"
"2022-07-12 02:30:14.573074","1","1.1"
"2022-07-11 19:53:28.284802","1","1.1"
"2022-07-10 15:52:23.981727","1","1.1"
"2022-07-10 12:11:21.518339","2","1.1"
"2022-07-10 09:07:02.107587","1","1.0"
"2022-07-10 00:27:18.475176","1","1.1"
"2022-07-08 03:48:08.096005","1","1.1"
"2022-07-08 01:19:22.868977","1","1.1"
"2022-07-06 20:50:52.767452","1","1.0"
"2022-07-06 00:37:23.489087","1","1.0"
"2022-07-06 00:32:59.128276","1","1.1"
"2022-07-05 22:07:44.405058","1","1.1"
"2022-07-05 16:38:15.570736","1","1.1"
"2022-07-05 03:33:56.859054","2","1.1"
"2022-07-04 23:10:19.092484","1","1.1"
"2022-07-04 14:17:13.627708","1","1.1"
"2022-07-03 20:26:44.983339","1","1.1"
"2022-07-02 09:27:53.852669","1","1.1"
"2022-07-01 07:33:44.006645","1","1.0"
"2022-06-30 21:01:00.680569","1","1.0"
"2022-06-30 09:58:59.218086","2","1.1"
"2022-06-29 19:22:20.134903","1","1.1"
"2022-06-29 19:21:47.523102","1","1.0"
"2022-06-29 02:11:01.213244","1","1.1"
"2022-06-28 22:48:59.526198","1","1.0"
"2022-06-28 22:47:56.710538","1","1.1"
"2022-06-28 19:06:45.467859","1","1.1"
"2022-06-28 17:44:06.127703","1","1.1"
"2022-06-28 13:28:00.565425","1","1.1"
"2022-06-28 12:34:39.009710","1","1.0"
"2022-06-28 06:13:32.833686","1","1.0"
"2022-06-28 04:26:04.683823","1","1.1"
"2022-06-26 21:10:20.521911","1","1.1"
"2022-06-26 17:38:38.537492","1","1.0"
"2022-06-26 14:04:59.105592","2","1.1"
"2022-06-26 12:48:54.351437","1","1.1"
"2022-06-26 08:37:38.645006","1","1.0"
"2022-06-26 07:44:34.111617","1","1.1"
"2022-06-26 02:04:51.445516","1","1.0"
"2022-06-25 20:16:40.473024","1","1.1"
