"Date","Delta","Events"
"2016-12-14 06:30:01.419962","1","1"
"2016-12-18 00:21:09.074117","1","1"
"2016-12-18 04:46:07.043694","1","1"
"2016-12-24 23:37:38.023083","1","1"
"2016-12-31 22:59:42.736957","-1","1"
"2017-01-05 22:52:45.232363","1","1"
"2017-01-08 03:24:49.183433","1","1"
"2017-01-15 22:08:32.146074","1","1"
"2017-01-17 21:36:41.118922","1","1"
"2017-01-26 00:19:54.133101","1","1"
"2017-01-28 04:50:43.136061","1","1"
"2017-02-19 04:13:42.469612","1","1"
"2017-02-20 15:50:08.547461","1","1"
"2017-02-22 20:04:10.217825","-1","1"
"2017-03-10 01:42:13.187045","-1","1"
"2017-03-27 16:07:59.147437","-1","1"
"2017-03-28 08:45:49.799303","1","1"
"2017-04-01 10:28:21.111302","1","1"
"2017-04-04 02:36:17.430730","0","2"
"2017-04-16 17:36:24.240048","1","1"
"2017-05-07 03:47:55.598322","1","1"
"2017-05-07 09:54:58.933986","1","1"
"2017-05-16 00:02:08.544758","1","1"
"2017-05-20 12:31:44.025557","1","1"
"2017-05-22 00:52:17.518606","-1","1"
"2017-05-23 13:44:07.235498","1","1"
"2017-06-03 22:03:47.049551","1","1"
"2017-06-15 05:47:28.239622","1","1"
"2017-06-16 08:14:16.987210","1","1"
"2017-06-25 18:13:54.222384","0","2"
"2017-06-28 14:33:14.418751","1","1"
"2017-07-09 20:04:56.088420","-1","1"
"2017-07-12 02:25:22.379974","-1","1"
"2017-07-13 19:44:50.519900","1","1"
"2017-07-15 17:21:20.351018","1","1"
"2017-07-18 03:40:36.883595","1","1"
"2017-07-23 21:41:22.362101","2","2"
"2017-08-04 09:15:14.019993","-1","1"
"2017-08-25 22:51:44.171131","1","1"
"2017-09-19 04:41:16.705690","1","1"
"2017-10-14 19:22:41.981270","1","1"
"2017-10-20 18:53:04.789182","1","1"
"2018-01-07 01:47:04.308276","1","1"
"2018-01-16 22:54:10.081575","-1","1"
"2018-01-26 09:33:43.674466","1","1"
"2018-02-02 07:08:21.040051","-1","1"
"2018-02-19 13:04:07.598310","1","1"
"2018-02-20 23:44:25.549940","-1","1"
"2018-03-08 18:14:46.611734","1","1"
"2018-03-08 19:40:58.642947","1","1"
"2018-03-12 16:06:36.823403","1","1"
"2018-03-12 18:31:05.348303","1","1"
"2018-03-14 07:32:34.136430","0","2"
"2018-03-15 09:03:12.121265","1","1"
"2018-03-18 23:46:22.888745","1","1"
"2018-03-19 02:47:27.830401","1","1"
"2018-03-21 20:37:44.356933","1","1"
"2018-04-04 15:43:46.058553","-1","1"
"2018-04-05 22:14:07.516572","1","1"
"2018-04-09 15:44:59.423397","-1","1"
"2018-04-13 21:29:25.620986","1","1"
"2018-04-18 04:15:30.479086","1","1"
"2018-04-29 19:52:36.353386","1","1"
"2018-05-02 00:47:47.504283","-1","1"
"2018-05-06 20:14:11.537999","-1","1"
"2018-06-09 18:01:09.092925","1","1"
"2018-06-29 17:49:08.069973","1","1"
"2018-07-11 20:27:58.483593","-1","1"
"2018-08-23 10:15:39.571286","1","1"
"2018-08-25 09:09:41.336841","1","1"
"2018-09-03 05:31:25.516861","1","1"
"2018-09-16 00:52:05.886930","1","1"
"2018-09-27 03:18:54.995036","0","2"
"2018-10-18 11:22:16.242931","-1","1"
"2018-11-25 07:07:33.818022","1","1"
"2018-12-09 20:01:12.539554","-1","1"
"2019-03-20 19:33:24.615413","-1","1"
"2019-05-16 01:40:13.495290","1","1"
"2019-08-03 05:06:14.395410","-1","1"
"2019-08-22 10:36:20.834990","1","1"
"2019-08-22 22:44:08.875187","-1","1"
"2019-09-09 01:25:07.441318","-1","1"
"2019-09-27 17:25:03.746888","1","1"
"2019-09-29 04:10:30.232276","-1","1"
"2019-10-27 15:31:59.762020","-1","1"
"2019-12-20 20:50:33.257504","-1","1"
"2020-02-11 11:57:42.348139","1","1"
"2020-03-05 22:08:42.116942","-1","1"
"2020-03-21 18:14:56.496839","1","1"
"2020-04-13 14:22:15.214108","1","1"
"2020-04-28 10:45:18.411115","1","1"
"2020-06-23 21:20:58.775502","-1","1"
"2020-07-12 22:30:29.315077","-1","1"
"2020-07-23 19:09:43.858178","1","1"
"2020-10-14 00:15:40.427901","1","1"
"2020-11-03 08:09:10.422545","-1","1"
"2020-11-16 06:15:11.742945","-1","1"
"2020-11-27 18:35:00.498064","1","1"
"2020-12-01 10:56:30.097844","1","1"
"2020-12-04 19:20:06.315310","-1","1"
"2021-01-19 14:30:39.494173","1","1"
"2021-02-11 16:12:58.986906","0","2"
"2021-05-01 21:42:14.978662","1","1"
"2021-07-09 18:39:30.253600","1","1"
"2021-07-11 08:04:24.669284","1","1"
"2021-07-13 23:45:02.145162","-1","1"
"2021-10-20 01:30:31.165270","1","1"
"2021-10-25 19:44:22.570091","1","1"
"2021-12-03 03:26:51.951911","1","1"
"2021-12-31 14:02:18.347598","1","1"
"2022-04-05 02:53:47.788038","-1","1"
"2022-04-15 18:18:47.911015","1","1"
"2022-04-23 12:17:02.369336","0","2"
"2022-05-06 20:45:12.507830","1","1"
"2022-09-02 23:37:14.213631","1","1"
"2022-10-07 21:04:40.792956","1","1"
"2022-11-04 01:28:19.381107","1","1"
"2022-11-09 14:19:53.257179","-1","1"
"2023-10-23 09:00:51.219738","0","2"
"2024-02-19 17:52:27.034312","1","1"
