"Date","Downloads","Mod Version"
"2023-07-19 06:38:54.662001","1","0.91"
"2023-07-18 18:33:50.248003","1","0.9"
"2023-07-18 18:33:48.453980","1","0.91"
"2023-07-18 11:59:55.571972","1","0.91"
"2023-07-17 01:40:35.950494","1","0.91"
"2023-07-14 23:18:23.063899","1","0.9"
"2023-07-14 23:18:21.067299","1","0.91"
"2023-07-14 15:43:55.124904","1","0.91"
"2023-07-14 08:43:55.743439","1","0.91"
"2023-07-13 20:05:20.983644","1","0.91"
"2023-07-11 14:31:11.464968","1","0.91"
"2023-07-10 16:59:39.988522","1","0.91"
"2023-07-09 06:12:09.807594","1","0.91"
"2023-07-08 10:17:50.176991","1","0.91"
"2023-07-08 07:59:23.232869","1","0.91"
"2023-07-07 17:42:02.747013","1","0.91"
"2023-07-07 15:21:45.863093","1","0.91"
"2023-07-06 21:05:16.942076","1","0.91"
"2023-07-06 05:13:49.802380","2","0.91"
"2023-07-05 06:35:26.893160","1","0.91"
"2023-07-04 02:23:05.488228","1","0.91"
"2023-07-03 05:56:11.057639","1","0.91"
"2023-06-29 10:03:03.436054","1","0.9"
"2023-06-29 10:03:01.542455","1","0.91"
"2023-06-24 23:06:57.063356","1","0.91"
"2023-06-24 14:13:17.726148","1","0.91"
"2023-06-23 14:20:03.953717","1","0.91"
"2023-06-23 09:35:39.469401","1","0.91"
"2023-06-22 21:07:38.166186","1","0.91"
"2023-06-20 05:49:36.835084","1","0.9"
"2023-06-20 05:49:35.164371","1","0.91"
"2023-06-19 13:41:15.943333","1","0.91"
"2023-06-18 08:09:08.302179","1","0.91"
"2023-06-14 07:49:46.573344","1","0.9"
"2023-06-14 07:49:44.768878","1","0.91"
"2023-06-12 11:58:11.826751","1","0.91"
"2023-06-10 01:18:10.332112","1","0.91"
"2023-06-09 14:55:35.468585","1","0.91"
"2023-06-06 23:14:53.841951","1","0.91"
"2023-06-04 06:08:02.807707","1","0.91"
"2023-06-01 22:46:20.296273","1","0.9"
"2023-06-01 22:46:18.491940","1","0.91"
"2023-05-31 14:36:51.656649","1","0.91"
"2023-05-30 09:45:08.602668","1","0.91"
"2023-05-26 14:18:03.879182","1","0.9"
"2023-05-26 14:18:01.158587","1","0.91"
"2023-05-23 15:10:13.235544","1","0.91"
"2023-05-23 08:27:23.846702","1","0.91"
"2023-05-21 16:41:52.974810","1","0.91"
"2023-05-21 15:18:13.702792","1","0.91"
"2023-05-21 00:13:06.919113","1","0.91"
"2023-05-20 17:04:56.366476","1","0.91"
"2023-05-15 22:58:49.786541","1","0.9"
"2023-05-15 22:58:48.140757","1","0.91"
"2023-05-12 07:04:05.075893","1","0.91"
"2023-05-11 22:39:15.981240","1","0.91"
"2023-05-09 18:35:50.928815","1","0.91"
"2023-05-09 03:39:55.582514","1","0.9"
"2023-05-09 03:39:53.186466","1","0.91"
"2023-05-06 13:03:59.574952","1","0.91"
"2023-05-05 19:42:33.623009","1","0.91"
"2023-05-03 18:44:03.459109","1","0.91"
"2023-05-03 14:42:55.045332","1","0.91"
"2023-04-29 17:00:39.163823","1","0.91"
"2023-04-29 00:37:19.302055","1","0.9"
"2023-04-28 10:47:19.228472","1","0.9"
"2023-04-28 10:47:17.339615","1","0.91"
"2023-04-27 19:55:55.573099","1","0.91"
"2023-04-27 14:30:45.857008","1","0.91"
"2023-04-27 09:40:26.498685","1","0.9"
"2023-04-27 09:40:22.575107","1","0.91"
"2023-04-22 08:57:46.736108","1","0.91"
"2023-04-19 19:33:21.362953","1","0.91"
"2023-04-15 13:05:30.138832","1","0.91"
"2023-04-15 00:56:58.451656","1","0.91"
"2023-04-11 19:57:27.273860","1","0.91"
"2023-04-07 01:43:51.457859","1","0.91"
"2023-03-26 10:52:04.647828","1","0.91"
"2023-03-23 12:37:56.351599","1","0.91"
"2023-03-20 23:15:49.256458","1","0.91"
"2023-03-20 05:47:03.788468","1","0.91"
"2023-03-19 04:20:03.148146","1","0.91"
"2023-03-17 12:31:03.208722","1","0.91"
"2023-03-16 05:49:13.281143","1","0.91"
"2023-03-12 17:01:20.761149","1","0.91"
"2023-03-10 15:09:11.743806","1","0.91"
"2023-03-10 08:29:27.368004","1","0.91"
"2023-03-09 17:25:28.899390","1","0.91"
"2023-03-03 09:02:32.121885","1","0.91"
"2023-03-02 14:03:48.003189","1","0.91"
"2023-02-28 15:33:45.904200","2","0.91"
"2023-02-26 20:37:08.305739","1","0.91"
"2023-02-26 19:03:27.342435","1","0.9"
"2023-02-26 17:01:17.108721","1","0.91"
"2023-02-25 21:39:18.499106","1","0.91"
"2023-02-24 22:38:22.587372","1","0.91"
"2023-02-24 11:24:47.841292","2","0.91"
"2023-02-24 11:24:41.677959","2","0.9"
"2023-02-23 16:56:58.986152","1","0.91"
"2023-02-19 04:08:57.632128","1","0.91"
"2023-02-18 00:43:47.637386","1","0.91"
"2023-02-15 10:19:12.583587","1","0.91"
"2023-02-14 21:53:39.382171","1","0.91"
"2023-02-13 20:45:48.175854","1","0.91"
"2023-02-12 18:36:24.912268","1","0.91"
"2023-02-11 04:00:45.573771","1","0.9"
"2023-02-11 03:31:25.011081","2","0.91"
"2023-02-10 15:28:02.159190","1","0.91"
"2023-02-10 02:04:38.634138","1","0.9"
"2023-02-07 22:46:47.600058","1","0.91"
"2023-02-07 18:16:14.671942","1","0.91"
"2023-02-04 07:45:03.296002","1","0.91"
"2023-02-03 12:30:02.650860","1","0.91"
"2023-02-02 08:50:36.040603","1","0.91"
"2023-02-01 17:26:24.438024","1","0.91"
"2023-02-01 12:26:58.258291","1","0.9"
"2023-01-30 09:01:05.506319","1","0.91"
"2023-01-29 03:15:31.112354","1","0.91"
"2023-01-27 16:14:05.566695","1","0.9"
"2023-01-24 21:16:26.050173","1","0.91"
"2023-01-24 15:23:50.792870","1","0.91"
"2023-01-23 07:56:19.793385","1","0.91"
"2023-01-21 12:51:47.209610","1","0.91"
"2023-01-19 07:45:42.136823","1","0.91"
"2023-01-17 00:22:36.481991","1","0.91"
"2023-01-16 16:40:38.972080","1","0.91"
"2023-01-14 20:19:17.105801","1","0.91"
"2023-01-14 19:08:11.483987","1","0.91"
"2023-01-13 10:41:12.195482","1","0.91"
"2023-01-12 19:36:58.999051","1","0.91"
"2023-01-12 11:15:07.674442","1","0.91"
"2023-01-11 03:41:43.488706","1","0.91"
"2023-01-10 22:28:28.767601","1","0.91"
"2023-01-10 22:28:14.897770","1","0.9"
"2023-01-09 03:56:23.702294","1","0.91"
"2023-01-05 00:18:23.252795","1","0.9"
"2023-01-01 23:11:25.418893","1","0.91"
"2023-01-01 02:19:09.528154","1","0.91"
"2022-12-31 00:10:12.042902","2","0.91"
"2022-12-29 21:48:30.957801","1","0.91"
"2022-12-22 06:11:58.431788","1","0.91"
"2022-12-20 20:51:17.984947","2","0.91"
"2022-12-20 18:55:07.866249","1","0.91"
"2022-12-17 19:15:24.863411","1","0.9"
"2022-12-17 06:37:01.704838","1","0.91"
"2022-12-17 03:12:56.276763","1","0.91"
"2022-12-17 03:12:52.683783","1","0.9"
"2022-12-17 00:15:58.895420","1","0.91"
"2022-12-16 15:31:59.817808","1","0.91"
"2022-12-16 04:16:57.895601","1","0.91"
"2022-12-14 18:20:07.205600","1","0.91"
"2022-12-13 23:26:54.122691","1","0.91"
"2022-12-13 00:54:59.667212","1","0.91"
"2022-12-09 09:26:02.519545","1","0.91"
"2022-12-07 01:56:06.864790","1","0.91"
"2022-12-06 10:25:24.290946","2","0.9"
"2022-12-06 10:25:12.783193","4","0.91"
"2022-12-04 12:26:00.060168","1","0.91"
"2022-12-02 12:44:27.413256","1","0.91"
"2022-12-01 22:41:57.407684","1","0.91"
"2022-12-01 13:15:31.909462","1","0.91"
"2022-11-29 19:32:39.127639","1","0.91"
"2022-11-26 01:52:29.645817","1","0.91"
"2022-11-24 20:30:55.699497","1","0.91"
"2022-11-24 09:43:29.523101","1","0.91"
"2022-11-22 17:24:44.174962","1","0.91"
"2022-11-22 07:04:19.619571","1","0.91"
"2022-11-22 07:04:13.275517","1","0.9"
"2022-11-21 16:17:06.133298","1","0.91"
"2022-11-21 03:12:27.776218","1","0.91"
"2022-11-20 01:48:00.507132","1","0.91"
"2022-11-18 20:36:53.744330","1","0.91"
"2022-11-16 04:19:18.210857","1","0.9"
"2022-11-13 07:44:21.966125","2","0.91"
"2022-11-07 21:55:59.050345","1","0.91"
"2022-11-07 16:02:26.210819","1","0.91"
"2022-11-06 07:32:28.856438","1","0.91"
"2022-11-05 14:16:54.048631","1","0.91"
"2022-11-02 14:42:40.099757","1","0.91"
"2022-11-02 06:59:52.680618","1","0.91"
"2022-11-02 04:55:11.763838","1","0.91"
"2022-11-01 04:36:23.004959","1","0.91"
"2022-10-31 19:10:47.626455","1","0.91"
"2022-10-29 17:07:32.018561","1","0.91"
"2022-10-29 05:40:10.850272","1","0.91"
"2022-10-28 22:23:52.208818","1","0.91"
"2022-10-28 04:54:27.751896","1","0.91"
"2022-10-25 17:48:30.847800","1","0.91"
"2022-10-25 08:53:53.562977","1","0.9"
"2022-10-25 00:47:20.251905","1","0.91"
"2022-10-24 01:00:16.189005","1","0.91"
"2022-10-23 19:25:59.140887","1","0.91"
"2022-10-23 09:41:38.424955","1","0.9"
"2022-10-22 23:32:45.364048","1","0.91"
"2022-10-16 19:35:17.570012","1","0.91"
"2022-10-10 01:15:29.142761","1","0.91"
"2022-10-09 05:50:56.322631","1","0.91"
"2022-10-08 14:40:20.179255","1","0.91"
"2022-10-05 16:01:14.273698","1","0.91"
"2022-10-05 05:40:59.558473","2","0.91"
"2022-10-03 19:22:15.531943","1","0.91"
"2022-10-03 11:52:40.917751","1","0.91"
"2022-10-03 09:11:56.018326","1","0.9"
"2022-10-03 08:36:12.493423","1","0.91"
"2022-10-01 11:08:19.999867","1","0.91"
"2022-09-28 23:44:30.493082","1","0.91"
"2022-09-28 09:25:07.710051","2","0.91"
"2022-09-28 02:06:21.197920","1","0.91"
"2022-09-28 02:06:15.087498","1","0.9"
"2022-09-27 22:04:57.585208","1","0.91"
"2022-09-27 12:47:47.632088","1","0.91"
"2022-09-24 04:12:24.920098","1","0.91"
"2022-09-22 21:51:11.587028","1","0.91"
"2022-09-22 17:22:23.507874","1","0.91"
"2022-09-21 07:05:27.364556","1","0.91"
"2022-09-21 07:05:18.508756","1","0.9"
"2022-09-20 00:48:42.812039","1","0.91"
"2022-09-19 10:56:45.779069","1","0.91"
"2022-09-19 03:48:10.279076","2","0.91"
"2022-09-17 06:49:52.332063","2","0.9"
"2022-09-17 06:49:47.542651","3","0.91"
"2022-09-15 01:34:24.742245","1","0.91"
"2022-09-14 20:55:43.490329","1","0.91"
"2022-09-14 13:58:56.919570","1","0.91"
"2022-09-12 05:42:29.633498","1","0.91"
"2022-09-12 00:46:15.445848","1","0.91"
"2022-09-11 17:01:46.544993","2","0.91"
"2022-09-11 14:28:14.978864","1","0.91"
"2022-09-11 04:56:14.389831","1","0.9"
"2022-09-10 18:46:01.154101","1","0.91"
"2022-09-10 03:10:07.675641","1","0.91"
"2022-09-09 22:07:24.540905","1","0.91"
"2022-09-09 02:00:40.448406","1","0.91"
"2022-09-08 17:38:37.820719","1","0.91"
"2022-09-06 11:31:56.025736","1","0.91"
"2022-09-03 13:55:53.805571","1","0.9"
"2022-09-02 10:38:03.876662","1","0.9"
"2022-09-02 07:53:56.967195","1","0.91"
"2022-08-31 22:49:01.156890","1","0.91"
"2022-08-31 10:38:04.199207","1","0.91"
"2022-08-30 13:34:11.589619","1","0.91"
"2022-08-29 07:59:32.359314","1","0.91"
"2022-08-28 14:12:28.437440","1","0.9"
"2022-08-27 21:16:54.830012","1","0.91"
"2022-08-26 02:23:20.762142","1","0.91"
"2022-08-25 19:32:30.501453","1","0.91"
"2022-08-25 11:32:39.696065","1","0.91"
"2022-08-23 22:37:14.816538","1","0.91"
"2022-08-23 17:57:28.929892","1","0.91"
"2022-08-22 12:07:20.427886","1","0.91"
"2022-08-21 15:13:56.302739","1","0.91"
"2022-08-17 04:21:37.549501","1","0.91"
"2022-08-16 01:51:57.028994","1","0.91"
"2022-08-14 18:20:23.516542","1","0.9"
"2022-08-14 01:01:52.327348","1","0.9"
"2022-08-13 13:52:43.716814","1","0.91"
"2022-08-13 02:08:52.768666","1","0.9"
"2022-08-13 02:08:18.807965","2","0.91"
"2022-08-09 08:43:21.971156","1","0.91"
"2022-08-08 17:07:53.690103","1","0.9"
"2022-08-07 08:00:10.031884","1","0.9"
"2022-08-07 06:19:28.775662","1","0.91"
"2022-08-07 03:09:01.220152","1","0.91"
"2022-08-06 15:38:16.938308","1","0.91"
"2022-08-04 18:42:54.065173","2","0.91"
"2022-08-04 07:34:34.838390","1","0.91"
"2022-08-04 05:42:01.619754","1","0.91"
"2022-08-03 16:15:49.514578","1","0.91"
"2022-08-03 10:47:53.446653","1","0.91"
"2022-08-02 18:31:31.056387","1","0.91"
"2022-08-01 20:43:00.774871","1","0.91"
"2022-08-01 11:05:18.534552","1","0.91"
"2022-07-31 23:25:03.849189","1","0.91"
"2022-07-31 21:44:33.093484","2","0.91"
"2022-07-30 18:37:56.580193","1","0.9"
"2022-07-30 12:52:51.454124","1","0.91"
"2022-07-30 11:35:00.277607","1","0.91"
"2022-07-30 06:07:40.354514","1","0.91"
"2022-07-29 23:33:32.329954","1","0.91"
"2022-07-28 18:50:29.755472","1","0.91"
"2022-07-28 07:44:51.972215","1","0.91"
"2022-07-28 03:50:56.595943","1","0.9"
"2022-07-28 03:36:44.175071","2","0.91"
"2022-07-27 15:28:26.103931","1","0.9"
"2022-07-27 15:28:19.655376","1","0.91"
"2022-07-27 13:57:12.682410","1","0.91"
"2022-07-26 06:38:36.351975","1","0.91"
"2022-07-26 06:38:24.220742","1","0.9"
"2022-07-24 21:59:18.247507","1","0.91"
"2022-07-24 14:44:45.951679","1","0.91"
"2022-07-23 15:57:28.961182","1","0.91"
"2022-07-22 14:52:44.401602","1","0.91"
"2022-07-22 11:05:33.662961","1","0.9"
"2022-07-22 00:46:28.111282","1","0.91"
"2022-07-22 00:46:17.127976","1","0.9"
"2022-07-20 09:00:07.889047","1","0.9"
"2022-07-20 03:27:46.079178","1","0.91"
"2022-07-19 12:32:53.844979","1","0.91"
"2022-07-19 08:30:47.840019","2","0.91"
"2022-07-18 16:50:56.254549","1","0.91"
"2022-07-18 02:08:52.426259","1","0.9"
"2022-07-17 05:48:58.076354","1","0.91"
"2022-07-17 01:37:06.230882","1","0.91"
"2022-07-16 22:12:44.550643","1","0.9"
"2022-07-16 22:12:29.093300","2","0.91"
"2022-07-16 16:49:55.629169","1","0.91"
"2022-07-15 08:30:08.985056","1","0.91"
"2022-07-15 04:37:23.492087","1","0.9"
"2022-07-14 22:10:42.794538","1","0.91"
"2022-07-13 19:58:55.539595","1","0.91"
"2022-07-13 17:37:49.469448","2","0.91"
"2022-07-13 14:49:04.010475","1","0.91"
"2022-07-13 04:11:23.456225","1","0.91"
"2022-07-13 02:30:54.506616","1","0.91"
"2022-07-11 18:03:58.504920","1","0.9"
"2022-07-11 13:33:37.669877","1","0.91"
"2022-07-10 16:47:52.832324","1","0.91"
"2022-07-10 11:44:30.488602","1","0.91"
"2022-07-10 11:44:18.541703","1","0.9"
"2022-07-10 05:29:37.912350","1","0.91"
"2022-07-10 03:05:32.670726","1","0.91"
"2022-07-09 11:22:17.088797","1","0.91"
"2022-07-07 11:19:50.329955","1","0.91"
"2022-07-05 22:50:38.535540","1","0.9"
"2022-07-05 06:22:11.813152","1","0.91"
"2022-07-04 15:34:35.275988","1","0.91"
"2022-07-03 16:28:00.082494","1","0.9"
"2022-07-03 16:19:13.610157","1","0.91"
"2022-07-03 06:27:58.452388","2","0.91"
"2022-07-03 06:24:59.618212","1","0.9"
"2022-07-03 00:42:53.886705","1","0.91"
"2022-07-01 05:05:55.527814","1","0.91"
"2022-07-01 02:30:31.159772","1","0.91"
"2022-07-01 00:34:52.438249","1","0.91"
"2022-06-30 19:00:47.751307","1","0.9"
"2022-06-30 18:02:37.707358","1","0.91"
"2022-06-30 12:20:37.026134","1","0.9"
"2022-06-29 21:08:03.553286","1","0.91"
"2022-06-29 21:07:47.152381","1","0.9"
"2022-06-29 04:42:14.806115","1","0.91"
"2022-06-28 19:53:03.187327","2","0.91"
"2022-06-27 07:48:28.563381","1","0.91"
"2022-06-27 04:34:56.796896","2","0.91"
"2022-06-26 16:39:57.892545","1","0.91"
"2022-06-26 13:02:30.419868","1","0.91"
"2022-06-26 13:02:21.975415","1","0.9"
"2022-06-25 23:56:16.387264","1","0.91"
"2022-06-25 02:13:25.090000","1","0.91"
"2022-06-23 21:05:40.570086","1","0.91"
"2022-06-23 21:04:42.954413","1","0.9"
"2022-06-23 15:49:25.804330","1","0.91"
"2022-06-23 05:26:10.680952","1","0.91"
"2022-06-22 22:50:57.367575","1","0.91"
"2022-06-22 06:10:22.442353","1","0.9"
"2022-06-22 05:19:34.856833","2","0.91"
"2022-06-21 08:59:08.141988","1","0.91"
"2022-06-20 04:06:35.103447","1","0.91"
"2022-06-20 04:06:28.600912","1","0.9"
"2022-06-19 23:52:41.484973","1","0.91"
"2022-06-19 22:31:28.480005","1","0.91"
"2022-06-19 07:52:18.504651","1","0.91"
"2022-06-18 21:08:37.042382","1","0.9"
"2022-06-18 18:17:48.187889","1","0.91"
"2022-06-18 08:24:19.175081","1","0.91"
"2022-06-18 02:25:03.710526","1","0.91"
"2022-06-17 21:06:56.123841","1","0.91"
"2022-06-17 17:22:21.214984","1","0.91"
"2022-06-16 15:57:30.070269","1","0.9"
