"Date","Downloads","Mod Version"
"2024-04-24 09:48:51.613842","2","6.5"
"2024-04-24 07:14:02.975128","2","6.5"
"2024-04-24 06:48:53.456788","1","2.3"
"2024-04-24 05:39:06.626633","1","6.4"
"2024-04-24 05:29:41.550542","1","2.2"
"2024-04-24 05:23:50.790547","1","5.2"
"2024-04-24 05:22:14.832909","1","6.5"
"2024-04-24 05:20:56.605932","1","6.2"
"2024-04-24 05:20:08.816197","1","2.3b"
"2024-04-24 00:12:56.910069","1","6.5"
"2024-04-23 22:28:03.936582","1","6.5"
"2024-04-23 18:58:07.328466","1","6.5"
"2024-04-23 17:36:19.647887","1","6.5"
"2024-04-23 14:15:17.172972","1","6.5"
"2024-04-23 11:40:23.290719","1","6.5"
"2024-04-23 10:05:13.183251","2","6.5"
"2024-04-23 04:59:00.003827","1","6.5"
"2024-04-23 00:37:18.758778","1","6.5"
"2024-04-22 23:28:24.902322","1","6.5"
"2024-04-22 21:48:58.831484","1","6.5"
"2024-04-22 16:47:33.132903","1","6.5"
"2024-04-22 15:16:04.526366","1","6.5"
"2024-04-22 08:46:51.172073","2","6.5"
"2024-04-22 05:54:21.954179","1","6.5"
"2024-04-22 03:16:19.078048","2","6.5"
"2024-04-22 01:14:18.777448","1","6.5"
"2024-04-21 22:33:03.136437","1","6.5"
"2024-04-21 21:08:04.672828","1","6.5"
"2024-04-21 20:03:31.359251","2","6.5"
"2024-04-21 18:59:56.284056","1","6.5"
"2024-04-21 16:41:01.038511","1","6.5"
"2024-04-21 14:44:14.261516","3","6.5"
"2024-04-21 11:47:03.208568","1","6.5"
"2024-04-21 03:14:31.002241","1","6.5"
"2024-04-21 02:01:08.571857","1","6.5"
"2024-04-21 00:49:06.065552","1","6.5"
"2024-04-20 20:59:26.234866","2","6.5"
"2024-04-20 18:41:12.995546","4","6.5"
"2024-04-20 16:58:30.753054","2","6.5"
"2024-04-20 13:56:33.248822","2","6.5"
"2024-04-20 12:45:37.454479","3","6.5"
"2024-04-20 11:39:37.000183","2","6.5"
"2024-04-20 09:48:47.179420","7","6.5"
"2024-04-20 08:04:54.942744","2","6.5"
"2024-04-20 04:56:02.444988","3","6.5"
"2024-04-19 23:34:04.011875","1","6.5"
"2024-04-19 21:50:32.211825","3","6.5"
"2024-04-19 21:29:58.773604","1","5.0"
"2024-04-19 18:57:35.861046","2","6.5"
"2024-04-19 15:48:30.705556","3","6.5"
"2024-04-19 13:36:09.479436","1","6.5"
"2024-04-19 11:30:39.110432","1","6.5"
"2024-04-19 06:19:50.963045","2","6.5"
"2024-04-19 01:19:08.693864","3","6.5"
"2024-04-18 20:06:16.166199","1","6.5"
"2024-04-18 16:14:08.013572","1","6.5"
"2024-04-18 13:49:55.087872","1","6.5"
"2024-04-18 12:22:18.302642","1","6.5"
"2024-04-18 09:32:27.784519","1","6.2"
"2024-04-18 08:12:21.506403","1","6.5"
"2024-04-18 07:46:39.374682","1","6.2"
"2024-04-18 05:50:13.271341","1","6.5"
"2024-04-18 01:57:00.910375","2","6.5"
"2024-04-17 21:03:17.094698","1","6.5"
"2024-04-17 15:56:48.733202","1","2.2"
"2024-04-17 15:56:38.788428","1","2.3"
"2024-04-17 15:56:28.247569","1","2.3b"
"2024-04-17 15:56:18.153381","1","3.0"
"2024-04-17 15:56:07.214072","1","4.0"
"2024-04-17 15:55:56.680546","1","4.1"
"2024-04-17 15:55:46.132851","1","5.0"
"2024-04-17 15:55:35.422040","1","5.2"
"2024-04-17 15:55:25.168171","1","5.3"
"2024-04-17 15:55:14.430682","1","6.0"
"2024-04-17 15:55:04.391679","1","6.1"
"2024-04-17 15:54:53.722469","1","6.2"
"2024-04-17 15:54:42.519624","1","6.4"
"2024-04-17 15:54:31.921426","4","6.5"
"2024-04-17 11:26:24.418931","3","6.5"
"2024-04-17 11:11:52.715787","1","6.2"
"2024-04-17 09:53:51.179178","2","6.5"
"2024-04-17 08:42:36.882518","1","6.5"
"2024-04-17 04:18:27.218874","1","6.5"
"2024-04-17 02:51:21.218569","1","6.5"
"2024-04-16 23:24:35.438401","1","6.5"
"2024-04-16 20:43:56.718602","3","6.5"
"2024-04-16 16:58:07.608229","2","6.5"
"2024-04-16 16:43:19.184706","1","6.2"
"2024-04-16 15:49:08.313153","1","6.5"
"2024-04-16 14:46:03.678023","4","6.5"
"2024-04-16 12:13:35.293329","1","6.5"
"2024-04-16 09:22:03.138881","1","6.5"
"2024-04-16 06:46:33.708692","5","6.5"
"2024-04-16 06:42:32.534311","1","6.2"
"2024-04-16 05:39:25.280136","1","6.5"
"2024-04-15 23:35:24.567207","1","4.1"
"2024-04-15 22:36:48.543680","1","6.5"
"2024-04-15 19:39:42.608045","3","6.5"
"2024-04-15 18:25:08.525170","2","6.5"
"2024-04-15 14:41:15.875791","1","6.5"
"2024-04-15 08:21:18.050549","1","6.5"
"2024-04-15 06:19:15.042619","1","6.5"
"2024-04-14 21:58:42.514975","1","6.5"
"2024-04-14 19:52:03.282170","4","6.5"
"2024-04-14 17:58:01.010589","1","6.5"
"2024-04-14 16:53:50.322890","3","6.5"
"2024-04-14 13:51:45.379280","1","6.5"
"2024-04-14 12:13:53.772564","4","6.5"
"2024-04-14 11:35:39.962501","1","5.2"
"2024-04-14 09:59:13.241454","3","6.5"
"2024-04-14 07:37:44.629423","2","6.5"
"2024-04-14 05:45:40.335681","1","6.5"
"2024-04-14 02:32:12.626808","1","6.5"
"2024-04-14 01:09:51.586480","1","6.5"
"2024-04-13 22:05:37.709347","2","6.5"
"2024-04-13 20:15:41.266112","3","6.5"
"2024-04-13 18:49:54.087895","1","6.5"
"2024-04-13 16:42:59.430069","1","6.5"
"2024-04-13 15:39:13.906092","1","6.5"
"2024-04-13 14:34:19.043150","5","6.5"
"2024-04-13 11:36:58.340226","3","6.5"
"2024-04-13 10:05:28.620686","1","6.5"
"2024-04-13 06:55:39.572319","2","6.5"
"2024-04-13 05:27:28.863877","2","6.5"
"2024-04-13 03:52:14.349347","1","6.5"
"2024-04-13 02:11:12.165243","1","6.5"
"2024-04-13 00:33:43.560849","3","6.5"
"2024-04-12 20:50:50.755148","1","6.5"
"2024-04-12 19:29:27.306619","1","6.5"
"2024-04-12 18:22:53.551184","1","6.5"
"2024-04-12 16:10:30.021359","3","6.5"
"2024-04-12 15:50:16.018936","1","5.2"
"2024-04-12 14:23:52.859277","1","6.5"
"2024-04-12 13:21:05.060589","3","6.5"
"2024-04-12 11:21:55.975316","3","6.5"
"2024-04-12 10:13:46.915101","1","6.5"
"2024-04-12 08:21:27.413495","1","6.2"
"2024-04-12 07:44:54.086945","1","6.5"
"2024-04-12 04:13:17.440778","1","6.5"
"2024-04-12 02:35:49.023667","2","6.5"
"2024-04-11 21:06:40.672716","1","6.5"
"2024-04-11 16:18:41.407391","2","6.5"
"2024-04-11 14:16:09.524128","1","6.5"
"2024-04-11 13:08:26.087813","1","6.5"
"2024-04-11 11:03:20.716105","2","6.5"
"2024-04-11 10:30:09.929837","1","6.1"
"2024-04-11 09:48:21.351354","1","6.5"
"2024-04-11 06:25:15.836080","1","6.5"
"2024-04-11 01:23:19.448857","3","6.5"
"2024-04-10 14:00:24.912050","2","6.5"
"2024-04-10 12:40:53.688147","1","6.5"
"2024-04-10 11:38:35.699270","1","6.5"
"2024-04-10 08:26:43.299199","1","6.5"
"2024-04-09 23:06:43.654314","2","6.5"
"2024-04-09 21:26:48.079981","1","6.5"
"2024-04-09 19:16:49.329892","1","6.5"
"2024-04-09 17:22:45.247708","1","2.2"
"2024-04-09 17:22:34.286847","1","2.3"
"2024-04-09 17:22:22.230088","1","2.3b"
"2024-04-09 17:22:05.736274","1","3.0"
"2024-04-09 17:21:54.376579","1","4.0"
"2024-04-09 17:21:43.788411","1","4.1"
"2024-04-09 17:21:33.559995","1","5.0"
"2024-04-09 17:21:23.356263","1","5.2"
"2024-04-09 17:21:12.606319","1","5.3"
"2024-04-09 17:21:02.274095","1","6.0"
"2024-04-09 17:20:51.847523","1","6.1"
"2024-04-09 17:20:38.843485","1","6.2"
"2024-04-09 17:20:25.166133","1","6.4"
"2024-04-09 17:20:14.150538","2","6.5"
"2024-04-09 14:15:45.085221","1","6.5"
"2024-04-09 12:51:42.654501","1","6.2"
"2024-04-09 01:32:55.640173","1","6.2"
"2024-04-08 20:12:02.649687","1","6.5"
"2024-04-08 18:17:56.848209","2","6.5"
"2024-04-08 15:25:59.637982","3","6.5"
"2024-04-08 10:59:38.044523","2","6.5"
"2024-04-08 09:06:20.396157","2","6.5"
"2024-04-08 01:07:31.824949","1","6.5"
"2024-04-07 20:29:10.952822","1","6.5"
"2024-04-07 17:09:18.426744","1","6.5"
"2024-04-07 13:53:36.077776","2","6.5"
"2024-04-07 12:51:56.558696","1","6.5"
"2024-04-07 11:01:32.786973","3","6.5"
"2024-04-07 06:16:34.135610","1","6.5"
"2024-04-07 03:27:34.975930","1","6.5"
"2024-04-07 02:04:22.722860","2","6.5"
"2024-04-06 23:09:24.820671","1","6.5"
"2024-04-06 20:50:13.181949","3","6.5"
"2024-04-06 16:22:05.018329","1","6.5"
"2024-04-06 14:26:17.821801","1","6.5"
"2024-04-06 13:17:08.672454","1","6.5"
"2024-04-06 12:12:04.765188","3","6.5"
"2024-04-06 12:09:18.596788","1","5.2"
"2024-04-06 08:28:04.546941","3","6.5"
"2024-04-06 03:33:37.751086","1","6.5"
"2024-04-06 01:07:41.978682","1","2.3"
"2024-04-05 22:04:56.080404","2","6.5"
"2024-04-05 20:56:57.258724","2","6.5"
"2024-04-05 18:16:35.669100","1","6.5"
"2024-04-05 16:21:53.833054","4","6.5"
"2024-04-05 14:16:05.214309","1","6.5"
"2024-04-05 11:43:54.971128","1","6.5"
"2024-04-05 09:52:50.490611","2","6.5"
"2024-04-05 06:59:29.447277","2","6.5"
"2024-04-05 01:51:48.108764","1","6.5"
"2024-04-04 17:25:37.419518","1","6.5"
"2024-04-04 14:24:24.893856","1","6.5"
"2024-04-04 13:09:04.334331","2","6.5"
"2024-04-04 10:40:43.961007","1","6.5"
"2024-04-04 09:34:09.783367","1","6.5"
"2024-04-04 08:51:15.183370","1","6.4"
"2024-04-04 08:12:37.656131","2","6.5"
"2024-04-04 03:22:26.694593","2","6.5"
"2024-04-04 00:28:10.494344","2","6.5"
"2024-04-03 23:16:13.606836","1","4.1"
"2024-04-03 23:06:10.518219","1","6.5"
"2024-04-03 21:05:34.499721","2","6.5"
"2024-04-03 19:38:29.891993","2","6.5"
"2024-04-03 16:26:51.777660","1","6.5"
"2024-04-03 15:20:20.183908","1","6.5"
"2024-04-03 13:32:16.949672","2","6.5"
"2024-04-03 08:52:32.910848","1","6.5"
"2024-04-02 22:44:59.947703","2","6.5"
"2024-04-02 19:26:05.958956","1","6.5"
"2024-04-02 18:05:24.198204","3","6.5"
"2024-04-02 16:31:44.012537","2","6.5"
"2024-04-02 11:02:15.683877","1","6.5"
"2024-04-02 08:58:42.890586","1","6.5"
"2024-04-02 06:33:40.936423","1","6.5"
"2024-04-02 04:54:09.326565","2","6.5"
"2024-04-02 01:18:05.878672","2","6.5"
"2024-04-01 23:49:35.700106","4","6.5"
"2024-04-01 20:22:58.638883","1","6.5"
"2024-04-01 18:17:56.188276","2","6.5"
"2024-04-01 16:40:26.140336","1","6.5"
"2024-04-01 15:16:04.095110","4","6.5"
"2024-04-01 13:57:15.059102","2","6.5"
"2024-04-01 12:35:01.632815","3","6.5"
"2024-04-01 08:44:11.862266","2","6.5"
"2024-04-01 02:01:37.879357","1","6.5"
"2024-04-01 00:36:31.198812","1","6.5"
"2024-03-31 21:30:55.106385","2","6.5"
"2024-03-31 20:18:31.090829","3","6.5"
"2024-03-31 15:30:50.736183","3","6.5"
"2024-03-31 14:18:08.058554","2","6.5"
"2024-03-31 13:02:05.069863","3","6.5"
"2024-03-31 11:42:43.443918","3","6.5"
"2024-03-31 10:13:41.985644","1","6.5"
"2024-03-31 08:59:01.104961","1","6.5"
"2024-03-31 05:52:19.650806","1","6.5"
"2024-03-31 04:03:12.988915","2","6.5"
"2024-03-31 01:45:34.333943","2","6.5"
"2024-03-31 00:18:33.041189","2","6.5"
"2024-03-30 21:54:32.746905","2","6.5"
"2024-03-30 20:26:14.889875","1","6.5"
"2024-03-30 19:08:33.239983","1","6.5"
"2024-03-30 17:35:45.271957","1","6.5"
"2024-03-30 16:03:17.272169","3","6.5"
"2024-03-30 14:36:40.669111","2","6.5"
"2024-03-30 13:17:23.158510","2","6.5"
"2024-03-30 11:32:27.037382","1","6.5"
"2024-03-30 10:30:50.385942","2","6.5"
"2024-03-30 09:30:41.270817","3","6.5"
"2024-03-30 08:23:11.072191","2","6.5"
"2024-03-30 06:55:38.337407","1","6.5"
"2024-03-30 05:30:21.471699","1","6.5"
"2024-03-30 04:23:03.865238","4","6.5"
"2024-03-30 01:47:24.710983","3","6.5"
"2024-03-30 00:05:46.264074","1","6.5"
"2024-03-29 20:53:22.573071","2","6.5"
"2024-03-29 16:14:04.847413","2","6.5"
"2024-03-29 15:09:51.339046","1","6.5"
"2024-03-29 14:06:09.777286","6","6.5"
"2024-03-29 08:48:46.893902","2","6.5"
"2024-03-29 07:12:23.194970","1","6.5"
"2024-03-29 03:39:24.170699","1","6.5"
"2024-03-29 03:35:15.130264","1","6.2"
"2024-03-29 00:15:16.508758","2","6.5"
"2024-03-28 21:48:56.805441","2","6.5"
"2024-03-28 16:07:31.676914","1","6.2"
"2024-03-28 15:45:49.946857","1","6.5"
"2024-03-28 14:20:11.426869","1","2.2"
"2024-03-28 14:20:01.057050","1","2.3"
"2024-03-28 14:19:50.946752","1","2.3b"
"2024-03-28 14:19:40.419960","1","3.0"
"2024-03-28 14:19:30.229882","1","4.0"
"2024-03-28 14:19:20.113230","1","4.1"
"2024-03-28 14:19:10.256220","1","5.0"
"2024-03-28 14:19:00.155418","1","5.2"
"2024-03-28 14:18:49.669106","1","5.3"
"2024-03-28 14:18:39.514993","1","6.0"
"2024-03-28 14:18:28.900465","1","6.1"
"2024-03-28 14:18:18.582959","1","6.2"
"2024-03-28 14:18:08.509644","1","6.4"
"2024-03-28 14:17:58.307052","3","6.5"
"2024-03-28 11:53:29.738699","1","6.5"
"2024-03-28 10:35:52.760174","3","6.5"
"2024-03-28 08:40:03.462289","7","6.5"
"2024-03-28 06:29:07.825519","1","6.5"
"2024-03-28 03:05:11.303561","1","6.5"
"2024-03-28 00:08:18.741327","1","6.5"
"2024-03-27 22:30:33.602914","2","6.5"
"2024-03-27 20:35:11.998920","2","6.5"
"2024-03-27 19:28:40.310637","3","6.5"
"2024-03-27 17:11:30.773602","3","6.5"
"2024-03-27 14:55:29.702582","3","6.5"
"2024-03-27 13:54:40.039426","1","6.5"
"2024-03-27 13:11:18.361798","1","6.2"
"2024-03-27 11:01:07.112283","1","4.0"
"2024-03-27 10:16:43.783877","2","6.5"
"2024-03-27 06:18:15.393542","1","6.5"
"2024-03-27 04:57:35.003758","1","6.5"
"2024-03-27 03:46:15.399535","1","6.5"
"2024-03-27 01:44:38.530233","2","6.5"
"2024-03-26 22:12:13.786933","2","6.5"
"2024-03-26 21:03:46.448243","4","6.5"
"2024-03-26 19:01:07.930440","2","6.5"
"2024-03-26 17:46:47.407517","1","6.5"
"2024-03-26 16:01:08.197229","1","6.5"
"2024-03-26 07:11:05.181741","3","6.5"
"2024-03-26 02:13:26.191728","1","6.5"
"2024-03-25 22:34:34.461990","2","6.5"
"2024-03-25 20:52:58.001816","1","6.5"
"2024-03-25 19:52:07.666523","1","6.5"
"2024-03-25 17:32:16.400279","5","6.5"
"2024-03-25 14:49:15.659746","2","6.5"
"2024-03-25 11:52:19.641212","1","6.5"
"2024-03-25 09:43:34.275031","5","6.5"
"2024-03-25 07:53:38.156367","1","6.5"
"2024-03-25 05:56:27.247138","2","6.5"
"2024-03-25 04:33:00.656562","1","6.5"
"2024-03-24 22:50:50.088891","1","6.5"
"2024-03-24 21:30:17.870515","1","6.5"
"2024-03-24 21:04:07.940202","1","6.4"
"2024-03-24 20:21:55.827874","1","6.5"
"2024-03-24 18:40:52.799766","3","6.5"
"2024-03-24 17:24:15.501724","8","6.5"
"2024-03-24 14:48:39.304724","2","6.5"
"2024-03-24 13:44:18.040259","3","6.5"
"2024-03-24 12:34:32.969273","1","6.0"
"2024-03-24 12:27:39.064203","1","6.5"
"2024-03-24 11:10:03.495110","1","6.5"
"2024-03-24 07:56:32.330806","1","6.5"
"2024-03-24 04:22:39.351957","2","6.5"
"2024-03-24 03:08:06.006672","1","6.5"
"2024-03-24 01:50:15.044517","1","6.5"
"2024-03-23 23:40:23.065673","1","6.5"
"2024-03-23 19:51:07.457888","2","6.5"
"2024-03-23 16:58:36.495884","4","6.5"
"2024-03-23 15:56:24.274239","2","6.5"
"2024-03-23 14:28:44.033173","5","6.5"
"2024-03-23 10:41:12.769658","1","6.5"
"2024-03-23 07:33:06.363535","1","6.5"
"2024-03-23 05:17:14.057982","2","6.5"
"2024-03-23 03:50:05.096270","1","6.5"
"2024-03-23 02:39:57.292812","2","6.5"
"2024-03-23 00:42:29.250453","1","6.5"
"2024-03-22 23:10:18.377086","2","6.5"
"2024-03-22 21:56:54.066837","1","6.2"
"2024-03-22 21:22:21.749999","2","6.5"
"2024-03-22 19:55:59.601731","2","6.5"
"2024-03-22 18:20:36.909203","2","6.5"
"2024-03-22 16:28:10.416430","7","6.5"
"2024-03-22 15:22:19.317524","3","6.5"
"2024-03-22 14:09:40.699941","2","6.5"
"2024-03-22 12:41:11.528878","2","6.5"
"2024-03-22 11:37:19.488096","2","6.5"
"2024-03-22 09:22:46.889721","5","6.5"
"2024-03-22 08:03:35.391004","1","6.5"
"2024-03-22 00:00:18.019579","3","6.5"
"2024-03-21 22:19:37.368051","3","6.5"
"2024-03-21 20:48:27.221274","2","6.5"
"2024-03-21 18:16:38.814652","5","6.5"
"2024-03-21 17:09:01.595196","2","6.5"
"2024-03-21 15:24:29.712893","1","6.5"
"2024-03-21 12:53:08.801886","4","6.5"
"2024-03-21 11:49:05.937342","3","6.5"
"2024-03-21 10:34:03.741997","1","6.5"
"2024-03-21 09:36:36.861343","1","4.0"
"2024-03-21 06:13:14.231352","1","6.5"
"2024-03-21 02:05:16.829289","3","6.5"
"2024-03-21 00:07:02.208049","2","6.5"
"2024-03-20 21:00:24.063072","3","6.5"
"2024-03-20 19:31:50.582789","3","6.5"
"2024-03-20 17:38:03.278946","1","6.5"
"2024-03-20 16:17:09.835781","1","6.2"
"2024-03-20 16:13:12.802671","1","6.5"
"2024-03-20 15:06:50.009186","3","6.5"
"2024-03-20 12:26:57.637630","1","6.5"
"2024-03-20 08:45:43.820172","1","2.3b"
"2024-03-20 08:13:17.968880","1","6.5"
"2024-03-20 05:36:58.476254","1","6.5"
"2024-03-20 00:13:28.193439","3","6.5"
"2024-03-19 21:39:31.903196","3","6.5"
"2024-03-19 19:11:28.136744","1","6.5"
"2024-03-19 17:40:05.486097","1","6.5"
"2024-03-19 16:35:49.626330","4","6.5"
"2024-03-19 14:49:20.320619","3","6.5"
"2024-03-19 13:39:17.675724","1","6.5"
"2024-03-19 12:25:46.776852","3","6.5"
"2024-03-19 11:08:53.465085","1","6.5"
"2024-03-19 06:42:02.588813","2","6.5"
"2024-03-19 06:39:16.940407","1","6.0"
"2024-03-19 04:47:25.335534","1","6.5"
"2024-03-19 03:31:36.330645","2","6.5"
"2024-03-19 02:20:17.413271","1","5.0"
"2024-03-19 00:11:03.237927","1","6.5"
"2024-03-18 23:14:26.917443","1","2.2"
"2024-03-18 21:24:41.637472","2","6.5"
"2024-03-18 20:00:47.110657","2","6.5"
"2024-03-18 18:11:03.063297","3","6.5"
"2024-03-18 18:09:16.594966","1","3.0"
"2024-03-18 17:09:40.337332","1","6.5"
"2024-03-18 15:58:00.846028","1","6.5"
"2024-03-18 14:31:11.777721","3","6.5"
"2024-03-18 12:50:33.444685","4","6.5"
"2024-03-18 11:30:04.291782","2","6.5"
"2024-03-18 10:04:03.832269","1","6.5"
"2024-03-18 08:11:38.293088","3","6.5"
"2024-03-18 06:42:13.682099","3","6.5"
"2024-03-18 01:17:50.085080","1","6.2"
"2024-03-17 21:34:08.038760","1","6.2"
"2024-03-17 20:10:56.107726","3","6.5"
"2024-03-17 18:58:44.242740","3","6.5"
"2024-03-17 17:49:00.057182","4","6.5"
"2024-03-17 16:31:04.203022","2","6.5"
"2024-03-17 15:15:05.312192","1","6.5"
"2024-03-17 13:23:53.965075","2","6.5"
"2024-03-17 12:22:56.758689","1","6.5"
"2024-03-17 10:02:40.043426","1","6.5"
"2024-03-17 07:04:30.746061","2","6.5"
"2024-03-17 01:03:30.777463","2","6.5"
"2024-03-16 23:15:17.801401","1","6.5"
"2024-03-16 22:00:26.827944","3","6.5"
"2024-03-16 20:32:17.453380","2","6.5"
"2024-03-16 19:22:16.139506","1","6.5"
"2024-03-16 17:09:26.987541","3","6.5"
"2024-03-16 15:55:02.233429","2","6.5"
"2024-03-16 14:27:18.376988","3","6.5"
"2024-03-16 12:42:49.726775","2","6.5"
"2024-03-16 12:30:51.924220","1","6.2"
"2024-03-16 11:29:06.010129","1","6.5"
"2024-03-16 09:48:33.592257","4","6.5"
"2024-03-16 09:25:03.465748","1","2.3"
"2024-03-16 08:36:08.666604","1","6.5"
"2024-03-16 06:31:26.502503","2","6.5"
"2024-03-16 05:21:17.671388","3","6.5"
"2024-03-16 04:21:16.638431","6","6.5"
"2024-03-16 01:51:58.993915","3","6.5"
"2024-03-15 21:38:38.030180","2","6.5"
"2024-03-15 20:32:18.210622","2","6.5"
"2024-03-15 18:06:16.033806","2","6.5"
"2024-03-15 16:55:09.873006","1","6.5"
"2024-03-15 14:09:18.743400","3","6.5"
"2024-03-15 12:46:34.707691","3","6.5"
"2024-03-15 10:05:31.670038","1","2.2"
"2024-03-15 10:05:21.250904","1","2.3"
"2024-03-15 10:05:10.798404","1","2.3b"
"2024-03-15 10:05:00.543985","1","3.0"
"2024-03-15 10:04:50.589995","1","4.0"
"2024-03-15 10:04:40.399626","1","4.1"
"2024-03-15 10:04:30.287270","1","5.0"
"2024-03-15 10:04:20.139481","1","5.2"
"2024-03-15 10:04:09.911717","1","5.3"
"2024-03-15 10:03:59.706104","1","6.0"
"2024-03-15 10:03:49.605736","1","6.1"
"2024-03-15 10:03:39.601652","1","6.2"
"2024-03-15 10:03:28.742691","1","6.4"
"2024-03-15 09:20:56.544263","3","6.5"
"2024-03-15 01:45:49.181128","1","6.5"
"2024-03-15 00:30:20.730143","1","6.5"
"2024-03-14 23:03:57.344353","1","6.5"
"2024-03-14 22:03:44.763008","3","6.5"
"2024-03-14 20:43:57.115322","2","6.5"
"2024-03-14 18:38:08.379287","2","6.5"
"2024-03-14 18:04:46.914055","1","6.2"
"2024-03-14 17:27:09.665881","3","6.5"
"2024-03-14 16:24:49.712809","1","6.5"
"2024-03-14 13:59:37.911078","1","2.2"
"2024-03-14 12:37:09.527851","1","6.5"
"2024-03-14 10:50:11.909667","3","6.5"
"2024-03-14 08:55:47.680618","1","6.5"
"2024-03-14 03:55:40.112504","2","6.5"
"2024-03-14 02:44:59.903784","2","6.5"
"2024-03-14 00:26:03.439298","1","6.5"
