"Date","Delta","Events"
"2016-04-02 10:51:04.576224","1","1"
"2016-04-02 22:47:32.720439","1","1"
"2016-04-03 01:36:34.624860","1","1"
"2016-04-03 09:32:37.329022","1","1"
"2016-04-03 13:34:58.690241","1","1"
"2016-04-03 18:40:08.141677","1","1"
"2016-04-04 07:15:16.369608","2","2"
"2016-04-04 13:44:50.707411","-1","1"
"2016-04-04 15:39:04.503603","1","1"
"2016-04-04 21:25:03.958934","1","1"
"2016-04-05 01:19:07.976879","1","1"
"2016-04-06 03:38:26.734825","1","1"
"2016-04-07 09:41:54.124421","1","1"
"2016-04-08 00:10:06.942080","0","2"
"2016-04-08 01:51:34.073756","1","1"
"2016-04-08 17:37:12.947058","-1","1"
"2016-04-09 19:15:36.770825","1","1"
"2016-04-10 04:18:34.541991","1","1"
"2016-04-10 05:38:25.082758","1","1"
"2016-04-10 22:30:59.375399","1","1"
"2016-04-11 02:51:33.822876","1","1"
"2016-04-11 15:10:31.005087","2","2"
"2016-04-15 01:04:36.252158","1","1"
"2016-04-15 05:20:53.210598","1","1"
"2016-04-15 08:28:24.166711","1","1"
"2016-04-15 23:47:41.492635","1","1"
"2016-04-16 05:24:57.971901","1","1"
"2016-04-17 04:30:07.195347","1","1"
"2016-04-17 21:00:54.835311","2","2"
"2016-04-18 22:11:31.300440","1","1"
"2016-04-19 05:10:17.247062","1","1"
"2016-04-19 21:06:44.698534","1","1"
"2016-04-20 11:44:07.429831","1","1"
"2016-04-20 17:38:34.751297","3","3"
"2016-04-20 20:00:44.087461","1","1"
"2016-04-20 21:13:10.434229","2","2"
"2016-04-21 02:39:55.778891","2","2"
"2016-04-21 09:09:51.247070","1","1"
"2016-04-21 10:25:06.439742","1","1"
"2016-04-21 15:28:52.348403","2","2"
"2016-04-21 16:53:24.501014","1","1"
"2016-04-22 00:20:24.293253","1","1"
"2016-04-22 03:12:04.614367","1","1"
"2016-04-22 20:07:22.455995","1","1"
"2016-04-23 02:20:14.852777","1","1"
"2016-04-23 04:44:51.331912","1","1"
"2016-04-23 12:21:11.020626","2","2"
"2016-04-23 14:35:06.916554","1","1"
"2016-04-23 18:38:44.747278","1","1"
"2016-04-23 19:40:53.109998","1","1"
"2016-04-23 20:58:59.862593","1","1"
"2016-04-24 03:29:04.409987","2","2"
"2016-04-24 05:42:08.622898","1","1"
"2016-04-25 15:45:26.335652","1","1"
"2016-04-25 19:54:05.707309","1","1"
"2016-04-26 03:05:07.277178","1","1"
"2016-04-26 18:52:40.027122","3","3"
"2016-04-26 23:28:22.525544","1","1"
"2016-04-27 12:13:23.988254","1","1"
"2016-04-27 14:41:02.951475","1","1"
"2016-04-28 20:41:09.311744","1","1"
"2016-04-28 23:42:24.331158","1","1"
"2016-04-29 03:40:20.117873","2","2"
"2016-04-29 14:03:33.644403","2","2"
"2016-04-29 19:22:25.205257","1","1"
"2016-04-29 23:49:04.795945","1","1"
"2016-04-30 19:44:09.914577","1","1"
"2016-04-30 21:38:07.931040","1","1"
"2016-05-01 01:22:07.397598","1","1"
"2016-05-01 04:36:31.393769","1","1"
"2016-05-01 06:02:05.262562","1","1"
"2016-05-01 13:43:34.676154","1","1"
"2016-05-01 17:48:22.363640","2","2"
"2016-05-01 19:04:55.540799","1","1"
"2016-05-01 20:55:56.271132","1","1"
"2016-05-02 00:08:11.287486","1","1"
"2016-05-02 04:28:30.538092","1","1"
"2016-05-02 07:40:05.828171","1","3"
"2016-05-02 13:21:58.704262","2","2"
"2016-05-02 18:33:01.681715","1","1"
"2016-05-02 23:35:44.343425","2","2"
"2016-05-03 02:08:06.201845","1","1"
"2016-05-03 17:10:32.003784","1","1"
"2016-05-04 02:10:31.348186","1","1"
"2016-05-04 04:00:23.979201","1","1"
"2016-05-04 06:25:47.623122","0","2"
"2016-05-04 16:49:39.933691","1","1"
"2016-05-04 18:50:16.715563","1","1"
"2016-05-05 01:45:19.330086","1","1"
"2016-05-05 15:32:38.685736","1","1"
"2016-05-05 19:32:16.414795","1","1"
"2016-05-05 23:05:25.921053","1","1"
"2016-05-06 08:28:55.138739","1","1"
"2016-05-06 19:49:27.691632","1","1"
"2016-05-07 04:51:23.916974","2","2"
"2016-05-07 08:28:11.658433","1","1"
"2016-05-07 15:22:44.262965","1","1"
"2016-05-07 18:01:56.259985","1","1"
"2016-05-07 23:54:42.430281","1","1"
"2016-05-08 10:51:53.263106","1","1"
"2016-05-08 15:26:13.755325","1","1"
"2016-05-08 17:15:27.660701","-1","1"
"2016-05-10 02:41:11.394241","1","1"
"2016-05-11 21:36:22.843183","1","1"
"2016-05-13 08:50:09.691247","1","1"
"2016-05-14 04:23:37.267491","1","1"
"2016-05-15 17:27:53.627707","1","1"
"2016-05-16 14:30:57.190325","1","1"
"2016-05-17 03:12:58.220455","1","1"
"2016-05-17 22:21:37.525165","1","1"
"2016-05-18 22:18:58.586197","1","1"
"2016-05-22 17:39:08.867844","1","1"
"2016-05-23 04:48:59.285235","1","1"
"2016-05-23 21:57:15.516799","-1","1"
"2016-05-24 02:23:42.471533","2","2"
"2016-05-28 00:36:32.053624","1","1"
"2016-05-28 17:07:12.831578","1","1"
"2016-05-29 20:40:12.450772","1","1"
"2016-06-01 07:48:16.116991","1","1"
"2016-06-02 22:42:05.328520","1","1"
"2016-06-03 17:04:55.945509","1","1"
"2016-06-05 03:27:00.037056","1","1"
"2016-06-05 21:21:19.877959","1","1"
"2016-06-06 03:05:46.325758","1","1"
"2016-06-06 04:12:12.168995","1","1"
"2016-06-08 14:06:56.712136","1","1"
"2016-06-09 02:43:35.799149","1","1"
"2016-06-09 18:12:14.253516","1","1"
"2016-06-12 23:35:49.325149","1","1"
"2016-06-13 19:01:02.090245","1","1"
"2016-06-14 01:10:47.229115","-1","1"
"2016-06-16 02:14:19.139185","1","1"
"2016-06-16 18:05:34.501796","1","1"
"2016-06-17 16:15:14.121578","-1","1"
"2016-06-17 17:50:11.469554","1","1"
"2016-06-22 21:28:05.803346","1","1"
"2016-06-24 01:23:26.151711","1","1"
"2016-06-25 12:59:24.481725","1","1"
"2016-06-25 23:58:02.198185","1","1"
"2016-06-26 07:35:08.820949","1","1"
"2016-06-26 15:03:48.394253","1","1"
"2016-06-27 03:00:12.573391","0","2"
"2016-06-27 05:33:23.132263","1","1"
"2016-06-28 03:55:27.441755","0","2"
"2016-06-28 05:37:36.211872","-1","1"
"2016-06-28 11:15:37.367211","1","1"
"2016-06-28 12:38:42.133780","1","1"
"2016-06-29 09:14:55.534319","1","1"
"2016-06-30 08:09:48.845500","1","1"
"2016-06-30 09:52:14.013724","1","1"
"2016-07-01 22:05:41.675413","1","1"
"2016-07-02 07:11:33.017145","1","1"
"2016-07-02 09:57:47.105016","1","1"
"2016-07-03 01:19:02.505310","1","1"
"2016-07-03 17:03:25.357159","1","1"
"2016-07-04 03:51:53.109770","1","3"
"2016-07-05 19:51:12.479348","1","1"
"2016-07-06 17:18:15.965084","1","1"
"2016-07-08 21:23:27.930505","1","1"
"2016-07-10 04:02:38.747960","1","1"
"2016-07-13 15:20:35.567359","-1","1"
"2016-07-14 23:47:47.072213","1","1"
"2016-07-15 03:06:36.497208","1","1"
"2016-07-17 19:35:28.100390","1","1"
"2016-07-22 08:34:10.185044","1","1"
"2016-07-22 16:57:56.601309","1","1"
"2016-07-25 10:41:41.359529","-1","1"
"2016-07-26 01:11:57.718672","1","1"
"2016-07-26 05:29:54.378181","1","1"
"2016-07-26 14:55:37.540953","1","1"
"2016-08-03 11:53:11.253444","1","1"
"2016-08-04 08:21:12.423591","1","1"
"2016-08-05 04:57:07.136070","1","1"
"2016-08-09 01:36:59.243725","1","1"
"2016-08-10 17:47:46.907462","2","2"
"2016-08-12 03:17:40.930209","-1","1"
"2016-08-13 09:41:06.372770","-1","1"
"2016-08-30 04:45:03.080257","-1","1"
"2016-09-04 10:02:37.336038","-1","1"
"2016-09-06 04:25:50.525773","0","2"
"2016-09-11 06:14:28.246230","1","1"
"2016-09-13 03:37:21.032430","1","1"
"2016-09-16 22:27:57.679882","1","1"
"2016-09-25 20:06:10.894757","1","1"
"2016-10-05 12:11:01.645793","1","1"
"2016-10-07 18:42:12.970218","1","1"
"2016-10-08 02:37:36.866955","1","1"
"2016-10-11 16:48:04.351987","1","1"
"2016-10-12 14:53:04.424963","1","1"
"2016-10-12 22:00:55.271622","1","1"
"2016-10-13 01:36:26.129242","0","2"
"2016-10-14 01:14:02.534360","1","1"
"2016-10-14 03:47:11.534669","-1","1"
"2016-10-14 14:35:19.572802","1","1"
"2016-10-14 18:50:24.360049","-1","1"
"2016-10-15 21:51:46.528069","-1","1"
"2016-10-16 02:21:43.207115","1","1"
"2016-10-16 06:14:32.885517","1","1"
"2016-10-17 14:35:31.500816","1","1"
"2016-10-17 16:36:44.967892","1","1"
"2016-10-18 21:21:19.989850","1","1"
"2016-10-19 10:47:10.904956","1","1"
"2016-10-22 17:33:39.515518","1","1"
"2016-10-23 23:21:18.805429","1","1"
"2016-10-24 00:35:30.864521","0","2"
"2016-10-24 21:09:01.233502","1","1"
"2016-10-26 07:08:04.927416","-1","1"
"2016-10-27 20:23:48.719865","1","1"
"2016-10-28 05:00:33.238971","1","1"
"2016-10-30 00:22:23.396954","1","1"
"2016-11-01 15:27:42.665440","0","2"
"2016-11-10 04:31:47.958822","1","1"
"2016-11-11 03:36:28.164771","1","1"
"2016-11-11 23:26:42.163985","2","2"
"2016-11-17 02:27:27.236708","1","1"
"2016-11-19 01:00:06.919192","1","1"
"2016-11-24 00:44:30.900355","1","1"
"2016-11-25 05:39:37.141836","1","1"
"2016-12-08 19:48:48.866667","-1","1"
"2016-12-11 15:00:26.129469","1","1"
"2016-12-14 19:58:34.285134","1","3"
"2016-12-16 05:07:38.452461","1","1"
"2016-12-17 18:24:38.716092","1","1"
"2016-12-18 12:15:58.849594","1","1"
"2016-12-24 23:33:49.348134","1","1"
"2016-12-27 20:37:36.456823","1","1"
"2016-12-30 01:26:52.897424","-1","1"
"2016-12-31 23:21:41.429910","-1","1"
"2017-01-01 19:36:00.607231","1","1"
"2017-01-03 15:41:53.677281","1","1"
"2017-01-04 17:37:58.094303","1","1"
"2017-01-17 04:24:04.248470","-1","1"
"2017-01-18 16:48:57.745373","1","1"
"2017-01-22 03:00:43.621977","1","1"
"2017-01-22 22:21:33.445400","1","1"
"2017-01-23 20:54:50.623342","1","1"
"2017-01-26 22:42:37.846989","1","1"
"2017-02-07 09:57:15.283013","1","1"
"2017-02-07 16:52:12.841364","-1","1"
"2017-02-09 02:15:51.368857","1","1"
"2017-02-10 13:57:23.316724","1","1"
"2017-02-10 16:33:59.746319","1","1"
"2017-02-12 01:09:50.829363","1","1"
"2017-02-12 06:04:39.528969","1","1"
"2017-02-15 11:10:14.764744","1","1"
"2017-02-20 04:56:39.432130","1","1"
"2017-02-27 09:41:23.840190","1","1"
"2017-02-28 12:50:28.927011","1","1"
"2017-03-03 20:20:27.292495","1","1"
"2017-03-09 11:26:16.726532","-1","1"
"2017-03-20 00:44:29.451989","1","1"
"2017-03-23 02:41:25.158916","-1","1"
"2017-03-23 20:52:22.734007","-1","1"
"2017-03-26 03:09:49.724374","0","2"
"2017-03-26 06:31:20.694923","-1","1"
"2017-03-29 08:32:07.806545","-1","1"
"2017-03-29 15:10:05.869102","1","1"
"2017-04-17 14:33:19.843875","-1","1"
"2017-05-01 20:48:41.680887","1","1"
"2017-05-07 02:56:28.717953","1","1"
"2017-05-07 13:50:18.355354","-1","1"
"2017-05-14 23:19:35.621785","-1","1"
"2017-05-19 08:21:54.701576","1","1"
"2017-05-21 03:57:08.132046","1","1"
"2017-05-23 12:21:46.380066","1","1"
"2017-05-27 07:46:58.773424","1","1"
"2017-05-29 12:41:37.980837","1","1"
"2017-05-30 22:39:24.996546","1","1"
"2017-06-01 03:43:36.709499","1","1"
"2017-06-02 15:09:56.129451","1","1"
"2017-06-04 03:05:55.196934","-1","3"
"2017-06-04 22:51:25.016931","1","1"
"2017-06-06 01:30:20.591812","1","1"
"2017-06-08 19:48:04.169179","1","1"
"2017-06-09 13:11:00.132776","1","1"
"2017-06-10 14:53:19.429742","0","4"
"2017-06-12 03:46:58.481276","1","1"
"2017-06-13 07:30:39.349927","1","1"
"2017-06-13 14:08:17.550445","2","2"
"2017-06-16 23:06:52.070366","1","1"
"2017-06-18 04:33:53.327033","2","2"
"2017-06-23 01:40:53.099962","1","3"
"2017-07-03 05:44:12.875108","1","1"
"2017-07-07 01:52:36.223162","-1","1"
"2017-07-09 08:25:04.207821","1","3"
"2017-07-09 20:19:30.540401","-1","1"
"2017-07-12 12:05:02.742174","1","1"
"2017-07-21 10:44:29.263990","1","1"
"2017-07-23 21:39:29.975568","1","1"
"2017-07-24 09:35:08.698073","1","1"
"2017-07-26 22:19:22.897258","1","1"
"2017-08-01 20:31:47.987974","-1","1"
"2017-08-03 22:07:13.421774","1","1"
"2017-08-06 14:15:23.923944","1","1"
"2017-08-22 11:55:37.073655","1","1"
"2017-08-30 19:37:04.549033","1","1"
"2017-08-31 15:45:04.234060","1","1"
"2017-09-01 19:49:23.627229","1","1"
"2017-09-05 12:20:01.800045","-1","1"
"2017-09-12 16:22:13.869029","1","1"
"2017-09-19 21:09:15.456728","1","1"
"2017-09-24 13:29:23.910987","1","1"
"2017-09-24 17:18:50.275509","1","1"
"2017-09-27 13:36:48.090879","1","1"
"2017-09-29 23:14:20.560006","1","1"
"2017-09-30 22:44:42.151028","1","1"
"2017-10-02 11:11:03.184516","1","1"
"2017-10-11 01:01:27.946771","1","1"
"2017-10-11 03:49:13.988309","-1","1"
"2017-10-12 14:20:01.670006","1","1"
"2017-10-12 20:26:16.774389","1","1"
"2017-10-16 02:59:00.290910","1","1"
"2017-10-18 08:46:10.281606","1","1"
"2017-10-28 21:29:32.122359","1","1"
"2017-10-29 16:28:46.217648","-1","1"
"2017-10-30 02:40:05.197975","-1","1"
"2017-10-30 20:08:35.213711","1","1"
"2017-11-12 00:44:48.239058","1","1"
"2017-11-17 08:29:07.416488","1","1"
"2017-12-05 14:11:12.799473","1","1"
"2017-12-22 22:17:07.592031","1","1"
"2017-12-26 19:31:11.840588","1","1"
"2018-01-07 01:54:47.034095","1","1"
"2018-01-07 21:43:43.874564","0","2"
"2018-01-22 12:14:41.159978","1","1"
"2018-01-31 19:46:21.496530","1","1"
"2018-02-03 23:28:14.734861","-1","1"
"2018-02-05 01:20:22.411881","1","1"
"2018-02-07 21:44:43.298557","1","1"
"2018-02-08 21:25:23.197219","1","1"
"2018-02-12 02:57:10.515950","-1","1"
"2018-02-20 17:49:20.879386","1","1"
"2018-02-20 23:46:26.621892","-1","1"
"2018-02-21 15:10:07.015520","1","1"
"2018-02-26 16:32:58.216838","1","1"
"2018-03-01 05:02:31.972666","1","1"
"2018-03-07 09:36:48.419075","1","1"
"2018-03-08 19:36:19.987264","2","2"
"2018-03-16 03:18:28.534962","1","1"
"2018-03-18 00:52:41.373016","-1","1"
"2018-03-18 02:49:12.024449","1","1"
"2018-03-18 05:39:07.384948","1","1"
"2018-03-20 16:25:48.434804","-1","1"
"2018-03-21 05:37:53.932349","-1","1"
"2018-03-23 14:56:17.023127","1","1"
"2018-03-30 08:52:37.526858","1","1"
"2018-04-01 03:38:23.653489","1","1"
"2018-04-08 19:58:14.214575","0","4"
"2018-04-16 00:16:10.291294","1","1"
"2018-04-16 17:30:33.733024","-1","1"
"2018-04-17 06:20:04.995086","1","1"
"2018-04-19 04:09:45.421513","-1","1"
"2018-04-19 17:06:09.253607","1","1"
"2018-04-25 15:38:39.501064","1","1"
"2018-04-28 18:11:42.331829","-1","1"
"2018-04-28 19:44:17.984729","1","1"
"2018-05-01 03:55:06.976107","1","1"
"2018-05-01 20:37:43.899679","-1","1"
"2018-05-07 01:22:01.507074","1","1"
"2018-05-09 04:23:53.813491","-1","1"
"2018-05-12 23:31:09.478187","1","1"
"2018-05-13 22:57:29.978475","1","1"
"2018-05-18 19:10:12.587247","-1","1"
"2018-05-19 06:17:31.287904","1","1"
"2018-05-19 21:46:27.711473","1","1"
"2018-05-20 18:38:07.733662","1","1"
"2018-05-28 20:01:38.565107","1","1"
"2018-06-02 21:43:31.752684","1","1"
"2018-06-04 01:00:18.639799","1","1"
"2018-06-04 17:16:51.853019","1","1"
"2018-06-06 04:12:09.701308","-1","1"
"2018-06-06 21:57:36.125748","1","1"
"2018-06-10 08:53:43.543924","1","1"
"2018-06-10 14:31:26.528381","0","2"
"2018-06-16 16:12:47.521983","1","1"
"2018-06-16 23:09:10.797103","1","1"
"2018-06-19 11:05:29.075162","1","1"
"2018-06-22 03:04:19.967193","1","1"
"2018-07-08 09:31:22.857198","1","1"
"2018-07-10 14:43:55.123649","1","1"
"2018-07-14 07:43:12.076926","1","1"
"2018-07-21 15:58:15.795423","1","1"
"2018-08-04 13:45:00.789032","1","1"
"2018-08-05 12:06:53.176666","-1","1"
"2018-08-05 21:26:51.489305","-1","1"
"2018-08-07 10:48:30.323929","1","1"
"2018-08-14 22:06:31.620066","1","1"
"2018-09-01 18:47:32.188659","-1","1"
"2018-09-02 00:01:11.582140","1","1"
"2018-09-03 14:59:51.165911","1","1"
"2018-09-06 20:49:29.680243","1","1"
"2018-09-08 07:47:04.529395","0","2"
"2018-09-09 21:30:19.526137","1","1"
"2018-09-20 19:41:54.240684","1","1"
"2018-09-27 14:38:05.607352","1","1"
"2018-09-28 05:26:22.289397","1","1"
"2018-10-06 23:09:26.202120","-1","1"
"2018-10-09 15:36:36.235143","-1","1"
"2018-10-14 15:31:54.085465","1","1"
"2018-10-16 06:05:52.322584","1","1"
"2018-10-16 17:05:55.978833","-2","2"
"2018-10-18 00:32:24.665365","-1","1"
"2018-10-19 23:07:54.445878","1","1"
"2018-10-31 13:21:10.288372","1","1"
"2018-11-05 00:51:57.816784","1","1"
"2018-11-06 03:45:30.848903","0","2"
"2018-11-09 09:57:17.237673","-1","1"
"2018-11-14 00:36:25.946983","-1","1"
"2018-11-16 12:16:53.250075","1","1"
"2018-11-18 06:12:37.691596","1","1"
"2018-11-20 01:22:44.806973","1","1"
"2018-11-24 03:51:15.556803","-1","1"
"2018-12-02 05:54:28.093634","1","1"
"2018-12-03 01:03:23.741125","1","1"
"2018-12-17 14:10:39.284042","1","1"
"2018-12-19 10:38:35.596764","1","1"
"2019-01-02 13:55:30.424188","1","1"
"2019-01-04 12:44:23.491034","1","1"
"2019-01-11 00:39:18.533439","1","1"
"2019-01-11 23:39:28.636459","-1","1"
"2019-01-18 23:01:54.956577","1","1"
"2019-01-21 22:37:30.177415","-1","1"
"2019-01-22 03:20:14.797851","-1","1"
"2019-01-24 21:04:38.990357","1","1"
"2019-02-10 23:11:48.889250","-1","1"
"2019-02-16 03:15:24.864766","1","1"
"2019-03-08 06:21:48.884940","-1","1"
"2019-03-27 22:23:25.208527","1","1"
"2019-03-28 20:22:46.719765","1","1"
"2019-04-14 13:02:20.123750","1","1"
"2019-04-16 18:17:27.329641","1","1"
"2019-04-19 11:06:03.590983","1","1"
"2019-04-25 05:22:51.404124","-1","1"
"2019-04-29 02:01:30.128532","1","1"
"2019-05-03 21:13:09.191555","-1","1"
"2019-05-06 09:58:43.532921","1","1"
"2019-05-18 15:52:50.152076","1","1"
"2019-05-28 02:47:49.638204","1","1"
"2019-05-31 20:31:11.104406","1","1"
"2019-06-03 16:21:14.479775","-1","1"
"2019-06-04 10:43:49.986484","1","1"
"2019-06-10 16:11:03.559686","1","1"
"2019-06-12 03:25:04.673969","1","1"
"2019-06-20 12:09:35.030285","-1","1"
"2019-06-20 15:19:08.113054","-1","1"
"2019-06-21 07:13:24.099988","1","1"
"2019-06-24 14:16:09.754114","0","2"
"2019-06-27 21:37:26.538212","1","1"
"2019-07-08 18:15:02.989054","1","1"
"2019-07-22 05:40:38.958832","1","1"
"2019-07-26 20:17:28.416260","1","1"
"2019-07-28 19:57:06.066421","1","1"
"2019-08-02 12:41:07.609949","-1","1"
"2019-08-22 22:44:20.336376","-1","1"
"2019-08-31 20:55:15.188010","1","1"
"2019-09-10 06:50:45.442104","-1","1"
"2019-10-19 23:17:49.026535","1","1"
"2019-10-26 10:30:37.366767","-1","1"
"2019-10-26 22:36:40.372866","1","1"
"2019-11-04 02:21:05.001305","1","1"
"2019-11-07 00:25:30.314798","1","1"
"2019-11-07 02:25:31.103319","1","1"
"2019-11-07 10:59:16.904456","1","1"
"2019-11-09 22:23:30.637439","-1","1"
"2019-11-12 09:42:00.326019","-1","1"
"2019-11-14 17:58:09.341560","1","1"
"2019-11-15 14:29:11.928343","1","1"
"2019-12-14 17:55:43.205716","1","1"
"2019-12-15 09:50:01.239912","1","1"
"2020-01-01 13:30:53.592856","-1","1"
"2020-01-06 18:44:42.857988","1","1"
"2020-01-12 02:04:07.777093","-1","1"
"2020-01-16 03:31:26.799136","-1","1"
"2020-02-09 22:24:07.146990","1","1"
"2020-02-10 20:43:42.762377","-1","1"
"2020-02-17 01:20:44.549725","1","1"
"2020-02-21 17:48:07.402781","-1","1"
"2020-02-23 22:45:00.199269","1","1"
"2020-03-06 04:15:46.255769","1","1"
"2020-03-15 13:00:29.627621","1","1"
"2020-03-19 04:58:03.867130","1","1"
"2020-03-31 15:08:35.022341","-1","1"
"2020-05-08 05:25:00.192259","1","1"
"2020-05-11 23:39:53.006992","1","1"
"2020-05-16 10:36:42.368960","-1","1"
"2020-05-22 21:26:12.388458","1","1"
"2020-05-24 05:53:42.086163","3","3"
"2020-06-09 04:22:54.249569","1","1"
"2020-06-09 13:35:40.788693","1","1"
"2020-06-09 21:35:28.248104","1","1"
"2020-06-23 21:19:52.097710","0","2"
"2020-07-12 19:03:38.429620","1","1"
"2020-07-18 15:47:26.910693","1","1"
"2020-07-23 19:15:14.449818","1","1"
"2020-07-26 22:00:43.552127","1","1"
"2020-08-01 03:31:15.550550","1","1"
"2020-08-03 14:30:06.618573","1","1"
"2020-08-10 12:46:16.883728","-1","1"
"2020-08-12 07:55:37.701918","1","1"
"2020-08-17 02:12:06.431774","1","1"
"2020-09-04 15:59:44.124075","1","1"
"2020-09-15 15:11:16.217490","1","1"
"2020-09-23 09:32:00.821263","-1","1"
"2020-09-24 16:36:02.959408","-1","1"
"2020-10-09 19:54:44.089032","1","1"
"2020-10-11 08:38:21.586513","1","1"
"2020-11-17 22:18:43.058462","1","1"
"2020-12-01 10:55:45.269786","1","3"
"2020-12-21 16:29:50.261297","-1","1"
"2020-12-22 05:22:46.315261","1","1"
"2020-12-23 03:08:42.065288","1","1"
"2020-12-26 08:51:55.919697","0","2"
"2020-12-29 23:42:46.621939","0","2"
"2021-01-08 03:35:32.801911","1","1"
"2021-01-16 20:56:54.592985","-1","1"
"2021-01-19 20:36:39.553172","1","1"
"2021-01-25 15:34:59.322608","-1","1"
"2021-02-10 12:28:38.824636","1","1"
"2021-02-12 00:01:06.344291","1","1"
"2021-02-28 17:59:19.250518","-1","1"
"2021-03-03 23:54:29.323208","-1","1"
"2021-04-04 01:16:43.463984","1","1"
"2021-04-05 15:59:09.601081","1","1"
"2021-04-17 10:09:50.791849","-1","1"
"2021-04-30 23:54:26.442009","1","1"
"2021-05-03 16:22:24.917763","0","2"
"2021-05-22 00:05:04.299862","1","1"
"2021-05-22 01:12:53.618224","-1","1"
"2021-05-27 10:00:03.982311","1","1"
"2021-05-28 12:44:10.245564","-1","1"
"2021-06-01 10:22:21.943415","1","1"
"2021-06-02 06:01:02.773006","1","1"
"2021-06-15 17:01:55.418406","1","1"
"2021-06-19 13:54:02.744496","2","2"
"2021-06-20 13:25:41.300632","1","1"
"2021-07-01 07:35:37.987275","1","1"
"2021-07-02 10:13:51.292335","1","1"
"2021-07-05 09:47:40.641484","1","1"
"2021-07-08 00:44:12.734874","1","1"
"2021-08-05 02:17:22.768660","-1","1"
"2021-08-27 16:43:36.994056","-1","1"
"2021-09-16 23:52:43.832955","1","1"
"2021-10-15 05:35:14.891661","1","1"
"2021-10-24 05:06:28.997740","1","1"
"2021-10-27 12:57:06.510877","-1","1"
"2021-10-30 22:24:05.291839","1","1"
"2021-11-07 03:14:21.060787","1","1"
"2021-11-08 01:52:19.756620","-1","1"
"2021-11-08 15:53:22.888969","1","1"
"2021-11-20 13:02:51.558325","1","1"
"2021-11-25 19:17:55.844171","1","1"
