"Date","Downloads","Mod Version"
"2024-03-24 04:04:09.515881","1","1.2"
"2024-03-23 21:58:47.403323","2","1.2"
"2024-03-23 18:17:10.219660","1","1.2"
"2024-03-23 12:24:14.058326","1","1.2"
"2024-03-23 07:39:47.649703","1","1.2"
"2024-03-23 01:56:05.363402","1","1.2"
"2024-03-22 21:11:37.813043","2","1.2"
"2024-03-22 19:58:52.452184","1","1.2"
"2024-03-22 09:47:07.022754","1","1.2"
"2024-03-22 06:33:33.096329","1","1.2"
"2024-03-21 23:44:34.269091","1","1.2"
"2024-03-21 22:14:02.086893","1","1.2"
"2024-03-21 09:40:14.817076","1","1.2"
"2024-03-21 08:37:27.916092","1","1.2"
"2024-03-21 03:05:38.624112","1","1.2"
"2024-03-21 00:01:16.557770","1","1.0"
"2024-03-21 00:01:08.170779","1","1.1"
"2024-03-21 00:00:59.651487","1","1.2"
"2024-03-19 04:12:46.562038","1","1.2"
"2024-03-18 13:49:31.728574","1","1.2"
"2024-03-18 09:20:02.477419","1","1.2"
"2024-03-18 03:53:19.570332","1","1.2"
"2024-03-17 21:19:26.324803","1","1.2"
"2024-03-17 07:23:28.255866","1","1.2"
"2024-03-16 14:28:10.678390","2","1.2"
"2024-03-16 05:13:27.981152","1","1.2"
"2024-03-15 00:22:17.364765","1","1.2"
"2024-03-14 20:19:27.362065","1","1.2"
"2024-03-14 16:46:31.452365","1","1.2"
"2024-03-14 15:42:02.653398","1","1.2"
"2024-03-14 12:51:28.132209","1","1.2"
"2024-03-13 21:55:48.932217","1","1.2"
"2024-03-13 07:42:02.675917","1","1.2"
"2024-03-11 22:37:33.969191","1","1.2"
"2024-03-11 18:39:26.748151","1","1.2"
"2024-03-11 14:00:04.009666","1","1.2"
"2024-03-11 12:56:51.318161","2","1.2"
"2024-03-10 17:36:47.457608","2","1.2"
"2024-03-10 11:58:28.629974","1","1.2"
"2024-03-09 23:26:26.954140","1","1.2"
"2024-03-09 15:48:10.471870","1","1.2"
"2024-03-09 13:35:15.432720","1","1.2"
"2024-03-09 11:53:05.778144","1","1.2"
"2024-03-09 08:55:46.701078","1","1.2"
"2024-03-08 20:50:44.370225","1","1.2"
"2024-03-08 19:22:28.157112","1","1.2"
"2024-03-07 21:58:17.429979","1","1.2"
"2024-03-06 21:05:06.050229","1","1.2"
"2024-03-06 19:44:02.797752","2","1.2"
"2024-03-05 22:56:41.232568","1","1.2"
"2024-03-05 11:02:31.924506","1","1.2"
"2024-03-05 02:22:40.106842","1","1.2"
"2024-03-04 23:58:00.078068","1","1.2"
"2024-03-04 22:25:52.447907","1","1.2"
"2024-03-04 12:37:21.631805","1","1.2"
"2024-03-04 10:34:50.821334","1","1.2"
"2024-03-04 06:53:43.768628","1","1.2"
"2024-03-03 12:14:32.612964","1","1.2"
"2024-03-03 02:05:51.246427","1","1.2"
"2024-03-02 22:48:32.031758","1","1.2"
"2024-03-02 18:43:06.716206","1","1.2"
"2024-03-02 14:49:49.890751","1","1.2"
"2024-03-02 11:40:32.013885","1","1.2"
"2024-03-01 16:38:01.377031","2","1.2"
"2024-03-01 15:05:10.426165","1","1.2"
"2024-02-29 23:06:50.370402","2","1.2"
"2024-02-29 18:50:01.710580","1","1.2"
"2024-02-29 15:14:06.768887","1","1.2"
"2024-02-29 10:43:51.663398","1","1.2"
"2024-02-29 08:15:44.360584","1","1.2"
"2024-02-29 00:52:55.164108","1","1.2"
"2024-02-28 20:54:09.692182","1","1.2"
"2024-02-28 19:45:57.034924","1","1.2"
"2024-02-28 09:45:27.258943","1","1.2"
"2024-02-28 01:32:09.716157","1","1.2"
"2024-02-27 20:28:33.236248","1","1.2"
"2024-02-27 17:19:17.328750","1","1.2"
"2024-02-27 16:00:00.054974","1","1.2"
"2024-02-27 10:18:28.315739","1","1.2"
"2024-02-27 05:38:53.341266","1","1.2"
"2024-02-26 02:50:31.850511","1","1.2"
"2024-02-25 22:50:28.141733","1","1.2"
"2024-02-25 21:47:13.833885","3","1.2"
"2024-02-25 18:50:50.137962","1","1.2"
"2024-02-25 17:10:41.280369","1","1.2"
"2024-02-25 11:31:17.975796","1","1.0"
"2024-02-25 11:31:09.590419","1","1.1"
"2024-02-25 11:31:01.189879","2","1.2"
"2024-02-25 06:11:30.672572","1","1.2"
"2024-02-25 03:12:30.170360","2","1.2"
"2024-02-24 21:35:22.686708","1","1.2"
"2024-02-24 17:47:09.505691","1","1.2"
"2024-02-24 05:29:35.742525","1","1.2"
"2024-02-24 01:38:25.685611","1","1.2"
"2024-02-23 23:44:07.583022","1","1.2"
"2024-02-23 19:15:02.984821","1","1.2"
"2024-02-23 14:27:10.344478","1","1.2"
"2024-02-23 12:34:30.347567","1","1.2"
"2024-02-23 10:01:15.093711","1","1.2"
"2024-02-23 08:49:50.163123","1","1.2"
"2024-02-21 10:57:06.272159","2","1.2"
"2024-02-20 15:31:13.461789","1","1.2"
"2024-02-20 07:32:48.152276","1","1.0"
"2024-02-19 22:27:36.502616","1","1.2"
"2024-02-19 18:02:36.811143","2","1.2"
"2024-02-19 16:42:32.174927","1","1.2"
"2024-02-19 05:23:04.156033","1","1.2"
"2024-02-18 16:47:05.236580","1","1.2"
"2024-02-18 11:18:21.335587","2","1.2"
"2024-02-18 04:23:30.749703","1","1.2"
"2024-02-18 01:15:04.900955","1","1.2"
"2024-02-17 20:50:07.359148","1","1.2"
"2024-02-17 16:45:19.341459","1","1.2"
"2024-02-17 14:48:28.758047","1","1.2"
"2024-02-17 11:54:46.737689","1","1.2"
"2024-02-17 08:50:10.617790","1","1.2"
"2024-02-17 05:32:57.963009","1","1.2"
"2024-02-17 00:33:13.894771","1","1.2"
"2024-02-16 00:35:42.600628","1","1.0"
"2024-02-16 00:35:40.970620","1","1.1"
"2024-02-16 00:35:39.314096","1","1.2"
"2024-02-15 18:20:57.379919","3","1.2"
"2024-02-15 09:27:00.543631","1","1.2"
"2024-02-15 00:08:41.218346","1","1.2"
"2024-02-14 11:50:26.006562","1","1.2"
"2024-02-14 00:06:05.612140","1","1.2"
"2024-02-13 16:39:02.064734","2","1.2"
"2024-02-13 15:05:06.837686","1","1.2"
"2024-02-13 12:18:51.838814","1","1.2"
"2024-02-12 23:19:54.296908","1","1.2"
"2024-02-12 18:47:55.444222","1","1.2"
"2024-02-12 16:38:30.618995","1","1.2"
"2024-02-11 12:10:29.154628","1","1.2"
"2024-02-11 08:13:57.172904","2","1.2"
"2024-02-10 21:18:38.288648","1","1.2"
"2024-02-10 19:19:41.268295","1","1.2"
"2024-02-10 13:54:52.574074","2","1.2"
"2024-02-10 12:12:10.313271","1","1.2"
"2024-02-10 03:22:09.439142","1","1.2"
"2024-02-09 15:46:32.442738","1","1.2"
"2024-02-08 18:49:33.611656","1","1.2"
"2024-02-08 16:08:42.813350","1","1.2"
"2024-02-08 00:40:12.809798","1","1.2"
"2024-02-07 17:30:09.538455","1","1.2"
"2024-02-07 13:28:40.934208","1","1.2"
"2024-02-06 18:16:54.669673","1","1.2"
"2024-02-06 16:18:18.402424","1","1.2"
"2024-02-06 01:47:43.648753","1","1.2"
"2024-02-05 18:40:20.839037","1","1.2"
"2024-02-05 12:37:12.495911","1","1.2"
"2024-02-05 08:11:05.024003","1","1.2"
"2024-02-05 00:12:00.857778","1","1.2"
"2024-02-04 20:30:51.692498","1","1.2"
"2024-02-04 07:37:26.362284","2","1.2"
"2024-02-03 22:31:42.841277","1","1.1"
"2024-02-03 22:15:58.911172","1","1.2"
"2024-02-03 21:13:08.368044","1","1.2"
"2024-02-03 19:02:29.042713","2","1.2"
"2024-02-03 17:46:28.196999","1","1.2"
"2024-02-03 16:26:22.717295","1","1.2"
"2024-02-03 12:17:42.606711","1","1.2"
"2024-02-03 07:27:18.154124","1","1.2"
"2024-02-03 05:56:30.668108","1","1.2"
"2024-02-03 03:58:37.035732","1","1.2"
"2024-02-03 01:34:22.359963","2","1.2"
"2024-02-02 23:44:05.555854","1","1.2"
"2024-02-02 20:35:10.135566","2","1.2"
"2024-02-01 22:13:34.492077","1","1.2"
"2024-02-01 14:08:29.018595","1","1.2"
"2024-02-01 09:59:23.671904","1","1.2"
"2024-01-31 17:49:03.718698","1","1.0"
"2024-01-31 17:49:02.283219","1","1.1"
"2024-01-31 17:49:00.855829","1","1.2"
"2024-01-31 13:33:01.823155","1","1.2"
"2024-01-31 08:49:10.968614","2","1.2"
"2024-01-30 21:16:24.303756","1","1.2"
"2024-01-30 13:50:49.272039","2","1.2"
"2024-01-29 18:02:53.078897","1","1.2"
"2024-01-29 13:30:23.253181","2","1.2"
"2024-01-28 22:05:58.122881","2","1.2"
"2024-01-28 20:10:21.798402","1","1.2"
"2024-01-28 14:51:37.385903","1","1.2"
"2024-01-28 12:35:36.423825","1","1.2"
"2024-01-28 07:42:53.965407","1","1.2"
"2024-01-28 04:53:28.541855","1","1.2"
"2024-01-28 01:26:53.259083","1","1.2"
"2024-01-27 19:13:00.630410","1","1.2"
"2024-01-27 17:50:06.300106","1","1.2"
"2024-01-27 16:00:44.520055","1","1.2"
"2024-01-27 14:12:00.515249","1","1.2"
"2024-01-27 11:54:52.836599","1","1.2"
"2024-01-27 08:16:57.218625","1","1.2"
"2024-01-26 22:42:22.469190","1","1.2"
"2024-01-26 02:37:37.936622","1","1.2"
"2024-01-26 00:22:31.619515","1","1.2"
"2024-01-25 10:03:32.910951","1","1.2"
"2024-01-25 08:26:06.839295","1","1.2"
"2024-01-25 05:41:16.528796","1","1.2"
"2024-01-25 03:25:11.465279","1","1.2"
"2024-01-23 21:42:33.773015","1","1.2"
"2024-01-23 18:40:29.283835","1","1.2"
"2024-01-23 15:23:16.641918","1","1.2"
"2024-01-23 13:10:18.944617","1","1.2"
"2024-01-23 08:25:10.170192","1","1.2"
"2024-01-23 05:14:36.311495","1","1.2"
"2024-01-23 00:36:15.123857","1","1.2"
"2024-01-22 15:32:34.783398","1","1.2"
"2024-01-22 14:17:38.228600","1","1.2"
"2024-01-22 11:10:01.113133","1","1.2"
"2024-01-22 04:50:40.361805","1","1.2"
"2024-01-21 23:26:30.101068","1","1.2"
"2024-01-21 20:50:59.108265","1","1.2"
"2024-01-21 15:01:53.251858","1","1.2"
"2024-01-21 11:04:29.185500","1","1.2"
"2024-01-21 03:52:32.160708","1","1.2"
"2024-01-21 02:20:20.604680","1","1.2"
"2024-01-20 19:35:10.109007","1","1.2"
"2024-01-20 17:57:04.574458","1","1.2"
"2024-01-20 13:34:23.153394","1","1.2"
"2024-01-20 01:34:29.781999","1","1.2"
"2024-01-19 21:05:57.909339","1","1.2"
"2024-01-19 20:02:27.234583","1","1.2"
"2024-01-19 15:11:59.652110","1","1.2"
"2024-01-19 06:57:08.624221","1","1.0"
"2024-01-19 06:57:07.045374","1","1.1"
"2024-01-19 06:57:05.462615","1","1.2"
"2024-01-19 03:56:50.268165","1","1.2"
"2024-01-18 12:21:18.629539","1","1.2"
"2024-01-18 10:41:12.891063","1","1.2"
"2024-01-18 09:06:10.257649","1","1.2"
"2024-01-17 15:34:07.701289","1","1.2"
"2024-01-17 05:53:08.575931","1","1.2"
"2024-01-16 15:22:15.020388","1","1.2"
"2024-01-16 06:27:24.922857","1","1.2"
"2024-01-15 23:34:57.279980","1","1.2"
"2024-01-15 16:20:26.086074","1","1.2"
"2024-01-14 20:22:29.697996","1","1.2"
"2024-01-14 15:29:01.126776","1","1.2"
"2024-01-14 13:14:46.975678","1","1.2"
"2024-01-14 11:50:12.647782","1","1.2"
"2024-01-14 04:09:21.985644","1","1.2"
"2024-01-14 01:36:55.865899","1","1.2"
"2024-01-13 23:42:30.439463","1","1.2"
"2024-01-13 19:32:17.973739","1","1.2"
"2024-01-13 17:39:06.615271","2","1.2"
"2024-01-13 13:33:54.854503","1","1.2"
"2024-01-13 09:20:03.249220","3","1.2"
"2024-01-13 04:58:19.432411","1","1.2"
"2024-01-12 16:45:14.561020","1","1.2"
"2024-01-12 08:47:58.056712","1","1.2"
"2024-01-11 19:21:14.298142","1","1.2"
"2024-01-11 16:42:55.896329","1","1.2"
"2024-01-11 10:23:44.140017","1","1.2"
"2024-01-11 05:19:39.879086","1","1.2"
"2024-01-10 16:10:00.153568","2","1.2"
"2024-01-10 12:02:18.932370","1","1.2"
"2024-01-09 21:01:19.446235","1","1.2"
"2024-01-09 19:29:12.453746","1","1.2"
"2024-01-09 14:16:13.519402","2","1.2"
"2024-01-09 12:34:20.024289","1","1.2"
"2024-01-08 22:22:08.501602","2","1.2"
"2024-01-08 20:54:45.212446","1","1.2"
"2024-01-08 18:39:19.823013","1","1.2"
"2024-01-08 15:40:41.233255","1","1.2"
"2024-01-08 14:13:18.918643","1","1.2"
"2024-01-08 05:08:50.979091","1","1.2"
"2024-01-07 22:14:11.252648","1","1.2"
"2024-01-07 10:13:10.411463","1","1.2"
"2024-01-07 08:58:20.937180","2","1.2"
"2024-01-06 20:15:16.159588","1","1.2"
"2024-01-06 05:28:11.095957","1","1.2"
"2024-01-06 02:44:53.576701","1","1.2"
"2024-01-05 18:52:50.714245","2","1.2"
"2024-01-05 10:02:49.965371","1","1.2"
"2024-01-05 07:50:58.701299","2","1.2"
"2024-01-05 03:39:27.212859","1","1.2"
"2024-01-04 22:07:00.045753","1","1.2"
"2024-01-04 20:28:04.024459","2","1.2"
"2024-01-04 12:52:51.526389","1","1.2"
"2024-01-04 09:43:40.069337","1","1.2"
"2024-01-04 06:24:56.166033","1","1.2"
"2024-01-03 22:02:28.919852","2","1.2"
"2024-01-03 17:40:05.860138","2","1.2"
"2024-01-03 00:55:08.499683","2","1.2"
"2024-01-02 23:08:23.351757","2","1.2"
"2024-01-02 16:38:44.830157","1","1.2"
"2024-01-02 09:57:33.298856","1","1.2"
"2024-01-01 14:48:10.171242","2","1.2"
"2024-01-01 13:42:54.001890","1","1.2"
"2024-01-01 05:43:41.264822","1","1.2"
"2024-01-01 02:17:35.491207","2","1.2"
"2023-12-31 22:03:41.479372","2","1.2"
"2023-12-31 17:01:37.817372","2","1.2"
"2023-12-31 15:27:56.002043","2","1.2"
"2023-12-31 13:44:50.511458","1","1.2"
"2023-12-31 07:42:57.706851","1","1.2"
"2023-12-31 05:54:05.387838","3","1.2"
"2023-12-31 03:16:56.594121","2","1.2"
"2023-12-30 23:20:46.458278","1","1.2"
"2023-12-30 17:11:10.369439","1","1.2"
"2023-12-30 11:55:36.056212","1","1.2"
"2023-12-30 04:04:13.374260","1","1.2"
"2023-12-29 18:20:35.796033","1","1.2"
"2023-12-29 13:00:43.296155","2","1.2"
"2023-12-29 11:54:53.045481","1","1.2"
"2023-12-29 08:29:56.382540","1","1.2"
"2023-12-28 21:50:31.607384","1","1.2"
"2023-12-28 12:08:43.930035","1","1.2"
"2023-12-28 01:38:46.380519","1","1.2"
"2023-12-27 23:54:44.487434","1","1.2"
"2023-12-27 21:11:54.852174","2","1.2"
"2023-12-27 13:48:09.024513","1","1.2"
"2023-12-27 11:45:26.388429","1","1.2"
"2023-12-27 09:22:42.010884","1","1.2"
"2023-12-26 23:24:32.929819","1","1.2"
"2023-12-26 16:11:11.016669","1","1.2"
"2023-12-26 14:08:24.612821","1","1.2"
"2023-12-26 09:49:46.924358","1","1.2"
"2023-12-26 07:56:01.659668","3","1.2"
"2023-12-25 22:28:47.581747","2","1.2"
"2023-12-25 19:44:08.879857","2","1.2"
"2023-12-25 18:37:50.260967","1","1.2"
"2023-12-25 16:53:12.738788","2","1.2"
"2023-12-25 14:08:01.752643","1","1.2"
"2023-12-25 12:53:11.320588","1","1.2"
"2023-12-25 05:14:29.630686","1","1.2"
"2023-12-25 01:45:43.332186","1","1.2"
"2023-12-24 22:26:14.250887","1","1.2"
"2023-12-24 19:34:51.937441","1","1.2"
"2023-12-24 17:06:49.636994","1","1.2"
"2023-12-23 22:28:24.994372","1","1.2"
"2023-12-23 20:51:29.060126","1","1.0"
"2023-12-23 20:51:27.538001","1","1.1"
"2023-12-23 20:51:25.996467","1","1.2"
"2023-12-23 18:41:51.693570","1","1.2"
"2023-12-23 17:36:32.723725","2","1.2"
"2023-12-22 20:44:09.648633","1","1.2"
"2023-12-22 18:40:16.115398","1","1.2"
"2023-12-22 17:14:48.611504","1","1.2"
"2023-12-22 14:54:35.129434","1","1.2"
"2023-12-22 06:55:21.569411","1","1.2"
"2023-12-21 23:25:35.139557","1","1.2"
"2023-12-21 08:12:14.226933","2","1.2"
"2023-12-20 18:21:13.207689","1","1.2"
"2023-12-20 15:49:09.685309","1","1.2"
"2023-12-20 04:05:28.089061","1","1.2"
"2023-12-20 00:37:16.721080","1","1.2"
"2023-12-19 18:31:48.153586","1","1.2"
"2023-12-19 04:10:32.202149","1","1.2"
"2023-12-19 02:21:06.070030","1","1.2"
"2023-12-18 20:47:42.734323","1","1.2"
"2023-12-18 17:43:00.081113","1","1.2"
"2023-12-18 16:25:26.131862","1","1.2"
"2023-12-18 09:27:47.976069","1","1.2"
"2023-12-17 22:42:10.925999","1","1.2"
"2023-12-17 16:13:52.558300","1","1.2"
"2023-12-17 01:01:58.919222","1","1.2"
"2023-12-16 20:40:42.963933","1","1.2"
"2023-12-16 16:06:01.995777","1","1.2"
"2023-12-16 12:26:27.923899","1","1.2"
"2023-12-16 04:19:09.083482","1","1.2"
"2023-12-16 02:30:23.780245","1","1.2"
"2023-12-16 00:05:03.273373","1","1.2"
"2023-12-15 20:10:11.697378","1","1.2"
"2023-12-15 17:10:41.527908","1","1.2"
"2023-12-15 13:38:18.084402","1","1.2"
"2023-12-14 21:34:24.868720","1","1.2"
"2023-12-14 14:10:29.373940","1","1.2"
"2023-12-13 21:19:26.859374","1","1.2"
"2023-12-13 19:18:49.979103","1","1.2"
"2023-12-13 16:36:53.785684","1","1.2"
"2023-12-13 09:48:16.701071","1","1.2"
"2023-12-12 17:53:29.289963","2","1.2"
"2023-12-12 14:42:06.801086","1","1.2"
"2023-12-12 13:36:43.371676","1","1.2"
"2023-12-11 23:53:30.321262","1","1.2"
"2023-12-11 19:36:34.766723","2","1.2"
"2023-12-11 16:48:05.111808","1","1.2"
"2023-12-11 12:59:35.448767","1","1.2"
"2023-12-11 04:48:01.321874","1","1.2"
"2023-12-10 23:47:31.486375","1","1.2"
"2023-12-10 20:01:31.059692","1","1.2"
"2023-12-10 15:09:34.107136","1","1.2"
"2023-12-10 12:58:39.339784","2","1.2"
"2023-12-10 04:19:04.225037","1","1.2"
"2023-12-10 01:17:34.878419","1","1.2"
"2023-12-09 23:22:36.325611","1","1.2"
"2023-12-09 19:12:47.719016","1","1.2"
"2023-12-09 15:36:35.694523","1","1.2"
"2023-12-09 13:29:43.849237","2","1.2"
"2023-12-09 00:20:59.610290","1","1.2"
"2023-12-08 20:36:42.150401","1","1.2"
"2023-12-08 17:26:32.866801","1","1.2"
"2023-12-08 14:40:11.806905","1","1.2"
"2023-12-08 12:07:22.058243","1","1.2"
"2023-12-07 23:59:29.960361","1","1.2"
"2023-12-07 19:40:18.296300","1","1.2"
"2023-12-07 12:57:36.947949","1","1.2"
"2023-12-07 10:42:45.571086","1","1.2"
"2023-12-07 03:01:48.877091","1","1.2"
"2023-12-06 18:45:16.890661","1","1.2"
"2023-12-06 16:23:44.856530","2","1.2"
"2023-12-06 05:17:15.527629","1","1.2"
"2023-12-05 19:38:18.321002","1","1.2"
"2023-12-04 20:52:47.280958","1","1.2"
"2023-12-04 16:26:48.571968","1","1.2"
"2023-12-04 06:41:52.679357","1","1.2"
"2023-12-04 03:47:43.293541","1","1.2"
"2023-12-04 01:41:46.310607","2","1.2"
"2023-12-03 23:42:31.451241","1","1.2"
"2023-12-03 20:40:28.780215","1","1.2"
"2023-12-03 19:35:17.157213","2","1.2"
"2023-12-03 14:24:48.388681","1","1.2"
"2023-12-03 13:14:48.892968","1","1.2"
"2023-12-03 10:17:15.840509","2","1.2"
"2023-12-03 08:54:00.963537","1","1.2"
"2023-12-02 21:46:16.528786","1","1.2"
"2023-12-02 08:43:59.725342","2","1.2"
"2023-12-02 04:07:36.648644","1","1.2"
"2023-12-01 22:24:23.624563","1","1.2"
"2023-12-01 20:34:58.862249","1","1.2"
"2023-12-01 18:45:54.874070","1","1.2"
"2023-12-01 15:50:33.174155","2","1.2"
"2023-12-01 13:11:23.534670","1","1.2"
"2023-12-01 11:52:58.289837","1","1.2"
"2023-12-01 04:05:15.400829","1","1.2"
"2023-11-30 19:05:24.060179","1","1.2"
"2023-11-30 04:01:04.847638","1","1.2"
"2023-11-30 02:35:57.430429","1","1.2"
"2023-11-29 22:44:13.144662","1","1.2"
"2023-11-29 21:32:50.612459","1","1.2"
"2023-11-29 19:49:42.292338","1","1.2"
"2023-11-29 14:55:17.744320","1","1.2"
"2023-11-29 13:49:01.861597","1","1.2"
"2023-11-29 05:54:52.089770","1","1.2"
"2023-11-28 20:10:11.714697","1","1.2"
"2023-11-28 18:38:51.766456","1","1.2"
"2023-11-28 15:43:44.290326","1","1.2"
"2023-11-28 13:51:33.303514","1","1.2"
"2023-11-28 02:33:28.617743","1","1.2"
"2023-11-27 21:54:23.063811","1","1.2"
"2023-11-27 19:29:26.900942","1","1.2"
"2023-11-27 17:04:16.746455","1","1.2"
"2023-11-27 14:45:11.844583","1","1.2"
"2023-11-27 12:42:53.293753","2","1.2"
"2023-11-27 10:23:37.142656","1","1.2"
"2023-11-27 02:41:12.152281","1","1.2"
"2023-11-26 22:07:15.257339","1","1.2"
"2023-11-26 19:36:41.260273","3","1.2"
"2023-11-26 17:32:05.812532","2","1.2"
"2023-11-26 15:43:37.348859","2","1.2"
"2023-11-26 13:37:30.794841","2","1.2"
"2023-11-26 09:23:28.415285","1","1.2"
"2023-11-25 14:39:00.673882","2","1.2"
