"Date","Downloads","Mod Version"
"2023-10-09 06:51:15.641020","1","1.1"
"2023-10-08 12:39:48.839989","1","1.1"
"2023-10-02 08:45:14.651373","1","1.1"
"2023-09-30 16:14:05.339866","1","1.1"
"2023-09-30 12:39:34.149159","1","1.1"
"2023-09-28 16:04:58.740349","1","1.1"
"2023-09-23 02:04:29.195085","1","1.1"
"2023-09-08 01:44:44.057612","1","1.0"
"2023-09-08 01:44:42.459702","1","1.1"
"2023-09-07 23:33:20.838854","1","1.1"
"2023-09-01 04:48:39.132862","1","1.0"
"2023-09-01 03:51:51.591408","2","1.1"
"2023-08-27 12:27:39.537112","1","1.1"
"2023-08-23 12:34:41.831573","1","1.0"
"2023-08-23 12:34:40.028481","1","1.1"
"2023-08-15 08:31:44.497840","1","1.1"
"2023-08-12 20:16:49.249952","1","1.1"
"2023-08-08 21:38:53.188819","1","1.1"
"2023-08-07 18:20:59.039738","1","1.0"
"2023-08-07 18:20:57.106979","1","1.1"
"2023-08-07 06:11:41.872581","1","1.1"
"2023-08-05 10:31:50.263059","1","1.1"
"2023-08-02 15:31:43.910517","1","1.1"
"2023-08-01 19:37:21.212269","1","1.1"
"2023-08-01 04:52:35.134418","1","1.1"
"2023-07-31 18:19:55.408684","1","1.0"
"2023-07-31 18:19:53.313994","1","1.1"
"2023-07-27 12:47:39.099240","1","1.1"
"2023-07-26 00:09:35.369541","1","1.0"
"2023-07-26 00:09:33.733416","1","1.1"
"2023-07-21 17:59:11.354454","1","1.1"
"2023-07-19 09:59:12.705008","3","1.1"
"2023-07-19 01:26:13.963246","1","1.1"
"2023-07-18 16:48:58.869379","1","1.0"
"2023-07-18 16:48:57.141580","1","1.1"
"2023-07-14 23:15:31.846680","1","1.1"
"2023-07-14 21:33:22.082280","1","1.0"
"2023-07-14 21:33:20.324680","1","1.1"
"2023-07-10 13:13:41.128628","1","1.1"
"2023-07-09 06:31:44.387258","1","1.1"
"2023-07-07 16:58:58.316197","1","1.1"
"2023-07-06 05:08:04.379209","3","1.1"
"2023-07-03 05:55:50.233650","2","1.1"
"2023-06-29 08:18:58.371134","1","1.0"
"2023-06-29 08:18:56.668496","1","1.1"
"2023-06-24 16:20:52.375770","1","1.1"
"2023-06-24 11:27:04.391884","1","1.1"
"2023-06-20 04:10:16.429681","1","1.0"
"2023-06-20 04:10:14.284789","1","1.1"
"2023-06-14 06:05:50.732231","1","1.0"
"2023-06-14 06:05:48.883953","1","1.1"
"2023-06-01 20:56:50.053002","1","1.0"
"2023-06-01 20:56:48.221987","1","1.1"
"2023-05-29 15:19:06.695655","1","1.1"
"2023-05-26 12:34:32.945036","1","1.0"
"2023-05-26 12:34:31.223759","1","1.1"
"2023-05-24 21:26:12.660698","1","1.1"
"2023-05-15 21:21:40.066340","1","1.0"
"2023-05-15 21:21:38.384329","1","1.1"
"2023-05-09 01:58:39.111442","1","1.0"
"2023-05-09 01:58:37.347370","1","1.1"
"2023-05-07 21:42:55.507478","1","1.1"
"2023-05-04 11:08:20.204119","1","1.1"
"2023-05-04 09:21:00.507080","1","1.0"
"2023-05-01 09:37:34.542618","1","1.1"
"2023-04-28 09:16:17.533192","1","1.0"
"2023-04-28 09:16:15.869445","1","1.1"
"2023-04-26 20:01:59.206157","1","1.0"
"2023-04-26 20:01:55.321082","1","1.1"
"2023-04-18 00:18:54.803222","1","1.1"
"2023-04-15 20:07:57.938452","1","1.1"
"2023-03-27 20:37:54.048402","1","1.1"
"2023-03-24 12:32:52.025813","1","1.0"
"2023-03-22 05:13:56.320732","1","1.1"
"2023-03-17 14:24:10.713614","1","1.1"
"2023-03-16 04:56:08.585726","1","1.1"
"2023-03-14 02:40:38.319724","1","1.1"
"2023-03-10 15:49:41.019329","1","1.1"
"2023-02-28 14:40:51.551542","1","1.1"
"2023-02-27 22:00:06.091000","1","1.1"
"2023-02-18 16:00:23.029728","1","1.1"
"2023-02-05 02:22:57.695211","1","1.1"
"2023-02-05 02:22:51.169263","1","1.0"
"2023-02-02 03:00:22.466346","1","1.1"
"2023-01-27 20:04:30.111425","1","1.1"
"2023-01-15 01:16:28.712603","1","1.1"
"2023-01-01 12:23:29.835214","1","1.1"
"2022-12-26 20:00:57.229673","2","1.1"
"2022-12-25 04:42:57.413454","1","1.1"
"2022-12-24 16:07:53.299510","1","1.0"
"2022-12-21 23:12:03.256515","1","1.1"
"2022-12-19 10:54:16.589781","1","1.1"
"2022-12-19 02:15:29.622256","1","1.0"
"2022-12-19 02:15:24.463459","2","1.1"
"2022-12-16 01:40:09.787060","1","1.1"
"2022-12-13 11:58:51.837521","1","1.1"
"2022-12-12 20:05:28.050549","1","1.1"
"2022-12-11 05:34:37.611335","1","1.1"
"2022-12-03 04:31:14.849441","1","1.1"
"2022-11-23 14:12:55.264716","1","1.1"
"2022-11-17 20:09:27.500267","1","1.1"
"2022-11-17 03:04:01.922236","1","1.1"
"2022-11-17 03:03:27.970878","1","1.0"
"2022-11-14 03:26:03.392203","1","1.1"
"2022-11-10 15:32:50.939610","1","1.1"
"2022-11-10 07:09:29.462319","1","1.1"
"2022-11-09 14:15:25.901673","1","1.0"
"2022-11-09 06:52:24.072171","1","1.1"
"2022-09-30 03:25:18.140738","1","1.0"
"2022-09-30 03:24:54.495086","2","1.1"
"2022-09-28 23:01:37.880871","1","1.0"
"2022-09-24 04:33:39.714581","1","1.1"
"2022-09-23 16:47:05.437681","1","1.0"
"2022-09-18 17:43:30.164986","2","1.1"
"2022-09-18 16:26:16.676882","1","1.1"
"2022-09-15 00:17:02.929036","1","1.1"
"2022-09-14 21:38:06.460953","1","1.0"
"2022-09-04 19:46:01.694413","1","1.0"
"2022-08-29 20:34:17.014486","1","1.1"
"2022-08-29 20:34:13.103173","1","1.0"
"2022-08-26 13:07:23.405994","1","1.1"
"2022-08-26 13:07:13.341328","1","1.0"
"2022-08-26 06:17:26.725750","1","1.1"
"2022-08-24 17:45:16.280539","1","1.1"
"2022-08-23 14:20:51.582649","1","1.1"
"2022-08-19 08:20:03.560611","1","1.1"
"2022-08-18 19:09:15.546814","1","1.0"
"2022-08-17 03:23:32.308445","1","1.1"
"2022-08-16 23:39:50.720870","1","1.0"
"2022-08-15 18:46:36.731984","1","1.1"
"2022-08-15 16:05:23.771466","1","1.1"
"2022-08-15 09:18:06.491544","1","1.0"
"2022-08-13 16:39:15.462976","1","1.1"
"2022-08-13 10:49:08.511747","1","1.1"
"2022-08-06 23:49:23.680128","1","1.0"
"2022-08-06 23:49:18.611187","2","1.1"
"2022-08-05 23:53:15.800363","1","1.0"
"2022-08-04 00:00:05.631873","1","1.0"
"2022-08-03 13:29:09.909747","1","1.1"
"2022-07-30 10:40:10.810502","1","1.1"
"2022-07-27 21:52:25.039294","1","1.0"
"2022-07-27 21:49:20.456135","2","1.1"
"2022-07-25 17:10:56.666340","1","1.0"
"2022-07-20 17:31:31.486889","1","1.0"
"2022-07-18 19:08:30.887269","1","1.1"
"2022-07-18 16:08:59.169786","1","1.1"
"2022-07-18 10:37:41.664474","2","1.0"
"2022-07-17 01:53:53.961760","1","1.1"
"2022-07-16 21:49:31.506298","1","1.1"
"2022-07-16 12:16:17.371652","1","1.1"
"2022-07-16 08:13:45.936823","1","1.1"
"2022-07-12 02:34:12.837830","1","1.0"
"2022-07-12 02:34:08.681046","2","1.1"
"2022-07-10 04:06:49.090855","1","1.0"
"2022-07-10 04:06:34.221345","2","1.1"
"2022-07-02 20:12:44.198126","1","1.1"
"2022-06-29 16:48:06.854811","1","1.1"
"2022-06-27 19:25:24.397481","1","1.1"
"2022-06-21 22:51:04.599178","1","1.0"
"2022-06-21 16:34:55.966788","1","1.1"
"2022-06-18 14:38:35.201890","1","1.1"
"2022-06-16 18:48:12.039872","1","1.0"
"2022-06-15 01:38:09.487777","1","1.0"
"2022-06-14 23:00:45.241344","1","1.1"
"2022-06-13 15:56:40.376224","1","1.1"
"2022-06-13 05:02:14.979627","1","1.1"
"2022-06-12 14:47:33.926897","1","1.1"
"2022-06-11 22:31:05.279665","1","1.1"
"2022-06-10 22:09:54.940051","1","1.0"
"2022-06-10 22:05:45.620473","2","1.1"
"2022-06-10 15:28:36.766816","1","1.1"
"2022-06-08 09:36:27.424309","1","1.1"
"2022-06-05 20:56:13.171866","1","1.1"
"2022-06-05 05:00:22.236494","1","1.0"
"2022-06-05 05:00:17.576975","2","1.1"
"2022-06-02 04:47:54.542735","1","1.1"
"2022-06-02 04:47:53.062776","1","1.0"
"2022-06-01 04:32:41.280690","1","1.1"
"2022-06-01 04:32:37.088298","1","1.0"
"2022-05-31 04:41:10.177879","1","1.1"
"2022-05-31 04:41:08.733343","1","1.0"
"2022-05-30 04:35:29.187422","1","1.1"
"2022-05-30 04:35:27.697111","1","1.0"
"2022-05-29 04:48:33.455231","1","1.1"
"2022-05-29 04:48:27.691339","1","1.0"
"2022-05-26 04:47:21.904616","1","1.1"
"2022-05-23 11:53:54.284102","1","1.1"
"2022-05-23 07:55:27.784366","1","1.1"
"2022-05-16 11:37:25.359961","1","1.1"
"2022-05-15 06:21:33.150953","1","1.1"
"2022-05-13 01:51:34.824867","1","1.1"
"2022-05-12 17:49:29.086283","1","1.0"
"2022-05-10 19:43:01.134572","1","1.0"
"2022-05-06 09:50:47.269378","1","1.1"
"2022-05-04 05:36:50.291499","1","1.1"
"2022-05-02 01:30:46.911826","1","1.1"
"2022-04-29 15:11:47.109307","1","1.1"
"2022-04-24 20:30:55.083264","1","1.0"
"2022-04-23 08:16:04.793822","1","1.1"
"2022-04-23 06:41:35.338498","1","1.1"
"2022-04-23 06:41:17.355272","1","1.0"
"2022-04-22 02:37:29.299171","1","1.0"
"2022-04-22 02:37:25.017630","2","1.1"
"2022-04-21 17:40:11.108098","1","1.1"
"2022-04-21 03:10:58.031831","1","1.0"
"2022-04-21 03:10:52.080890","2","1.1"
"2022-04-20 19:28:28.150636","1","1.0"
"2022-04-20 19:23:29.032676","2","1.1"
"2022-04-20 04:22:01.241956","1","1.0"
"2022-04-20 04:21:56.614001","2","1.1"
"2022-04-13 03:39:10.027875","1","1.1"
"2022-04-12 13:06:49.669958","1","1.0"
"2022-04-12 10:54:20.357176","2","1.1"
"2022-04-11 20:58:13.210759","1","1.1"
"2022-04-10 08:29:05.266347","1","1.1"
"2022-04-08 13:04:11.600681","1","1.0"
"2022-04-06 15:21:30.585578","1","1.1"
"2022-04-05 12:56:38.011934","1","1.1"
"2022-04-04 16:16:46.838057","1","1.1"
"2022-04-04 13:15:56.224627","1","1.1"
"2022-04-04 11:50:47.655159","1","1.1"
"2022-04-04 09:51:56.477702","1","1.0"
"2022-03-27 18:38:52.029693","1","1.1"
"2022-03-22 10:34:36.125088","1","1.1"
"2022-03-16 15:54:24.017850","1","1.1"
"2022-03-15 07:49:15.488235","1","1.1"
"2022-03-14 11:53:20.007808","1","1.1"
"2022-03-11 23:49:21.606072","1","1.1"
"2022-03-10 09:07:51.919982","1","1.0"
"2022-03-10 09:06:48.584010","2","1.1"
"2022-03-09 19:52:06.341317","1","1.1"
"2022-03-09 11:14:46.131493","1","1.0"
"2022-03-07 13:28:46.332319","1","1.1"
"2022-03-05 21:01:24.898058","1","1.0"
"2022-03-05 21:01:07.491872","2","1.1"
"2022-03-05 16:25:30.174355","1","1.0"
"2022-03-05 10:24:31.976203","1","1.1"
"2022-03-03 06:38:37.497612","1","1.1"
"2022-02-27 15:56:00.936178","1","1.1"
"2022-02-26 11:28:59.307894","1","1.1"
"2022-02-23 08:24:19.496477","2","1.1"
"2022-02-15 08:37:07.358506","1","1.1"
"2022-02-15 06:21:16.452155","1","1.0"
"2022-02-15 06:21:16.240829","1","1.1"
"2022-02-13 09:16:13.715052","1","1.0"
"2022-02-13 09:16:13.523043","1","1.1"
"2022-02-12 06:32:23.999184","1","1.1"
"2022-02-10 00:51:19.061152","1","1.1"
"2022-02-06 09:20:38.296289","1","1.0"
"2022-02-05 10:22:54.296000","1","1.1"
"2022-02-05 02:30:07.309452","1","1.0"
"2022-02-01 19:45:27.567483","1","1.0"
"2022-02-01 19:45:20.723928","2","1.1"
"2022-02-01 12:37:38.395529","1","1.1"
"2022-01-31 13:16:22.313637","1","1.0"
"2022-01-31 05:29:37.573924","1","1.0"
"2022-01-31 05:29:32.061098","2","1.1"
"2022-01-30 06:56:39.368675","1","1.0"
"2022-01-30 06:56:32.918015","2","1.1"
"2022-01-29 20:15:23.723476","1","1.1"
"2022-01-28 20:33:06.649862","1","1.1"
"2022-01-27 14:41:45.697471","1","1.1"
"2022-01-26 13:22:07.894274","1","1.1"
"2022-01-23 00:00:18.502315","1","1.1"
"2022-01-22 19:12:00.763559","1","1.1"
"2022-01-21 00:01:09.987216","1","1.0"
"2022-01-20 18:02:10.827320","1","1.1"
"2022-01-19 18:51:58.007925","1","1.1"
"2022-01-19 03:22:52.190372","1","1.1"
"2022-01-16 15:13:30.494487","1","1.1"
"2022-01-04 05:03:50.917652","1","1.1"
"2022-01-04 02:43:45.131708","1","1.1"
"2022-01-03 18:31:21.607956","1","1.0"
"2022-01-02 00:07:41.988747","1","1.1"
"2022-01-01 20:24:29.596547","1","1.1"
"2022-01-01 08:19:18.358222","1","1.1"
"2021-12-27 23:16:48.585984","1","1.1"
"2021-12-27 15:08:31.744526","1","1.1"
"2021-12-21 00:49:40.110417","1","1.0"
"2021-12-20 11:58:33.152150","1","1.1"
"2021-12-09 10:24:41.218906","1","1.0"
"2021-12-07 14:07:19.511462","1","1.1"
"2021-12-05 11:04:09.778078","1","1.1"
"2021-12-01 15:15:56.747279","1","1.1"
"2021-11-28 04:11:12.629771","1","1.1"
"2021-11-25 13:55:03.664074","1","1.1"
"2021-11-18 10:10:07.752852","1","1.1"
"2021-11-17 22:08:30.876802","1","1.1"
"2021-11-17 13:55:55.930392","1","1.1"
"2021-11-17 10:05:53.090013","1","1.0"
"2021-11-17 10:04:50.475621","2","1.1"
"2021-11-13 06:17:45.566779","1","1.0"
"2021-11-13 06:17:33.765318","2","1.1"
"2021-11-12 05:42:21.465140","1","1.0"
"2021-11-12 05:42:12.931892","2","1.1"
"2021-11-11 04:33:37.123631","1","1.0"
"2021-11-11 04:33:22.708739","2","1.1"
"2021-11-10 19:35:50.752737","1","1.1"
"2021-11-06 11:36:21.601230","2","1.1"
"2021-11-06 11:36:19.929178","1","1.0"
"2021-11-05 01:21:13.594052","1","1.0"
"2021-11-03 17:17:02.488857","1","1.1"
"2021-11-02 07:22:40.387954","1","1.1"
"2021-10-25 16:32:13.847507","1","1.1"
"2021-10-24 21:28:53.813234","1","1.0"
"2021-10-23 04:03:02.036342","1","1.1"
"2021-10-22 20:48:22.755029","1","1.0"
"2021-10-22 01:20:07.128754","1","1.1"
"2021-10-21 14:43:21.742835","1","1.1"
"2021-10-21 01:06:53.206839","1","1.1"
"2021-10-20 19:11:37.390560","1","1.0"
"2021-10-18 05:11:19.073352","1","1.1"
"2021-10-16 13:29:54.392184","1","1.1"
"2021-10-14 19:08:18.867245","1","1.1"
"2021-10-12 14:02:19.621636","1","1.1"
"2021-10-09 00:57:50.075412","2","1.1"
"2021-10-06 22:25:52.859620","1","1.1"
"2021-10-05 19:23:35.195023","1","1.0"
"2021-10-05 19:18:30.923813","2","1.1"
"2021-10-02 14:09:18.076317","1","1.1"
"2021-10-02 11:07:44.925016","1","1.0"
"2021-10-02 09:12:01.776228","1","1.1"
"2021-10-02 05:13:54.860275","1","1.0"
"2021-10-01 05:07:06.358312","2","1.1"
"2021-09-30 11:44:33.198840","1","1.1"
"2021-09-28 18:09:11.846091","1","1.1"
"2021-09-27 11:44:08.855931","1","1.1"
"2021-09-26 18:42:12.496361","1","1.1"
"2021-09-24 08:40:33.150801","1","1.1"
"2021-09-22 19:40:52.758630","1","1.1"
"2021-09-21 14:06:31.390497","1","1.1"
"2021-09-20 16:41:57.416509","1","1.0"
"2021-09-20 15:34:08.402326","1","1.1"
"2021-09-20 08:13:39.581288","1","1.0"
"2021-09-20 06:08:01.186873","1","1.1"
"2021-09-20 01:58:52.152074","1","1.1"
"2021-09-19 10:27:39.041498","1","1.0"
"2021-09-18 11:28:56.351607","1","1.0"
"2021-09-16 15:28:35.189453","1","1.1"
"2021-09-14 12:24:03.405808","1","1.1"
"2021-09-12 20:36:08.542735","1","1.1"
"2021-09-12 02:48:24.410387","1","1.0"
"2021-09-11 15:35:00.802962","1","1.1"
"2021-09-11 00:20:32.392381","1","1.1"
"2021-09-10 11:00:27.019991","1","1.1"
"2021-09-08 19:50:37.813865","1","1.1"
"2021-09-04 18:24:03.380830","1","1.1"
"2021-09-04 15:39:49.474032","1","1.0"
"2021-09-04 13:05:59.125904","1","1.1"
"2021-08-25 01:20:00.941341","2","1.0"
"2021-08-25 01:19:38.489826","3","1.1"
"2021-08-24 06:27:41.018933","1","1.0"
"2021-08-24 06:26:21.722235","2","1.1"
"2021-08-23 09:56:12.088688","1","1.0"
"2021-08-23 09:51:14.132504","2","1.1"
"2021-08-23 08:47:55.507177","1","1.0"
"2021-08-23 08:47:46.347481","2","1.1"
"2021-08-21 02:27:13.213890","1","1.1"
"2021-08-20 20:53:40.249128","1","1.1"
"2021-08-20 17:16:38.364425","1","1.0"
"2021-08-20 15:03:38.693148","1","1.1"
"2021-08-18 06:06:49.309509","1","1.1"
"2021-08-17 22:41:41.160719","1","1.1"
"2021-08-17 14:22:58.057954","1","1.0"
"2021-08-17 07:01:23.642076","1","1.1"
"2021-08-16 02:53:30.261795","1","1.0"
"2021-08-15 23:58:23.155387","2","1.1"
"2021-08-15 18:36:37.807046","1","1.1"
"2021-08-15 10:52:43.779068","1","1.0"
"2021-08-11 17:00:44.577365","1","1.1"
"2021-08-09 21:41:31.931453","1","1.1"
"2021-08-09 03:00:09.464805","1","1.1"
"2021-08-08 22:10:00.137291","1","1.1"
"2021-08-07 20:23:49.720614","1","1.1"
"2021-08-05 09:22:01.816511","1","1.0"
"2021-08-01 04:50:10.997127","1","1.1"
"2021-07-31 18:37:45.854502","1","1.0"
"2021-07-31 17:55:19.805975","1","1.1"
"2021-07-31 16:28:24.961845","2","1.1"
"2021-07-30 06:08:33.858499","1","1.1"
"2021-07-28 22:58:33.112762","1","1.1"
"2021-07-28 04:18:27.008124","1","1.0"
"2021-07-26 10:43:18.883028","1","1.1"
"2021-07-25 17:54:54.174308","1","1.1"
"2021-07-22 21:31:03.730600","1","1.1"
"2021-07-18 04:27:50.450585","1","1.0"
"2021-07-15 18:25:28.387287","2","1.1"
"2021-07-15 10:26:14.700700","1","1.0"
"2021-07-15 06:40:53.824365","1","1.1"
"2021-07-15 06:40:49.016764","1","1.0"
"2021-07-13 22:51:27.657165","1","1.1"
"2021-07-13 22:51:18.693940","1","1.0"
"2021-07-13 16:26:28.822704","1","1.1"
"2021-07-13 14:32:57.242679","1","1.1"
"2021-07-13 11:36:54.270443","1","1.0"
"2021-07-13 10:51:06.687526","1","1.1"
"2021-07-12 07:38:16.403734","1","1.1"
"2021-07-12 02:44:54.665754","1","1.1"
"2021-07-10 22:51:12.462458","1","1.0"
"2021-07-10 22:49:06.343668","2","1.1"
"2021-07-10 10:32:04.915430","1","1.1"
"2021-07-08 21:52:22.968128","1","1.1"
"2021-07-06 14:37:07.673712","1","1.1"
"2021-07-05 14:51:09.107758","1","1.1"
"2021-06-27 02:23:03.763693","1","1.0"
"2021-06-27 02:22:57.212235","2","1.1"
"2021-06-25 16:34:38.598878","1","1.1"
"2021-06-25 14:17:09.094570","1","1.1"
"2021-06-25 11:39:54.341483","1","1.1"
"2021-06-24 21:30:37.801933","1","1.1"
"2021-06-22 15:37:32.493195","1","1.1"
"2021-06-18 11:51:02.140253","1","1.1"
"2021-06-15 10:08:38.051874","2","1.0"
"2021-06-11 19:31:51.308502","1","1.1"
"2021-06-11 07:47:53.724420","1","1.1"
"2021-06-08 08:31:19.281596","1","1.1"
"2021-06-07 22:43:30.270428","1","1.1"
"2021-06-06 22:56:30.441797","1","1.1"
"2021-06-06 16:28:24.877965","1","1.1"
"2021-06-06 14:41:03.394059","1","1.1"
"2021-06-06 13:03:45.677299","1","1.0"
"2021-06-06 12:43:32.947316","1","1.1"
"2021-06-05 11:01:22.093417","1","1.1"
"2021-06-05 04:42:21.021399","2","1.0"
"2021-06-05 04:41:56.007925","4","1.1"
"2021-06-04 09:15:58.045938","1","1.1"
"2021-06-04 09:15:47.887947","1","1.0"
"2021-06-04 05:32:13.401942","1","1.1"
"2021-06-04 01:52:13.190908","1","1.1"
"2021-06-03 06:07:43.820502","2","1.1"
"2021-06-01 01:33:11.997586","1","1.0"
"2021-05-31 22:40:35.258972","1","1.1"
"2021-05-31 21:10:53.500764","1","1.1"
"2021-05-29 12:43:20.292664","1","1.0"
"2021-05-28 04:19:48.020595","1","1.1"
"2021-05-28 02:51:21.611156","1","1.1"
"2021-05-27 18:58:41.489230","1","1.0"
"2021-05-27 18:57:24.214981","2","1.1"
"2021-05-25 21:53:14.581998","2","1.1"
"2021-05-25 19:20:58.300769","1","1.1"
"2021-05-25 14:36:48.194606","1","1.0"
"2021-05-23 23:56:28.886597","1","1.1"
"2021-05-23 16:39:47.902106","1","1.1"
"2021-05-22 18:47:10.537065","1","1.0"
"2021-05-21 15:16:37.586687","1","1.1"
"2021-05-18 01:08:51.981891","1","1.1"
"2021-05-17 01:32:37.815215","1","1.1"
"2021-05-17 01:32:37.348873","1","1.1"
"2021-05-13 04:49:28.879214","1","1.1"
"2021-05-11 18:12:03.026770","1","1.1"
"2021-05-06 19:47:12.452988","2","1.1"
"2021-05-06 09:48:25.791221","1","1.1"
"2021-05-06 07:44:32.312978","2","1.0"
"2021-05-06 07:28:16.807716","1","1.1"
"2021-05-03 10:22:43.729475","2","1.0"
"2021-05-03 10:21:03.826654","4","1.1"
"2021-05-01 03:11:30.252508","1","1.1"
"2021-04-27 06:53:00.210242","1","1.1"
"2021-04-26 21:02:19.190770","1","1.1"
"2021-04-26 02:02:25.900573","1","1.1"
"2021-04-26 02:02:21.762294","1","1.0"
"2021-04-25 13:30:40.941797","1","1.1"
"2021-04-18 11:37:28.456590","2","1.1"
"2021-04-14 13:38:46.413516","1","1.1"
"2021-04-12 20:24:51.117316","1","1.1"
"2021-04-12 15:05:37.242609","1","1.0"
"2021-04-12 15:04:17.269824","2","1.1"
"2021-04-11 00:18:03.374709","1","1.0"
"2021-04-10 05:03:41.964328","1","1.1"
"2021-04-09 22:35:27.621546","1","1.1"
"2021-04-09 22:06:44.882320","1","1.0"
"2021-04-09 05:53:09.680449","1","1.1"
"2021-04-09 05:50:11.980398","1","1.0"
"2021-04-07 16:50:54.807002","1","1.1"
"2021-04-06 04:27:00.927735","1","1.1"
"2021-04-05 21:16:27.816889","1","1.1"
"2021-04-04 11:15:50.154719","3","1.1"
"2021-04-04 00:22:51.265232","1","1.1"
"2021-04-02 11:42:41.541812","1","1.1"
"2021-03-30 13:41:07.361265","1","1.1"
"2021-03-30 11:32:05.752135","1","1.1"
"2021-03-29 13:44:07.091381","1","1.1"
"2021-03-29 09:30:17.017207","1","1.1"
"2021-03-28 10:41:58.918944","1","1.1"
"2021-03-27 16:04:27.103720","1","1.1"
"2021-03-26 10:52:47.852564","1","1.1"
"2021-03-17 04:37:44.757533","1","1.0"
"2021-03-17 04:37:33.016484","2","1.1"
"2021-03-16 10:30:41.239418","1","1.0"
"2021-03-16 10:30:28.988924","2","1.1"
"2021-03-15 20:41:19.941923","2","1.0"
"2021-03-13 22:10:22.984456","1","1.1"
"2021-03-13 14:36:50.772201","1","1.1"
"2021-03-13 07:11:46.460016","2","1.1"
"2021-03-12 10:45:31.408183","1","1.1"
"2021-03-11 00:44:51.679814","1","1.1"
"2021-03-10 06:43:37.765498","2","1.0"
"2021-03-10 06:43:25.352880","2","1.1"
"2021-03-07 23:53:27.963723","1","1.1"
"2021-03-06 01:56:29.154143","1","1.1"
"2021-03-05 23:53:30.138814","1","1.1"
"2021-03-05 22:24:02.751989","1","1.1"
