"Date","Downloads","Mod Version"
"2023-09-28 02:56:15.900643","1","BETA"
"2023-09-27 07:46:13.014115","1","BETA"
"2023-09-26 13:15:08.478401","1","BETA"
"2023-09-24 22:43:51.247352","1","BETA"
"2023-09-24 09:59:59.701487","1","BETA"
"2023-09-24 07:22:54.536248","1","BETA"
"2023-09-24 05:47:17.404357","1","BETA"
"2023-09-23 13:19:47.335732","1","BETA"
"2023-09-23 02:41:01.894072","1","BETA"
"2023-09-21 18:28:31.856482","1","BETA"
"2023-09-21 11:12:26.844802","2","BETA"
"2023-09-21 04:20:01.436917","1","BETA"
"2023-09-18 11:55:31.974134","2","BETA"
"2023-09-18 04:30:11.257046","1","BETA"
"2023-09-18 00:11:05.386873","1","BETA"
"2023-09-16 14:23:45.590134","1","BETA"
"2023-09-14 23:56:44.892180","1","BETA"
"2023-09-14 02:21:58.750144","1","BETA"
"2023-09-13 14:29:18.515561","1","BETA"
"2023-09-13 02:14:07.463590","1","BETA"
"2023-09-11 18:19:11.274414","1","BETA"
"2023-09-11 11:21:11.349006","1","BETA"
"2023-09-09 05:37:56.710351","2","BETA"
"2023-09-09 01:29:26.500486","1","BETA"
"2023-09-08 06:41:27.355537","1","BETA"
"2023-09-07 18:59:11.313454","1","BETA"
"2023-09-06 09:27:09.337775","1","BETA"
"2023-09-05 17:22:24.298083","2","BETA"
"2023-09-03 20:40:55.169438","2","BETA"
"2023-09-03 03:06:10.152451","1","BETA"
"2023-09-02 02:37:55.644107","1","BETA"
"2023-09-01 10:00:43.998736","1","BETA"
"2023-08-31 16:11:36.388201","2","BETA"
"2023-08-30 22:31:27.515893","1","BETA"
"2023-08-30 19:46:40.529048","1","BETA"
"2023-08-30 13:32:17.691618","1","BETA"
"2023-08-28 19:37:45.732981","1","BETA"
"2023-08-28 16:51:01.283010","1","BETA"
"2023-08-28 08:41:14.672361","1","BETA"
"2023-08-28 05:15:47.479801","1","BETA"
"2023-08-27 05:21:03.825993","1","BETA"
"2023-08-25 15:28:26.950806","1","BETA"
"2023-08-25 13:00:08.987080","1","BETA"
"2023-08-24 11:40:59.628009","1","BETA"
"2023-08-24 06:09:16.964696","1","BETA"
"2023-08-23 17:41:49.376772","1","BETA"
"2023-08-23 14:32:09.917481","1","BETA"
"2023-08-23 12:20:15.492065","1","BETA"
"2023-08-22 23:44:53.775729","1","BETA"
"2023-08-22 00:05:53.406494","2","BETA"
"2023-08-21 07:41:44.953926","1","BETA"
"2023-08-20 23:53:55.847376","1","BETA"
"2023-08-19 06:43:40.381386","1","BETA"
"2023-08-19 01:42:20.245201","1","BETA"
"2023-08-18 20:41:36.024747","1","BETA"
"2023-08-17 12:12:16.678936","1","BETA"
"2023-08-17 10:44:58.881978","1","BETA"
"2023-08-17 03:54:52.130006","1","BETA"
"2023-08-16 10:40:36.191422","1","BETA"
"2023-08-14 15:44:28.756634","1","BETA"
"2023-08-14 06:49:00.549789","1","BETA"
"2023-08-13 17:14:24.510639","1","BETA"
"2023-08-13 01:14:54.863985","1","BETA"
"2023-08-12 18:40:54.948681","1","BETA"
"2023-08-11 11:18:41.894124","1","BETA"
"2023-08-10 14:50:48.542220","1","BETA"
"2023-08-10 10:35:01.857340","1","BETA"
"2023-08-10 01:52:45.692834","1","BETA"
"2023-08-09 08:42:25.720751","1","BETA"
"2023-08-08 03:48:14.344558","2","BETA"
"2023-08-07 23:42:37.087782","1","BETA"
"2023-08-07 18:27:37.954770","1","BETA"
"2023-08-07 11:37:07.718187","1","BETA"
"2023-08-07 04:25:14.472164","1","BETA"
"2023-08-06 13:41:55.195246","1","BETA"
"2023-08-06 01:17:55.753962","1","BETA"
"2023-08-05 16:57:09.106351","1","BETA"
"2023-08-05 15:31:17.832564","1","BETA"
"2023-08-02 18:50:21.020322","2","BETA"
"2023-08-01 19:27:51.435917","1","BETA"
"2023-08-01 14:47:49.073020","1","BETA"
"2023-08-01 01:04:32.713372","1","BETA"
"2023-07-31 18:11:19.513178","1","BETA"
"2023-07-31 12:11:43.971443","1","BETA"
"2023-07-28 12:51:20.456188","1","BETA"
"2023-07-27 03:21:10.884995","1","BETA"
"2023-07-26 22:12:11.926250","1","BETA"
"2023-07-26 05:27:41.924808","1","BETA"
"2023-07-25 23:27:56.081850","1","BETA"
"2023-07-25 17:18:03.832364","1","BETA"
"2023-07-22 11:34:03.839021","1","BETA"
"2023-07-22 02:12:08.770494","1","BETA"
"2023-07-21 22:51:34.721592","1","BETA"
"2023-07-20 18:29:37.829066","1","BETA"
"2023-07-18 22:19:42.651257","1","BETA"
"2023-07-17 09:47:33.528198","1","BETA"
"2023-07-17 03:44:02.780453","1","BETA"
"2023-07-15 20:21:09.675729","1","BETA"
"2023-07-15 10:06:44.275388","2","BETA"
"2023-07-15 03:00:36.359752","1","BETA"
"2023-07-14 01:35:54.034458","1","BETA"
"2023-07-09 23:23:16.711079","1","BETA"
"2023-07-09 15:27:16.932473","1","BETA"
"2023-07-08 14:18:15.106056","1","BETA"
"2023-07-07 23:31:04.740003","1","BETA"
"2023-07-06 05:14:15.566415","2","BETA"
"2023-07-04 19:56:55.110267","1","BETA"
"2023-07-04 13:58:26.503182","1","BETA"
"2023-07-04 09:21:00.208937","1","BETA"
"2023-07-01 09:35:33.655381","1","BETA"
"2023-06-29 13:57:21.945518","1","BETA"
"2023-06-29 06:53:58.335550","1","BETA"
"2023-06-28 04:26:15.707101","1","BETA"
"2023-06-28 00:27:53.903037","2","BETA"
"2023-06-27 20:22:48.867881","1","BETA"
"2023-06-27 10:19:15.232828","1","BETA"
"2023-06-27 07:02:18.688228","1","BETA"
"2023-06-27 05:01:09.413151","1","BETA"
"2023-06-27 00:44:00.585784","1","BETA"
"2023-06-26 22:01:36.742500","1","BETA"
"2023-06-26 18:44:59.231160","1","BETA"
"2023-06-25 11:49:35.712851","1","BETA"
"2023-06-24 19:23:49.605410","1","BETA"
"2023-06-20 09:28:03.569860","1","BETA"
"2023-06-14 11:33:47.655693","1","BETA"
"2023-06-13 01:40:12.758956","1","BETA"
"2023-06-12 07:10:03.005397","1","BETA"
"2023-06-03 16:03:53.671597","1","BETA"
"2023-06-02 16:40:01.330199","1","BETA"
"2023-06-02 02:35:05.277840","1","BETA"
"2023-06-01 05:54:41.128630","1","BETA"
"2023-05-30 06:24:43.555062","1","BETA"
"2023-05-29 18:28:28.729717","1","BETA"
"2023-05-26 18:01:30.595352","1","BETA"
"2023-05-25 11:54:11.157410","1","BETA"
"2023-05-21 17:50:59.022035","1","BETA"
"2023-05-16 02:33:57.606946","1","BETA"
"2023-05-13 07:35:10.146092","1","BETA"
"2023-05-09 07:20:51.273056","1","BETA"
"2023-05-04 20:38:21.303861","1","BETA"
"2023-05-04 04:51:25.106542","1","BETA"
"2023-05-03 10:12:08.905742","1","BETA"
"2023-05-02 17:39:30.483686","1","BETA"
"2023-05-02 02:18:19.244112","2","BETA"
"2023-05-01 17:48:58.629539","1","BETA"
"2023-04-29 23:23:16.266025","1","BETA"
"2023-04-28 00:39:31.622726","1","BETA"
"2023-04-06 22:14:30.317615","1","BETA"
"2023-04-05 13:51:48.238506","1","BETA"
"2023-03-31 13:54:00.697087","1","BETA"
"2023-03-30 18:51:19.895908","1","BETA"
"2023-03-30 12:39:58.008402","1","BETA"
"2023-03-29 15:28:08.944654","2","BETA"
"2023-03-27 10:15:14.019066","1","BETA"
"2023-03-26 08:30:07.682450","1","BETA"
"2023-03-26 01:13:34.924074","1","BETA"
"2023-03-25 22:42:47.323549","1","BETA"
"2023-03-24 02:11:19.938734","1","BETA"
"2023-03-22 21:55:10.827122","1","BETA"
"2023-03-17 22:49:51.066206","1","BETA"
"2023-03-17 01:42:02.758486","1","BETA"
"2023-03-15 08:50:13.407501","1","BETA"
"2023-03-10 11:35:11.888874","1","BETA"
"2023-03-10 01:49:06.846276","1","BETA"
"2023-03-09 00:09:57.875387","1","BETA"
"2023-03-07 06:48:51.560338","1","BETA"
"2023-03-04 10:00:44.492268","1","BETA"
"2023-03-04 05:20:19.821281","1","BETA"
"2023-03-03 03:30:18.201969","1","BETA"
"2023-02-28 18:14:45.698721","1","BETA"
"2023-02-27 23:01:51.439975","2","BETA"
"2023-02-26 12:11:37.016567","1","BETA"
"2023-02-26 01:50:34.388341","1","BETA"
"2023-02-25 12:42:20.809462","1","BETA"
"2023-02-24 03:02:28.025118","1","BETA"
"2023-02-20 13:17:48.484800","1","BETA"
"2023-02-20 06:31:04.515577","1","BETA"
"2023-02-20 01:37:55.376132","1","BETA"
"2023-02-19 23:01:06.280825","1","BETA"
"2023-02-17 16:29:05.310234","1","BETA"
"2023-02-16 01:02:29.245875","1","BETA"
"2023-02-15 14:38:59.394988","1","BETA"
"2023-02-13 05:56:22.401447","1","BETA"
"2023-02-11 04:43:29.659458","1","BETA"
"2023-02-10 18:01:09.590436","1","BETA"
"2023-02-10 10:23:46.000727","1","BETA"
"2023-02-06 19:46:24.820479","1","BETA"
"2023-02-06 02:59:28.040803","1","BETA"
"2023-02-02 03:15:58.389031","1","BETA"
"2023-02-01 05:14:27.015434","1","BETA"
"2023-01-29 23:45:08.932945","1","BETA"
"2023-01-27 12:30:18.744047","1","BETA"
"2023-01-26 19:47:09.453643","1","BETA"
"2023-01-25 19:46:21.867697","1","BETA"
"2023-01-25 04:43:31.651741","1","BETA"
"2023-01-24 02:19:13.792002","1","BETA"
"2023-01-21 22:29:16.229027","1","BETA"
"2023-01-19 19:22:04.773863","1","BETA"
"2023-01-13 22:26:36.024608","1","BETA"
"2023-01-10 06:23:57.545450","2","BETA"
"2023-01-09 16:14:10.481897","1","BETA"
"2023-01-09 14:54:23.150411","1","BETA"
"2023-01-01 20:40:20.999429","1","BETA"
"2023-01-01 09:06:36.691623","1","BETA"
"2022-12-31 15:58:15.560532","1","BETA"
"2022-12-31 09:59:36.432115","1","BETA"
"2022-12-31 01:56:33.242135","1","BETA"
"2022-12-30 23:52:36.576169","1","BETA"
"2022-12-30 14:09:14.419537","1","BETA"
"2022-12-30 11:56:33.170322","1","BETA"
"2022-12-26 04:13:39.382180","1","BETA"
"2022-12-25 22:05:41.651717","1","BETA"
"2022-12-23 11:31:59.613182","1","BETA"
"2022-12-22 14:29:33.984809","1","BETA"
"2022-12-19 16:14:57.451262","1","BETA"
"2022-12-18 11:47:14.675881","1","BETA"
"2022-12-18 05:47:27.884628","1","BETA"
"2022-12-16 04:02:08.281373","1","BETA"
"2022-12-16 02:26:22.886584","1","BETA"
"2022-12-15 17:24:22.533963","2","BETA"
"2022-12-14 07:32:32.136018","1","BETA"
"2022-12-12 15:20:24.739586","1","BETA"
"2022-12-07 23:00:09.046876","2","BETA"
"2022-12-05 07:40:15.888958","1","BETA"
"2022-12-04 11:48:18.754791","1","BETA"
"2022-11-28 06:15:28.923517","1","BETA"
"2022-11-27 22:42:32.260091","1","BETA"
"2022-11-25 05:50:42.204333","1","BETA"
"2022-11-24 05:00:30.863409","1","BETA"
"2022-11-21 05:45:41.832964","1","BETA"
"2022-11-21 01:45:56.971872","1","BETA"
"2022-11-20 21:19:15.782150","1","BETA"
"2022-11-15 16:52:10.779685","1","BETA"
"2022-11-14 03:32:32.061214","1","BETA"
"2022-11-09 08:24:52.452451","1","BETA"
"2022-11-07 23:40:33.298990","2","BETA"
"2022-11-07 23:40:22.946103","1","BETA"
"2022-11-07 00:42:22.462986","1","BETA"
"2022-11-05 14:42:44.899523","1","BETA"
"2022-11-03 07:26:28.627579","2","BETA"
"2022-11-02 14:05:33.391949","1","BETA"
"2022-11-01 12:57:52.403309","1","BETA"
"2022-10-31 16:20:31.837604","1","BETA"
"2022-10-30 23:22:09.518463","1","BETA"
"2022-10-30 04:36:47.301467","1","BETA"
"2022-10-26 15:28:54.172494","1","BETA"
"2022-10-26 10:13:36.545404","1","BETA"
"2022-10-25 22:51:43.772548","1","BETA"
"2022-10-25 15:47:28.139577","1","BETA"
"2022-10-23 06:17:16.769406","1","BETA"
"2022-10-22 22:44:12.488057","1","BETA"
"2022-10-22 17:59:07.225879","1","BETA"
"2022-10-21 07:07:24.777125","1","BETA"
"2022-10-20 10:15:01.842932","1","BETA"
"2022-10-19 10:28:40.236124","1","BETA"
"2022-10-12 21:54:38.612021","1","BETA"
"2022-10-11 04:49:59.413911","1","BETA"
"2022-10-07 04:52:59.375235","1","BETA"
"2022-10-05 18:20:12.322082","1","BETA"
"2022-10-02 17:15:17.697114","1","BETA"
"2022-10-01 12:10:19.454117","1","BETA"
"2022-10-01 08:51:54.809026","1","BETA"
"2022-09-29 19:54:24.362926","1","BETA"
"2022-09-29 08:34:26.834147","1","BETA"
"2022-09-27 19:47:16.446639","1","BETA"
"2022-09-26 01:38:03.425886","1","BETA"
"2022-09-25 17:31:52.016933","1","BETA"
"2022-09-25 13:04:09.932502","1","BETA"
"2022-09-24 20:37:39.478223","1","BETA"
"2022-09-23 12:22:01.766021","2","BETA"
"2022-09-22 22:34:46.559987","1","BETA"
"2022-09-22 16:32:31.691523","1","BETA"
"2022-09-21 13:12:55.448717","1","BETA"
"2022-09-20 21:05:49.252152","2","BETA"
"2022-09-19 02:02:17.956530","1","BETA"
"2022-09-18 04:02:01.369105","2","BETA"
"2022-09-17 07:54:46.992204","1","BETA"
"2022-09-17 03:38:29.885484","1","BETA"
"2022-09-15 08:05:08.618502","1","BETA"
"2022-09-14 21:30:15.859364","1","BETA"
"2022-09-14 16:04:39.050375","1","BETA"
"2022-09-13 15:57:21.572505","1","BETA"
"2022-09-13 14:17:21.164587","1","BETA"
"2022-09-13 07:09:01.034551","1","BETA"
"2022-09-13 01:41:53.829737","1","BETA"
"2022-09-12 18:05:02.994237","1","BETA"
"2022-09-12 16:52:37.655999","1","BETA"
"2022-09-12 11:27:44.837476","1","BETA"
"2022-09-12 05:10:44.774388","1","BETA"
"2022-09-11 10:01:03.723402","1","BETA"
"2022-09-10 13:04:31.133922","1","BETA"
"2022-09-09 21:44:25.450206","1","BETA"
"2022-09-06 14:38:23.126704","1","BETA"
"2022-09-04 09:06:02.686613","1","BETA"
"2022-09-04 06:12:10.933960","1","BETA"
"2022-09-03 16:52:25.864369","1","BETA"
"2022-09-01 07:55:54.840226","1","BETA"
"2022-08-31 13:43:42.243632","1","BETA"
"2022-08-30 01:38:07.847745","1","BETA"
"2022-08-28 18:46:59.926829","1","BETA"
"2022-08-27 20:21:25.824279","1","BETA"
"2022-08-27 15:28:18.814368","1","BETA"
"2022-08-26 11:50:47.081957","2","BETA"
"2022-08-26 01:33:15.053549","1","BETA"
"2022-08-25 23:53:27.545878","1","BETA"
"2022-08-25 11:43:43.110413","1","BETA"
"2022-08-25 09:39:09.009259","1","BETA"
"2022-08-25 07:02:08.651687","2","BETA"
"2022-08-23 16:24:02.337130","1","BETA"
"2022-08-23 08:38:09.742814","1","BETA"
"2022-08-23 04:06:03.575159","1","BETA"
"2022-08-22 23:37:42.373516","1","BETA"
"2022-08-22 22:01:34.194324","1","BETA"
"2022-08-20 14:58:09.760262","1","BETA"
"2022-08-20 03:26:47.115391","1","BETA"
"2022-08-20 02:06:51.175423","1","BETA"
"2022-08-19 12:00:37.824945","1","BETA"
"2022-08-18 22:39:11.164728","2","BETA"
"2022-08-18 06:37:47.874804","1","BETA"
"2022-08-17 02:46:29.944709","2","BETA"
"2022-08-17 00:44:50.568018","2","BETA"
"2022-08-16 12:46:30.800161","1","BETA"
"2022-08-15 14:54:42.559100","1","BETA"
"2022-08-14 02:43:37.945160","1","BETA"
"2022-08-13 15:39:23.577712","1","BETA"
"2022-08-13 12:25:16.565016","1","BETA"
"2022-08-13 07:18:29.123725","1","BETA"
"2022-08-12 16:36:50.145269","1","BETA"
"2022-08-12 04:24:40.489024","1","BETA"
"2022-08-12 02:52:07.467757","1","BETA"
"2022-08-11 10:13:25.449189","1","BETA"
"2022-08-11 08:19:08.945969","1","BETA"
"2022-08-11 04:53:11.728871","1","BETA"
"2022-08-10 20:25:19.018592","1","BETA"
"2022-08-09 20:30:37.300631","1","BETA"
"2022-08-09 17:57:37.845215","2","BETA"
"2022-08-08 12:13:29.314280","1","BETA"
"2022-08-06 09:56:30.748227","1","BETA"
"2022-08-04 10:39:39.429555","1","BETA"
"2022-08-02 13:18:46.730162","1","BETA"
"2022-08-01 03:04:46.843812","1","BETA"
"2022-07-31 18:43:59.362651","1","BETA"
"2022-07-31 05:27:16.474278","1","BETA"
"2022-07-30 03:06:18.974080","1","BETA"
"2022-07-29 23:46:10.808147","1","BETA"
"2022-07-29 09:38:18.891162","1","BETA"
"2022-07-28 22:43:00.180430","1","BETA"
"2022-07-28 18:39:21.255467","1","BETA"
"2022-07-28 07:37:01.974922","1","BETA"
"2022-07-27 11:29:09.567441","1","BETA"
"2022-07-27 05:31:47.038627","2","BETA"
"2022-07-27 00:38:06.753603","1","BETA"
"2022-07-26 20:23:40.160925","1","BETA"
"2022-07-26 11:11:52.100358","1","BETA"
"2022-07-26 07:16:44.556623","1","BETA"
"2022-07-26 05:39:24.753158","1","BETA"
"2022-07-25 14:07:25.689139","2","BETA"
"2022-07-25 11:50:30.719225","1","BETA"
"2022-07-24 22:27:30.807036","1","BETA"
"2022-07-24 16:01:51.051134","1","BETA"
"2022-07-24 12:03:10.679746","1","BETA"
"2022-07-24 10:33:24.302813","1","BETA"
"2022-07-24 04:10:48.102245","1","BETA"
"2022-07-23 10:44:29.470522","1","BETA"
"2022-07-23 02:04:34.259102","1","BETA"
"2022-07-22 18:10:42.890020","1","BETA"
"2022-07-22 03:40:28.519473","1","BETA"
"2022-07-21 18:59:31.601228","1","BETA"
"2022-07-21 00:48:07.780166","1","BETA"
"2022-07-20 18:32:13.683962","1","BETA"
"2022-07-20 15:41:40.131643","1","BETA"
"2022-07-20 13:46:44.151982","1","BETA"
"2022-07-19 19:09:04.012219","1","BETA"
"2022-07-19 17:33:57.015361","1","BETA"
"2022-07-19 14:09:56.903218","1","BETA"
"2022-07-19 09:44:03.245094","1","BETA"
"2022-07-19 04:12:18.334425","1","BETA"
"2022-07-19 02:40:42.076314","1","BETA"
"2022-07-18 23:34:48.377437","1","BETA"
"2022-07-18 17:01:20.596491","1","BETA"
"2022-07-17 21:20:50.724022","1","BETA"
"2022-07-17 19:56:18.907936","1","BETA"
"2022-07-17 03:55:11.969783","1","BETA"
"2022-07-16 19:27:15.302748","1","BETA"
"2022-07-14 00:56:26.397388","1","BETA"
"2022-07-13 22:11:21.420164","2","BETA"
"2022-07-13 20:15:06.452307","1","BETA"
"2022-07-13 08:59:11.819098","1","BETA"
"2022-07-12 22:38:29.264575","1","BETA"
"2022-07-12 15:26:55.782511","1","BETA"
"2022-07-11 17:39:13.295772","1","BETA"
"2022-07-11 16:28:21.672308","1","BETA"
"2022-07-11 11:07:32.554087","1","BETA"
"2022-07-10 15:58:07.704637","1","BETA"
"2022-07-10 10:34:48.077294","1","BETA"
"2022-07-10 09:15:31.757976","1","BETA"
"2022-07-10 03:32:49.504857","1","BETA"
"2022-07-09 23:17:03.572024","2","BETA"
"2022-07-09 02:03:24.878831","1","BETA"
"2022-07-08 21:25:42.105663","1","BETA"
"2022-07-08 14:11:26.127511","1","BETA"
"2022-07-08 05:20:39.444236","1","BETA"
"2022-07-08 00:00:07.885520","1","BETA"
"2022-07-06 11:48:16.692898","1","BETA"
"2022-07-06 10:02:00.317983","1","BETA"
"2022-07-06 05:33:42.175975","1","BETA"
"2022-07-05 06:34:31.356143","1","BETA"
"2022-07-03 08:13:10.379454","2","BETA"
"2022-07-03 05:02:42.257193","1","BETA"
"2022-07-02 06:01:39.255282","1","BETA"
"2022-07-01 08:33:32.606308","1","BETA"
"2022-07-01 06:06:32.412452","1","BETA"
"2022-06-30 20:27:08.805254","1","BETA"
"2022-06-30 14:52:32.428027","1","BETA"
"2022-06-29 09:22:13.387022","1","BETA"
"2022-06-29 02:00:24.508563","1","BETA"
"2022-06-28 22:07:07.459443","1","BETA"
"2022-06-28 16:33:19.868833","1","BETA"
"2022-06-27 04:25:21.712957","1","BETA"
"2022-06-26 22:53:05.548085","1","BETA"
"2022-06-26 21:18:35.907291","1","BETA"
"2022-06-26 11:58:37.516332","1","BETA"
"2022-06-26 05:19:01.463339","1","BETA"
"2022-06-25 05:59:00.716265","1","BETA"
"2022-06-25 03:07:21.625167","1","BETA"
"2022-06-24 22:28:24.004443","1","BETA"
"2022-06-24 16:56:42.795393","1","BETA"
"2022-06-24 14:47:54.031756","1","BETA"
"2022-06-24 02:51:25.871459","1","BETA"
"2022-06-23 13:38:39.148498","1","BETA"
"2022-06-23 06:39:57.467869","1","BETA"
"2022-06-22 21:16:26.664674","1","BETA"
"2022-06-22 05:28:09.944586","1","BETA"
"2022-06-22 02:44:38.261808","2","BETA"
"2022-06-21 22:53:06.759754","1","BETA"
"2022-06-21 17:24:58.936828","1","BETA"
"2022-06-21 09:58:25.402238","1","BETA"
"2022-06-21 08:07:38.398181","1","BETA"
"2022-06-20 18:23:07.725408","1","BETA"
"2022-06-20 11:26:57.916634","1","BETA"
"2022-06-20 08:03:07.580980","1","BETA"
"2022-06-20 03:46:48.324111","2","BETA"
