"Date","Downloads","Mod Version"
"2024-04-19 06:53:21.158565","1","0.012"
"2024-04-19 06:53:07.968923","1","0.013"
"2024-04-19 06:52:54.605770","1","0.014"
"2024-04-18 22:34:20.900516","1","0.014"
"2024-04-18 16:47:24.984367","1","0.014"
"2024-04-18 14:41:42.489578","1","0.014"
"2024-04-18 12:10:52.671602","2","0.014"
"2024-04-17 19:38:25.472520","2","0.014"
"2024-04-17 14:51:39.295913","3","0.014"
"2024-04-17 13:05:17.174408","2","0.014"
"2024-04-16 18:51:39.587517","1","0.014"
"2024-04-16 16:53:18.978846","3","0.014"
"2024-04-16 15:31:11.920862","2","0.014"
"2024-04-16 12:23:19.884853","1","0.014"
"2024-04-16 09:14:21.524213","2","0.014"
"2024-04-16 06:18:58.358027","1","0.014"
"2024-04-16 03:28:28.949919","1","0.014"
"2024-04-15 20:25:49.805483","2","0.014"
"2024-04-15 18:32:58.050108","2","0.014"
"2024-04-15 07:43:30.090048","2","0.014"
"2024-04-15 01:51:47.670742","1","0.014"
"2024-04-14 22:52:23.442492","1","0.014"
"2024-04-14 14:48:00.463721","3","0.014"
"2024-04-14 13:37:12.641231","1","0.014"
"2024-04-14 12:23:27.034595","1","0.014"
"2024-04-13 22:39:10.540642","2","0.014"
"2024-04-13 19:00:24.171640","1","0.014"
"2024-04-13 14:54:35.968580","2","0.014"
"2024-04-13 13:38:05.734736","1","0.014"
"2024-04-13 10:26:17.803873","1","0.014"
"2024-04-13 07:54:51.027324","2","0.014"
"2024-04-13 06:42:09.885979","2","0.014"
"2024-04-13 03:03:19.630420","1","0.014"
"2024-04-13 01:19:06.352436","1","0.014"
"2024-04-13 00:16:14.031897","4","0.014"
"2024-04-12 22:08:55.555740","3","0.014"
"2024-04-12 14:17:31.454712","1","0.014"
"2024-04-12 11:09:22.648608","2","0.014"
"2024-04-12 09:05:55.841389","1","0.014"
"2024-04-12 06:43:48.778288","2","0.014"
"2024-04-12 03:25:31.249961","2","0.014"
"2024-04-12 02:22:01.318215","1","0.014"
"2024-04-11 23:50:44.774909","1","0.014"
"2024-04-11 22:26:06.666052","2","0.014"
"2024-04-11 21:15:18.922568","3","0.014"
"2024-04-11 18:41:58.584262","1","0.013"
"2024-04-11 18:31:15.082051","2","0.014"
"2024-04-11 16:24:00.274163","2","0.014"
"2024-04-11 15:01:53.830103","3","0.014"
"2024-04-11 11:44:31.133625","3","0.014"
"2024-04-11 09:16:10.281114","1","0.014"
"2024-04-11 05:34:25.834560","3","0.014"
"2024-04-11 03:57:16.761019","2","0.014"
"2024-04-10 23:07:11.189597","2","0.013"
"2024-04-10 22:32:20.719069","1",".001"
"2024-04-10 22:32:06.913602","1","0.002"
"2024-04-10 22:31:53.912926","1","0.003"
"2024-04-10 22:31:40.583099","1","0.004"
"2024-04-10 22:31:27.651403","1","0.005"
"2024-04-10 22:31:14.271659","1","0.006"
"2024-04-10 22:31:00.448750","1","0.007"
"2024-04-10 22:30:46.644254","1","0.008"
"2024-04-10 22:30:33.167772","1","0.009"
"2024-04-10 22:30:20.263807","1","0.010"
"2024-04-10 22:30:06.654189","1","0.011"
"2024-04-10 21:32:35.133628","2","0.013"
"2024-04-10 18:56:53.036647","1","0.013"
"2024-04-10 17:44:43.874930","5","0.013"
"2024-04-10 16:10:49.287604","1","0.013"
"2024-04-10 14:28:23.702113","2","0.013"
"2024-04-10 12:47:52.176447","2","0.013"
"2024-04-10 11:40:30.608002","2","0.013"
"2024-04-10 08:34:35.132984","1","0.013"
"2024-04-10 07:28:58.968451","2","0.013"
"2024-04-10 05:27:18.513781","3","0.013"
"2024-04-10 04:06:04.719824","1","0.012"
"2024-04-10 03:04:12.151040","1","0.012"
"2024-04-10 00:26:58.090359","3","0.012"
"2024-04-09 21:32:17.220469","2","0.012"
"2024-04-09 20:17:31.931522","4","0.012"
"2024-04-09 19:02:42.713797","1","0.012"
"2024-04-09 17:18:50.322556","1","0.012"
"2024-04-09 16:14:23.841976","2","0.012"
"2024-04-09 14:43:56.734213","4","0.012"
"2024-04-09 13:24:08.483686","1","0.012"
"2024-04-09 11:44:49.466621","3","0.012"
"2024-04-09 10:35:14.961143","2","0.012"
"2024-04-09 08:46:47.083082","1","0.012"
"2024-04-09 07:45:34.716371","2","0.012"
"2024-04-09 05:45:43.548604","2","0.012"
"2024-04-09 03:14:57.672700","4","0.012"
"2024-04-09 01:56:13.090951","2","0.012"
"2024-04-08 15:52:22.772356","1","0.011"
"2024-04-08 09:41:26.005160","6","0.011"
"2024-04-07 23:36:03.291361","1","0.011"
"2024-04-07 22:04:34.167763","1","0.011"
"2024-04-07 19:50:06.525088","1","0.011"
"2024-04-07 13:05:07.678873","2","0.011"
"2024-04-07 07:18:33.997378","1","0.011"
"2024-04-07 05:23:22.557681","1","0.010"
"2024-04-07 03:27:13.318074","1","0.010"
"2024-04-06 21:30:13.304843","1","0.010"
"2024-04-06 18:34:16.097417","1","0.010"
"2024-04-06 15:19:10.184470","1","0.010"
"2024-04-06 10:16:56.988383","2","0.010"
"2024-04-06 08:21:22.393254","1","0.010"
"2024-04-06 06:54:16.296906","2","0.010"
"2024-04-06 05:11:40.996665","1","0.010"
"2024-04-06 01:07:34.327733","2","0.010"
"2024-04-05 18:29:28.831344","1","0.008"
"2024-04-05 14:25:10.780885","1","0.008"
"2024-04-05 10:48:22.974254","1","0.007"
"2024-04-05 05:38:28.714737","1","0.007"
"2024-04-04 23:52:49.512624","1","0.007"
"2024-04-04 19:55:17.323948","2","0.007"
"2024-04-04 17:42:54.489293","1","0.005"
"2024-04-04 15:44:10.553994","1","0.005"
"2024-04-04 13:57:42.500629","4","0.005"
"2024-04-04 12:03:09.341764","3","0.005"
"2024-04-04 10:58:14.758379","1","0.005"
"2024-04-04 07:24:55.986362","1","0.005"
"2024-04-04 06:00:09.489017","3","0.005"
"2024-04-04 04:35:07.164816","2","0.003"
"2024-04-04 03:24:10.249984","3","0.002"
"2024-04-04 03:00:11.246701","1",".001"
