"Date","Downloads","Mod Version"
"2023-02-27 20:16:19.757953","1","1.1"
"2023-02-26 10:21:40.597543","1","1.1"
"2023-02-24 11:04:45.759917","1","1.1"
"2023-02-24 08:11:49.997959","2","1.1"
"2023-02-24 08:11:39.463566","2","1.0"
"2023-02-23 04:22:28.050100","1","1.1"
"2023-02-20 15:18:50.649553","1","1.0"
"2023-02-17 18:35:06.751060","1","1.0"
"2023-02-15 15:16:45.497269","1","1.0"
"2023-02-15 05:51:35.065293","1","1.1"
"2023-02-12 16:45:28.733260","1","1.0"
"2023-02-11 03:24:01.423843","1","1.0"
"2023-02-11 03:23:57.185767","1","1.1"
"2023-02-10 22:05:29.474398","1","1.1"
"2023-02-09 14:00:08.296557","1","1.1"
"2023-02-08 03:42:40.819329","1","1.1"
"2023-02-06 13:01:07.752919","1","1.0"
"2023-02-05 05:53:09.299022","1","1.0"
"2023-02-03 08:58:59.664454","1","1.1"
"2023-02-03 07:26:42.630943","1","1.1"
"2023-02-03 02:09:10.573322","1","1.0"
"2023-02-03 01:29:29.174299","1","1.1"
"2023-01-31 05:55:45.722654","1","1.1"
"2023-01-28 02:34:37.852190","1","1.1"
"2023-01-26 13:59:34.424914","1","1.0"
"2023-01-15 05:09:36.927290","1","1.1"
"2023-01-14 16:22:19.042568","1","1.0"
"2022-12-26 13:48:20.587731","1","1.1"
"2022-12-24 18:08:24.949238","1","1.1"
"2022-12-22 22:10:16.425241","1","1.1"
"2022-12-22 17:54:01.729075","1","1.0"
"2022-12-19 18:18:23.098141","1","1.1"
"2022-12-18 13:48:28.130983","1","1.0"
"2022-12-15 18:34:22.186072","1","1.1"
"2022-12-15 13:42:02.963731","1","1.1"
"2022-12-15 13:41:59.833715","1","1.0"
"2022-12-08 13:33:24.838567","1","1.1"
"2022-12-07 08:26:44.031608","1","1.1"
"2022-12-06 06:59:25.464963","2","1.1"
"2022-12-06 06:59:12.548912","2","1.0"
"2022-12-04 20:51:51.190104","1","1.1"
"2022-12-03 06:49:55.900698","1","1.1"
"2022-12-02 10:11:26.625898","1","1.1"
"2022-12-02 04:20:57.423297","1","1.1"
"2022-11-28 18:23:55.206729","1","1.1"
"2022-11-24 00:02:11.105909","1","1.1"
"2022-11-24 00:02:09.840043","1","1.0"
"2022-11-23 13:36:17.426596","1","1.1"
"2022-11-22 08:59:12.504238","1","1.1"
"2022-11-22 08:59:07.683962","1","1.0"
"2022-11-22 07:03:22.190575","1","1.1"
"2022-11-19 20:25:16.494837","1","1.1"
"2022-11-16 13:11:05.586675","1","1.0"
"2022-11-10 15:09:09.574136","1","1.0"
"2022-11-09 23:09:45.105983","1","1.1"
"2022-11-09 10:45:47.525727","1","1.1"
"2022-11-09 08:55:06.941170","1","1.0"
"2022-11-09 06:55:16.998813","1","1.1"
"2022-11-02 23:34:47.360421","1","1.1"
"2022-11-02 06:49:03.437136","1","1.1"
"2022-10-30 06:15:09.380537","1","1.1"
"2022-10-28 02:55:18.604928","1","1.1"
"2022-10-27 12:53:28.611220","1","1.1"
"2022-10-27 09:38:48.426762","1","1.1"
"2022-10-25 18:40:40.661648","1","1.1"
"2022-10-25 09:01:02.585929","1","1.0"
"2022-10-24 01:44:39.093389","1","1.1"
"2022-10-20 00:05:12.338944","1","1.1"
"2022-10-16 00:33:16.465287","1","1.1"
"2022-10-15 19:55:42.507269","1","1.1"
"2022-10-15 18:03:16.791662","1","1.1"
"2022-10-13 21:55:02.976590","1","1.1"
"2022-10-11 14:50:54.393741","1","1.1"
"2022-10-07 04:35:38.174781","1","1.1"
"2022-10-05 20:38:14.025802","1","1.1"
"2022-10-04 14:00:53.401625","1","1.1"
"2022-10-04 04:03:30.959523","1","1.1"
"2022-09-29 16:57:31.755948","1","1.1"
"2022-09-26 16:01:39.197148","1","1.1"
"2022-09-26 14:53:49.256985","2","1.1"
"2022-09-26 02:17:40.465742","1","1.1"
"2022-09-26 02:17:28.230774","1","1.0"
"2022-09-24 20:38:22.579556","1","1.0"
"2022-09-23 15:26:53.976164","1","1.1"
"2022-09-22 06:03:56.440628","1","1.1"
"2022-09-21 23:52:57.719482","1","1.1"
"2022-09-20 04:22:08.084257","1","1.1"
"2022-09-19 02:09:38.233881","1","1.1"
"2022-09-18 12:22:32.800861","1","1.1"
"2022-09-17 06:39:30.451435","2","1.1"
"2022-09-17 06:39:20.400276","2","1.0"
"2022-09-16 00:31:57.877701","1","1.1"
"2022-09-12 18:03:51.166275","2","1.1"
"2022-09-11 21:02:34.752221","1","1.0"
"2022-09-11 19:50:09.556045","1","1.1"
"2022-09-11 17:04:15.169760","1","1.1"
"2022-09-02 04:47:05.491141","1","1.1"
"2022-08-30 14:07:32.238214","1","1.1"
"2022-08-29 21:53:59.687741","1","1.0"
"2022-08-29 15:35:26.589665","1","1.0"
"2022-08-29 13:53:58.567197","1","1.1"
"2022-08-29 11:58:04.331839","1","1.1"
"2022-08-29 10:21:24.198146","1","1.1"
"2022-08-28 17:20:32.533348","1","1.0"
"2022-08-28 11:41:38.389467","1","1.0"
"2022-08-26 17:06:25.430237","1","1.1"
"2022-08-26 02:17:05.671891","1","1.1"
"2022-08-24 08:59:16.082844","1","1.0"
"2022-08-22 05:55:27.708635","1","1.1"
"2022-08-21 22:36:59.477203","1","1.0"
"2022-08-21 19:47:22.850709","1","1.1"
"2022-08-21 07:05:04.766022","1","1.1"
"2022-08-17 15:36:20.936993","1","1.1"
"2022-08-17 04:21:00.215930","1","1.1"
"2022-08-15 03:07:07.575633","1","1.1"
"2022-08-13 08:38:55.433272","1","1.1"
"2022-08-12 18:42:34.855305","1","1.1"
"2022-08-11 06:32:04.823033","1","1.1"
"2022-08-11 00:50:10.077023","1","1.1"
"2022-08-11 00:50:02.884322","1","1.0"
"2022-08-10 23:16:33.194406","1","1.1"
"2022-08-10 20:32:21.440888","1","1.1"
"2022-08-08 08:14:48.260752","1","1.0"
"2022-08-07 13:43:30.717975","1","1.0"
"2022-08-07 02:35:14.060097","1","1.0"
"2022-08-06 18:19:15.389866","1","1.0"
"2022-08-05 15:25:47.786921","1","1.1"
"2022-08-04 21:28:58.251572","1","1.0"
"2022-08-04 21:23:11.925065","1","1.1"
"2022-08-04 18:42:41.289421","1","1.1"
"2022-08-04 18:08:53.580232","1","1.0"
"2022-08-02 14:16:41.978299","1","1.1"
"2022-08-02 14:16:31.808690","1","1.0"
"2022-08-01 05:15:24.106480","1","1.1"
"2022-07-31 23:57:53.809092","1","1.1"
"2022-07-31 22:04:46.255676","1","1.1"
"2022-07-31 04:10:38.464498","1","1.1"
"2022-07-31 00:32:38.821659","2","1.1"
"2022-07-30 20:23:07.862982","1","1.1"
"2022-07-30 13:16:17.774250","1","1.1"
"2022-07-30 03:56:42.762445","1","1.0"
"2022-07-29 21:17:05.640139","1","1.1"
"2022-07-29 15:57:54.264144","1","1.1"
"2022-07-28 18:58:49.851182","1","1.1"
"2022-07-28 05:51:27.251733","1","1.1"
"2022-07-28 05:00:14.056205","1","1.0"
"2022-07-28 02:50:20.180616","1","1.0"
"2022-07-27 15:51:29.141737","1","1.0"
"2022-07-27 15:51:21.901039","2","1.1"
"2022-07-27 14:05:11.701391","1","1.1"
"2022-07-27 00:56:16.591330","2","1.1"
"2022-07-26 21:29:34.473933","2","1.1"
"2022-07-25 01:00:09.542231","1","1.1"
"2022-07-23 16:13:06.424495","1","1.1"
"2022-07-23 11:17:21.459037","1","1.0"
"2022-07-23 05:11:34.171865","1","1.0"
"2022-07-23 05:11:14.556658","1","1.1"
"2022-07-22 21:23:03.208531","1","1.0"
"2022-07-22 11:40:14.705994","1","1.1"
"2022-07-21 23:02:55.958707","1","1.0"
"2022-07-21 20:40:00.154876","2","1.1"
"2022-07-21 20:39:31.941405","1","1.0"
"2022-07-21 05:31:23.077552","1","1.1"
"2022-07-20 23:13:30.940181","1","1.1"
"2022-07-20 12:52:38.711318","2","1.1"
"2022-07-20 09:08:51.738737","1","1.1"
"2022-07-20 00:17:58.749344","1","1.1"
"2022-07-18 16:18:37.467602","1","1.1"
"2022-07-18 14:53:50.262907","1","1.1"
"2022-07-17 00:23:00.935711","1","1.0"
"2022-07-16 13:47:07.029813","1","1.1"
"2022-07-16 08:43:14.537551","1","1.1"
"2022-07-15 21:16:57.007537","1","1.1"
"2022-07-15 19:40:14.861937","1","1.1"
"2022-07-15 01:29:59.789943","1","1.0"
"2022-07-14 18:22:52.777160","1","1.0"
"2022-07-14 14:06:50.381203","1","1.0"
"2022-07-13 19:48:42.253443","1","1.1"
"2022-07-13 18:05:55.941368","1","1.1"
"2022-07-12 13:21:55.925461","1","1.1"
"2022-07-10 02:30:36.732103","1","1.0"
"2022-07-09 01:42:04.489914","1","1.0"
"2022-07-09 01:08:30.297362","1","1.1"
"2022-07-08 12:52:55.793184","1","1.1"
"2022-07-08 12:50:08.800259","1","1.0"
"2022-07-08 09:50:18.687716","1","1.1"
"2022-07-08 08:50:00.750642","1","1.1"
"2022-07-08 08:09:07.995553","2","1.0"
"2022-07-08 03:37:39.622181","1","1.1"
"2022-07-07 22:41:49.239922","1","1.1"
"2022-07-07 12:40:10.979244","1","1.1"
"2022-07-07 03:08:52.312568","1","1.1"
"2022-07-06 21:04:32.897181","1","1.0"
"2022-07-06 18:30:48.432277","1","1.0"
"2022-07-06 13:08:16.050761","1","1.1"
"2022-07-06 01:37:04.025961","1","1.1"
"2022-07-03 11:27:11.652408","1","1.1"
"2022-07-03 02:10:37.178400","1","1.1"
"2022-07-03 02:10:32.698266","1","1.0"
"2022-07-02 02:35:48.820907","1","1.1"
"2022-07-01 13:52:43.654418","1","1.1"
"2022-07-01 07:09:22.166836","1","1.1"
"2022-07-01 06:15:50.797899","1","1.0"
"2022-06-30 04:07:26.540808","1","1.1"
"2022-06-29 15:38:27.086263","1","1.1"
"2022-06-29 09:41:18.973428","1","1.0"
"2022-06-29 06:47:36.902162","2","1.1"
"2022-06-29 06:46:19.506661","2","1.0"
"2022-06-29 03:04:25.548923","1","1.1"
"2022-06-29 01:52:20.554869","1","1.0"
"2022-06-29 01:35:29.003520","1","1.1"
"2022-06-26 21:36:14.593403","1","1.1"
"2022-06-25 17:47:30.187872","1","1.1"
"2022-06-25 13:13:14.234538","1","1.1"
"2022-06-25 09:19:06.668332","1","1.1"
"2022-06-25 09:18:11.334196","1","1.0"
"2022-06-24 16:24:05.438716","1","1.1"
"2022-06-24 16:22:20.353166","1","1.0"
"2022-06-24 05:41:31.509444","1","1.1"
"2022-06-23 21:15:12.645318","1","1.1"
"2022-06-22 18:07:23.530166","1","1.1"
"2022-06-22 03:49:09.857391","1","1.0"
"2022-06-22 03:45:15.745226","1","1.1"
"2022-06-22 01:08:00.285240","1","1.1"
"2022-06-21 16:31:45.365873","1","1.1"
"2022-06-20 17:39:53.970673","2","1.1"
"2022-06-20 07:28:33.068449","1","1.0"
"2022-06-19 23:12:03.256268","1","1.1"
"2022-06-19 04:20:46.973215","1","1.1"
"2022-06-18 21:26:14.372741","1","1.1"
"2022-06-18 03:09:29.918391","1","1.1"
"2022-06-17 05:57:24.706530","1","1.1"
"2022-06-17 02:24:48.380669","1","1.1"
"2022-06-15 23:54:46.262640","1","1.1"
"2022-06-14 15:43:27.077523","1","1.0"
"2022-06-14 12:29:13.777110","1","1.1"
"2022-06-13 04:58:53.648655","1","1.1"
"2022-06-13 02:16:22.822879","1","1.1"
"2022-06-12 22:13:43.391595","1","1.1"
"2022-06-12 11:25:16.916888","1","1.1"
"2022-06-11 22:00:29.160747","1","1.1"
"2022-06-10 16:26:34.700445","1","1.0"
"2022-06-10 16:26:30.490860","1","1.1"
"2022-06-10 09:26:42.126034","1","1.1"
"2022-06-10 04:50:54.139867","1","1.0"
"2022-06-09 12:50:13.187201","1","1.1"
"2022-06-09 09:44:44.907670","2","1.1"
"2022-06-09 05:17:39.828150","1","1.0"
"2022-06-08 06:55:18.697116","1","1.0"
"2022-06-07 21:53:21.129147","1","1.1"
"2022-06-07 20:51:18.533297","1","1.1"
"2022-06-04 20:42:26.177912","1","1.1"
"2022-06-01 01:10:57.026118","1","1.1"
"2022-06-01 00:03:12.993622","1","1.1"
"2022-05-30 01:28:46.280102","1","1.1"
"2022-05-29 18:02:59.020720","1","1.1"
"2022-05-29 04:45:38.355038","1","1.0"
"2022-05-27 00:30:01.484008","1","1.0"
"2022-05-25 06:13:26.413442","1","1.0"
"2022-05-23 14:29:38.953914","1","1.1"
"2022-05-23 01:54:00.887834","1","1.0"
"2022-05-22 23:09:43.905215","1","1.0"
"2022-05-22 23:06:04.697295","1","1.1"
"2022-05-22 21:23:41.348919","1","1.0"
"2022-05-20 21:45:28.775984","1","1.0"
"2022-05-20 18:56:29.566535","1","1.1"
"2022-05-20 13:54:51.207741","1","1.1"
"2022-05-19 16:24:39.855478","1","1.0"
"2022-05-19 14:08:27.617680","1","1.1"
"2022-05-19 14:07:03.886186","1","1.0"
"2022-05-19 12:48:04.233191","1","1.0"
"2022-05-19 12:47:57.431321","1","1.1"
"2022-05-18 23:30:15.423719","1","1.1"
"2022-05-18 18:10:30.600419","1","1.1"
"2022-05-18 16:55:26.599587","1","1.0"
"2022-05-18 14:13:14.520366","1","1.1"
"2022-05-18 04:15:55.504888","1","1.1"
"2022-05-17 19:01:21.432163","1","1.1"
"2022-05-17 13:58:04.260006","1","1.1"
"2022-05-16 23:37:40.955835","1","1.1"
"2022-05-14 07:00:01.446732","1","1.1"
"2022-05-13 07:59:09.554233","1","1.1"
"2022-05-13 00:21:16.959294","1","1.1"
"2022-05-11 17:22:02.083405","1","1.1"
"2022-05-10 16:08:12.697452","1","1.1"
"2022-05-10 08:57:52.140877","1","1.1"
"2022-05-08 07:07:52.844916","1","1.1"
"2022-05-05 15:51:26.439272","1","1.0"
"2022-05-05 14:31:26.431721","1","1.1"
"2022-05-03 04:40:51.490578","1","1.0"
"2022-05-01 20:50:01.542173","1","1.0"
"2022-04-30 19:42:43.785909","1","1.1"
"2022-04-30 19:41:17.235409","1","1.0"
"2022-04-30 04:31:53.071276","1","1.1"
"2022-04-29 21:54:07.647895","1","1.1"
"2022-04-29 15:51:54.378587","1","1.0"
"2022-04-29 08:40:56.602051","1","1.1"
"2022-04-28 12:04:33.145649","1","1.0"
"2022-04-27 03:25:49.716261","1","1.1"
"2022-04-26 06:39:19.253207","1","1.0"
"2022-04-26 02:41:09.243316","1","1.0"
"2022-04-22 12:51:23.544842","1","1.1"
"2022-04-22 09:12:07.212687","1","1.1"
"2022-04-21 15:33:01.493011","1","1.1"
"2022-04-21 04:50:24.047878","1","1.0"
"2022-04-21 01:08:58.299283","1","1.1"
"2022-04-20 11:53:33.673701","1","1.0"
"2022-04-20 11:53:25.210659","2","1.1"
"2022-04-20 07:23:20.737823","1","1.1"
"2022-04-20 05:39:59.873896","1","1.1"
"2022-04-20 03:02:57.616374","1","1.1"
"2022-04-19 17:37:18.814239","1","1.1"
"2022-04-19 03:46:15.146927","1","1.1"
"2022-04-19 01:20:24.601735","1","1.0"
"2022-04-18 09:12:46.956399","1","1.0"
"2022-04-18 09:10:21.204742","1","1.1"
"2022-04-17 23:30:36.330771","2","1.1"
"2022-04-17 14:20:47.326376","1","1.1"
"2022-04-17 06:46:46.723249","1","1.1"
"2022-04-17 00:10:21.424084","1","1.1"
"2022-04-16 10:55:16.273316","1","1.1"
"2022-04-15 20:03:14.499295","1","1.1"
"2022-04-14 13:43:31.471996","1","1.1"
"2022-04-14 12:45:21.349273","1","1.0"
"2022-04-14 11:18:42.778442","1","1.0"
"2022-04-14 11:18:42.480639","1","1.1"
"2022-04-14 09:18:42.821525","1","1.1"
"2022-04-14 07:59:37.829407","1","1.1"
"2022-04-14 07:59:29.652554","1","1.0"
"2022-04-13 18:55:20.123438","1","1.0"
"2022-04-13 17:29:40.294670","1","1.0"
"2022-04-13 16:38:11.403160","2","1.1"
"2022-04-13 01:20:44.197802","1","1.1"
"2022-04-12 22:15:09.112665","1","1.0"
"2022-04-12 00:02:58.514652","1","1.1"
"2022-04-11 10:49:08.154750","1","1.1"
"2022-04-11 08:03:29.384276","2","1.1"
"2022-04-11 04:16:10.325631","1","1.1"
"2022-04-11 02:06:54.162745","1","1.1"
"2022-04-11 01:03:58.585629","1","1.0"
"2022-04-11 00:51:41.208708","1","1.1"
"2022-04-10 22:36:55.476993","1","1.0"
"2022-04-10 04:12:08.817095","1","1.1"
"2022-04-10 01:57:17.512122","1","1.1"
"2022-04-10 01:56:55.510964","2","1.0"
"2022-04-09 04:02:22.707738","1","1.1"
"2022-04-08 00:18:05.122230","1","1.1"
"2022-04-07 20:18:42.103499","1","1.1"
"2022-04-07 14:32:42.056971","1","1.1"
"2022-04-07 03:45:48.976070","1","1.0"
"2022-04-06 16:50:24.248381","1","1.1"
"2022-04-05 23:40:26.222963","1","1.1"
"2022-04-05 23:40:12.628400","1","1.0"
"2022-04-05 18:54:58.727939","1","1.1"
"2022-04-05 16:18:27.146089","1","1.1"
"2022-04-05 03:48:04.141054","1","1.0"
"2022-04-04 06:16:07.969544","1","1.0"
"2022-04-03 22:27:23.656921","1","1.1"
"2022-04-03 13:50:51.607028","1","1.0"
"2022-04-03 12:59:52.903446","2","1.1"
"2022-04-01 23:18:14.504596","1","1.1"
"2022-04-01 17:31:49.500175","1","1.0"
"2022-03-31 08:48:44.810817","1","1.1"
"2022-03-30 23:45:24.317800","1","1.0"
"2022-03-29 15:30:11.671060","1","1.1"
"2022-03-28 20:47:05.184060","1","1.0"
"2022-03-27 22:19:22.647432","1","1.0"
"2022-03-27 22:06:06.162552","2","1.1"
