"Date","Delta","Events"
"2019-09-09 01:27:03.632829","-1","1"
"2019-10-25 18:09:51.104716","-1","1"
"2019-11-04 09:33:48.463084","-1","1"
"2019-11-05 17:31:14.824608","-1","1"
"2019-11-06 06:02:53.262133","-1","1"
"2020-02-10 20:43:30.018815","-1","1"
"2020-02-21 17:19:48.303672","-1","1"
"2020-04-13 11:46:06.225307","-1","1"
"2020-06-19 22:57:52.667736","1","1"
"2020-08-04 15:14:15.496641","-1","1"
"2020-08-19 21:16:18.568546","-1","1"
"2020-10-31 15:20:08.083385","-1","1"
"2021-03-20 23:13:50.995967","-1","1"
"2021-04-03 22:32:26.617874","-1","1"
"2021-04-04 09:54:22.815528","1","1"
"2021-04-04 12:16:21.671627","-1","1"
"2021-07-07 05:28:04.421867","-1","1"
"2021-10-18 09:12:43.463888","-1","1"
"2021-11-28 19:59:33.556527","-1","1"
"2021-12-21 11:06:32.860136","-1","1"
"2023-03-24 14:22:10.813130","-1","1"
