"Date","Downloads","Mod Version"
"2023-08-25 09:08:32.401209","1","0.1"
"2023-08-24 16:16:54.194396","1","0.1"
"2023-08-24 00:55:24.536089","1","0.1"
"2023-08-23 12:00:18.820111","1","0.1"
"2023-08-22 11:59:57.847118","1","0.1"
"2023-08-21 23:24:21.674610","1","0.1"
"2023-08-21 03:43:54.787869","1","0.1"
"2023-08-20 23:11:21.972508","1","0.1"
"2023-08-19 22:17:57.962939","1","0.1"
"2023-08-18 21:08:05.869367","2","0.1"
"2023-08-18 14:06:09.835570","1","0.1"
"2023-08-18 00:56:38.965434","1","0.1"
"2023-08-16 15:43:06.185084","1","0.1"
"2023-08-16 04:18:33.703962","2","0.1"
"2023-08-15 21:39:33.616897","1","0.1"
"2023-08-15 05:52:21.214396","1","0.1"
"2023-08-14 01:40:34.761836","1","0.1"
"2023-08-12 20:29:53.642551","1","0.1"
"2023-08-12 19:12:55.135407","1","0.1"
"2023-08-12 10:43:15.883508","1","0.1"
"2023-08-10 10:54:46.095098","2","0.1"
"2023-08-10 04:53:04.918785","1","0.1"
"2023-08-09 14:48:07.719858","1","0.1"
"2023-08-08 21:05:18.418338","2","0.1"
"2023-08-08 15:07:06.222176","1","0.1"
"2023-08-07 17:45:57.384850","1","0.1"
"2023-08-07 06:22:26.085037","1","0.1"
"2023-08-07 05:03:33.479383","1","0.1"
"2023-08-06 18:55:36.963836","1","0.1"
"2023-08-05 16:52:47.665399","1","0.1"
"2023-08-05 10:44:26.369638","1","0.1"
"2023-08-05 05:33:00.429125","1","0.1"
"2023-08-04 14:26:41.894688","1","0.1"
"2023-08-03 00:56:50.833452","1","0.1"
"2023-08-02 07:23:04.644228","1","0.1"
"2023-08-02 01:02:09.442516","2","0.1"
"2023-08-01 07:14:09.922760","1","0.1"
"2023-07-31 17:35:22.080540","1","0.1"
"2023-07-31 04:43:37.623976","1","0.1"
"2023-07-28 11:52:15.151996","1","0.1"
"2023-07-28 05:33:37.696359","1","0.1"
"2023-07-27 13:42:41.743154","1","0.1"
"2023-07-26 20:23:47.590889","1","0.1"
"2023-07-25 23:35:15.594659","1","0.1"
"2023-07-24 14:43:21.105091","1","0.1"
"2023-07-24 05:37:32.825282","1","0.1"
"2023-07-22 07:48:54.550303","1","0.1"
"2023-07-21 17:42:16.177127","1","0.1"
"2023-07-20 21:51:17.387891","1","0.1"
"2023-07-20 16:52:25.285226","1","0.1"
"2023-07-19 09:59:52.081024","2","0.1"
"2023-07-18 16:11:47.418566","1","0.1"
"2023-07-18 08:59:22.991887","1","0.1"
"2023-07-17 22:22:41.298625","1","0.1"
"2023-07-15 17:10:21.382360","1","0.1"
"2023-07-14 22:33:56.464528","1","0.1"
"2023-07-14 20:56:56.796807","1","0.1"
"2023-07-13 23:15:06.014134","1","0.1"
"2023-07-10 07:51:32.635394","1","0.1"
"2023-07-09 05:50:53.118182","1","0.1"
"2023-07-08 12:13:35.565666","1","0.1"
"2023-07-06 11:42:49.478929","2","0.1"
"2023-07-06 05:09:13.508936","3","0.1"
"2023-07-04 16:17:57.905786","1","0.1"
"2023-07-03 05:54:52.165730","1","0.1"
"2023-07-01 23:45:43.019832","1","0.1"
"2023-06-29 07:42:56.156330","1","0.1"
"2023-06-28 07:26:50.594114","1","0.1"
"2023-06-22 08:07:06.056405","1","0.1"
"2023-06-22 03:30:16.901935","1","0.1"
"2023-06-20 03:35:28.982231","1","0.1"
"2023-06-14 16:46:22.560345","1","0.1"
"2023-06-14 05:30:16.664979","1","0.1"
"2023-06-13 10:12:10.947871","1","0.1"
"2023-06-12 22:13:05.700806","1","0.1"
"2023-06-11 02:12:28.357268","1","0.1"
"2023-06-01 20:20:30.955962","1","0.1"
"2023-05-31 18:04:09.925062","1","0.1"
"2023-05-26 11:58:46.570479","1","0.1"
"2023-05-16 20:06:05.889826","1","0.1"
"2023-05-15 20:47:23.730795","1","0.1"
"2023-05-14 07:56:11.286869","2","0.1"
"2023-05-09 01:21:38.136308","1","0.1"
"2023-05-07 15:03:57.782037","1","0.1"
"2023-05-03 19:07:02.678692","1","0.1"
"2023-05-03 07:37:43.223106","1","0.1"
"2023-05-01 16:44:39.690220","1","0.1"
"2023-05-01 09:38:01.554810","1","0.1"
"2023-04-30 02:15:05.006454","1","0.1"
"2023-04-29 00:42:35.778273","1","0.1"
"2023-04-28 08:37:36.034659","1","0.1"
"2023-04-27 19:47:45.117773","1","0.1"
"2023-04-26 18:13:08.879356","1","0.1"
"2023-04-25 19:40:12.159468","1","0.1"
"2023-04-23 09:37:20.292320","1","0.1"
"2023-04-02 01:02:46.889592","2","0.1"
"2023-03-26 08:18:21.432312","1","0.1"
"2023-03-24 13:04:51.669943","1","0.1"
"2023-03-23 02:50:21.683924","1","0.1"
"2023-03-17 23:42:24.559262","1","0.1"
"2023-03-12 14:19:31.802737","1","0.1"
"2023-03-10 01:26:03.189495","1","0.1"
"2023-03-09 07:57:56.324260","1","0.1"
"2023-03-06 16:50:15.839946","1","0.1"
"2023-03-05 13:49:44.849065","1","0.1"
"2023-03-03 11:34:45.594216","1","0.1"
"2023-03-02 12:13:30.436060","1","0.1"
"2023-03-01 02:05:06.886683","1","0.1"
"2023-02-28 19:28:55.828110","2","0.1"
"2023-02-28 06:05:04.615303","1","0.1"
"2023-02-23 05:10:41.942455","1","0.1"
"2023-02-22 15:22:40.004582","1","0.1"
"2023-02-21 00:52:33.769227","1","0.1"
"2023-02-18 01:48:15.639038","1","0.1"
"2023-02-17 10:06:04.570471","1","0.1"
"2023-02-16 09:53:57.409722","1","0.1"
"2023-02-15 16:10:18.451240","1","0.1"
"2023-02-15 04:25:04.695279","1","0.1"
"2023-02-12 02:58:42.766420","1","0.1"
"2023-02-11 01:07:14.100437","1","0.1"
"2023-02-10 20:23:58.078347","1","0.1"
"2023-02-08 02:28:32.137143","1","0.1"
"2023-02-07 17:08:17.664832","1","0.1"
"2023-02-04 07:58:23.965215","1","0.1"
"2023-02-03 21:30:48.312445","3","0.1"
"2023-01-21 23:38:18.351980","1","0.1"
"2023-01-13 17:52:25.053463","1","0.1"
"2023-01-09 05:49:21.443519","1","0.1"
"2023-01-05 03:08:56.513606","1","0.1"
"2023-01-04 10:21:27.641507","1","0.1"
"2022-12-29 20:02:56.660068","1","0.1"
"2022-12-19 05:00:40.103306","1","0.1"
"2022-12-17 13:00:54.061150","1","0.1"
"2022-12-16 11:47:29.069168","1","0.1"
"2022-12-10 22:35:27.531928","1","0.1"
"2022-12-10 05:09:49.787961","1","0.1"
"2022-12-09 23:29:07.898931","1","0.1"
"2022-12-09 17:57:18.789524","1","0.1"
"2022-12-09 11:18:56.520767","1","0.1"
"2022-12-09 08:10:30.855560","1","0.1"
"2022-12-08 02:21:24.460493","1","0.1"
"2022-12-06 00:32:50.648881","1","0.1"
"2022-11-30 08:04:49.340529","1","0.1"
"2022-11-24 06:02:54.941312","1","0.1"
"2022-11-23 15:59:25.206886","1","0.1"
"2022-11-23 07:49:50.361161","1","0.1"
"2022-11-22 12:38:24.029079","2","0.1"
"2022-11-21 02:08:51.740810","1","0.1"
"2022-11-20 17:09:49.113950","1","0.1"
"2022-11-11 18:27:55.828958","1","0.1"
"2022-11-10 05:04:52.034232","1","0.1"
"2022-11-09 12:48:33.716050","1","0.1"
"2022-11-04 00:19:37.142303","1","0.1"
"2022-11-01 10:49:14.845566","1","0.1"
"2022-10-21 11:23:03.656606","1","0.1"
"2022-10-19 06:36:50.125293","1","0.1"
"2022-10-08 12:51:07.669230","1","0.1"
"2022-10-07 13:01:26.815886","1","0.1"
"2022-10-04 09:57:49.445209","1","0.1"
"2022-10-02 18:26:06.508465","1","0.1"
"2022-10-02 07:29:52.152604","1","0.1"
"2022-09-30 03:53:57.762124","1","0.1"
"2022-09-24 20:26:03.606618","1","0.1"
"2022-09-24 13:56:53.302931","1","0.1"
"2022-09-20 09:43:48.970110","2","0.1"
"2022-09-15 15:53:20.116077","1","0.1"
"2022-09-13 11:00:20.631077","1","0.1"
"2022-09-12 15:27:40.769856","1","0.1"
"2022-09-05 12:31:04.488622","1","0.1"
"2022-09-05 05:44:47.219831","1","0.1"
"2022-09-04 23:55:45.076355","1","0.1"
"2022-09-02 01:22:52.753334","1","0.1"
"2022-08-31 09:28:49.142894","1","0.1"
"2022-08-31 03:14:11.874262","1","0.1"
"2022-08-30 12:14:33.068219","1","0.1"
"2022-08-30 08:47:07.873555","1","0.1"
"2022-08-29 20:50:45.719886","2","0.1"
"2022-08-29 02:10:38.158480","1","0.1"
"2022-08-28 17:05:05.198330","1","0.1"
"2022-08-27 19:53:34.468828","1","0.1"
"2022-08-24 20:57:03.648697","1","0.1"
"2022-08-24 09:24:29.578705","1","0.1"
"2022-08-24 04:28:38.987503","1","0.1"
"2022-08-24 00:23:31.851422","1","0.1"
"2022-08-23 02:26:55.406734","1","0.1"
"2022-08-20 05:06:10.055190","1","0.1"
"2022-08-17 09:49:10.339487","1","0.1"
"2022-08-10 16:14:44.164272","1","0.1"
"2022-08-10 12:28:16.523448","1","0.1"
"2022-08-09 19:47:46.718484","1","0.1"
"2022-08-08 11:09:05.214828","1","0.1"
"2022-08-08 10:01:36.078195","1","0.1"
"2022-08-07 08:21:28.759288","1","0.1"
"2022-08-05 06:15:06.461737","1","0.1"
"2022-08-05 01:42:50.572843","1","0.1"
"2022-08-04 23:39:42.829941","1","0.1"
"2022-08-04 18:03:32.202575","1","0.1"
"2022-08-03 01:02:22.472557","1","0.1"
"2022-08-02 21:23:26.567480","1","0.1"
"2022-08-02 03:47:21.917576","1","0.1"
"2022-08-01 04:55:43.033391","1","0.1"
"2022-08-01 02:55:54.110339","2","0.1"
"2022-07-31 22:27:18.651537","1","0.1"
"2022-07-31 17:37:31.868519","1","0.1"
"2022-07-31 00:09:20.346838","1","0.1"
"2022-07-30 05:53:28.635240","1","0.1"
"2022-07-30 04:20:17.527429","1","0.1"
"2022-07-30 02:43:55.968462","1","0.1"
"2022-07-30 01:07:24.735866","1","0.1"
"2022-07-29 21:00:17.809390","1","0.1"
"2022-07-29 18:15:44.986824","1","0.1"
"2022-07-28 19:46:19.245180","1","0.1"
"2022-07-28 08:51:19.823564","1","0.1"
"2022-07-27 03:21:00.008745","1","0.1"
"2022-07-27 02:02:23.195008","1","0.1"
"2022-07-26 16:18:42.314165","1","0.1"
"2022-07-26 14:58:58.934181","1","0.1"
"2022-07-25 15:56:56.677588","1","0.1"
"2022-07-24 21:13:17.305659","1","0.1"
"2022-07-23 10:39:50.160525","1","0.1"
"2022-07-23 05:00:46.201125","1","0.1"
"2022-07-22 21:51:55.207575","1","0.1"
"2022-07-21 19:27:05.735952","1","0.1"
"2022-07-20 17:58:54.712724","1","0.1"
"2022-07-19 15:53:36.934847","1","0.1"
"2022-07-19 13:26:24.901892","1","0.1"
"2022-07-18 22:05:13.558974","1","0.1"
"2022-07-18 20:25:14.553228","1","0.1"
"2022-07-18 15:23:00.909287","1","0.1"
"2022-07-17 04:40:03.441187","1","0.1"
"2022-07-16 20:18:30.380057","2","0.1"
"2022-07-16 03:11:32.792228","1","0.1"
"2022-07-15 22:00:03.040050","1","0.1"
"2022-07-14 23:59:37.479779","1","0.1"
"2022-07-14 22:58:01.998439","1","0.1"
"2022-07-14 13:51:35.350045","1","0.1"
"2022-07-14 03:03:00.021572","1","0.1"
"2022-07-13 05:37:00.138656","1","0.1"
"2022-07-12 21:47:54.392154","2","0.1"
"2022-07-12 12:19:37.618068","2","0.1"
"2022-07-12 05:56:37.000858","1","0.1"
"2022-07-12 02:30:29.390365","1","0.1"
"2022-07-11 23:43:00.027610","1","0.1"
"2022-07-11 19:55:03.601617","1","0.1"
"2022-07-11 09:05:06.636302","1","0.1"
"2022-07-10 20:36:11.286822","1","0.1"
"2022-07-10 12:20:24.592913","1","0.1"
"2022-07-09 01:04:57.351642","1","0.1"
"2022-07-08 19:08:57.324828","1","0.1"
"2022-07-08 01:20:09.960406","1","0.1"
"2022-07-07 19:57:31.199922","1","0.1"
"2022-07-06 22:44:48.678643","1","0.1"
"2022-07-04 20:49:30.714967","1","0.1"
"2022-07-04 01:56:00.127580","1","0.1"
"2022-07-03 22:18:39.253036","1","0.1"
"2022-07-03 16:33:48.057515","1","0.1"
"2022-07-03 12:10:29.825213","1","0.1"
"2022-07-02 23:32:44.824129","1","0.1"
"2022-07-02 04:54:54.634160","1","0.1"
"2022-07-02 01:00:41.423920","1","0.1"
"2022-07-01 05:38:39.882529","2","0.1"
"2022-06-30 02:45:46.661991","1","0.1"
"2022-06-28 17:36:56.031157","1","0.1"
"2022-06-28 10:17:57.269216","1","0.1"
"2022-06-27 21:23:32.403877","1","0.1"
"2022-06-27 19:33:41.269195","1","0.1"
"2022-06-26 23:41:50.203685","1","0.1"
"2022-06-26 13:41:31.845726","1","0.1"
"2022-06-25 22:07:04.647361","1","0.1"
"2022-06-25 04:56:19.690636","1","0.1"
"2022-06-24 18:36:28.311474","1","0.1"
"2022-06-22 14:48:16.763401","1","0.1"
"2022-06-22 02:00:59.924553","1","0.1"
"2022-06-21 19:32:57.027943","1","0.1"
"2022-06-20 21:13:52.550650","1","0.1"
"2022-06-20 03:13:19.035313","1","0.1"
"2022-06-19 06:55:05.797609","1","0.1"
"2022-06-18 22:41:19.874258","1","0.1"
"2022-06-18 21:27:41.168785","1","0.1"
"2022-06-18 13:18:16.017290","1","0.1"
"2022-06-18 10:36:24.893447","1","0.1"
"2022-06-18 01:06:08.039149","1","0.1"
"2022-06-17 21:04:26.835493","1","0.1"
"2022-06-17 01:12:57.679787","2","0.1"
"2022-06-15 15:38:50.532865","1","0.1"
"2022-06-15 10:00:14.431432","1","0.1"
"2022-06-15 00:52:36.017343","1","0.1"
"2022-06-14 20:21:49.450219","1","0.1"
"2022-06-14 08:54:45.018210","1","0.1"
"2022-06-14 04:54:47.073563","1","0.1"
"2022-06-13 17:49:27.704984","1","0.1"
"2022-06-13 16:16:49.568006","1","0.1"
"2022-06-13 13:54:41.709258","1","0.1"
"2022-06-13 05:48:08.409775","1","0.1"
"2022-06-12 20:46:08.205027","1","0.1"
"2022-06-12 19:37:19.728619","1","0.1"
"2022-06-12 01:32:48.624631","1","0.1"
"2022-06-11 09:52:00.194835","1","0.1"
"2022-06-10 21:36:14.416769","1","0.1"
"2022-06-10 14:08:15.452796","1","0.1"
"2022-06-10 10:36:20.056573","1","0.1"
"2022-06-10 04:07:24.863527","1","0.1"
"2022-06-09 14:25:36.355726","1","0.1"
"2022-06-09 05:01:36.672866","1","0.1"
"2022-06-08 15:13:22.490213","1","0.1"
"2022-06-07 09:49:08.532856","1","0.1"
"2022-06-06 20:19:36.326850","1","0.1"
"2022-06-05 00:11:57.868768","1","0.1"
"2022-06-04 21:22:20.845309","1","0.1"
"2022-06-04 11:04:03.538940","1","0.1"
"2022-06-04 00:24:08.625306","1","0.1"
"2022-06-03 22:37:24.250693","1","0.1"
"2022-06-03 05:39:24.754096","1","0.1"
"2022-06-03 03:23:43.784597","1","0.1"
"2022-06-02 21:30:23.945147","1","0.1"
"2022-06-02 04:35:10.442521","1","0.1"
"2022-06-01 16:18:05.070290","1","0.1"
"2022-06-01 11:29:56.027443","1","0.1"
"2022-06-01 04:23:25.305050","1","0.1"
"2022-05-31 23:53:36.590351","1","0.1"
"2022-05-31 21:14:53.314865","1","0.1"
"2022-05-31 16:34:36.595815","1","0.1"
"2022-05-31 04:31:47.900480","1","0.1"
"2022-05-30 21:07:15.699275","1","0.1"
"2022-05-30 04:27:23.490549","1","0.1"
"2022-05-29 04:37:33.928314","1","0.1"
"2022-05-29 01:32:00.344306","1","0.1"
"2022-05-28 19:34:05.199072","1","0.1"
"2022-05-28 03:15:12.295143","1","0.1"
"2022-05-28 00:33:07.598753","1","0.1"
"2022-05-24 20:22:34.767987","1","0.1"
"2022-05-24 02:44:54.048976","1","0.1"
"2022-05-23 03:41:13.921645","1","0.1"
"2022-05-22 23:27:04.368257","2","0.1"
"2022-05-22 08:17:28.622778","1","0.1"
"2022-05-20 18:12:36.933052","1","0.1"
"2022-05-20 03:37:55.324003","1","0.1"
"2022-05-20 01:51:56.301412","1","0.1"
"2022-05-19 14:11:50.681948","1","0.1"
"2022-05-15 07:08:35.101446","1","0.1"
"2022-05-14 21:23:06.521173","1","0.1"
"2022-05-13 07:42:45.760550","1","0.1"
"2022-05-11 16:39:25.275358","1","0.1"
"2022-05-11 12:49:50.716569","1","0.1"
"2022-05-10 15:47:10.949876","1","0.1"
"2022-05-10 01:19:18.794210","1","0.1"
"2022-05-09 08:32:38.604217","1","0.1"
"2022-05-09 00:37:53.698711","1","0.1"
"2022-05-07 04:25:46.839254","1","0.1"
"2022-05-03 06:40:26.977525","2","0.1"
"2022-05-03 02:17:18.418087","2","0.1"
"2022-05-01 12:45:48.549142","1","0.1"
"2022-05-01 09:22:51.906721","2","0.1"
"2022-05-01 07:23:42.239071","1","0.1"
"2022-04-28 01:38:23.160512","1","0.1"
"2022-04-27 07:44:45.581874","1","0.1"
"2022-04-27 02:01:38.014278","1","0.1"
"2022-04-26 20:40:15.341057","1","0.1"
"2022-04-26 12:16:21.011203","1","0.1"
"2022-04-26 02:23:36.682687","1","0.1"
"2022-04-25 08:18:53.684378","1","0.1"
"2022-04-25 02:57:21.596465","1","0.1"
"2022-04-24 15:24:30.205308","1","0.1"
"2022-04-23 06:50:56.264613","1","0.1"
"2022-04-23 02:03:14.116506","1","0.1"
"2022-04-22 10:04:57.754837","1","0.1"
"2022-04-21 22:52:52.233596","1","0.1"
"2022-04-21 03:38:21.908063","1","0.1"
"2022-04-20 03:37:43.004264","1","0.1"
"2022-04-20 02:22:24.299341","1","0.1"
"2022-04-19 15:25:39.927359","1","0.1"
"2022-04-18 21:02:39.923771","1","0.1"
"2022-04-18 08:00:00.340444","1","0.1"
"2022-04-17 23:15:06.569797","2","0.1"
"2022-04-16 20:32:15.130292","1","0.1"
"2022-04-16 18:11:30.644120","1","0.1"
"2022-04-14 12:03:04.668591","1","0.1"
"2022-04-14 08:09:39.957256","2","0.1"
"2022-04-14 04:34:45.019762","1","0.1"
"2022-04-12 14:25:55.562135","1","0.1"
"2022-04-12 03:30:09.963585","2","0.1"
"2022-04-11 20:15:25.675689","1","0.1"
"2022-04-11 06:52:46.011237","1","0.1"
"2022-04-11 03:10:36.647003","2","0.1"
"2022-04-11 00:27:57.615070","1","0.1"
"2022-04-10 16:31:30.020831","2","0.1"
"2022-04-09 18:42:44.941891","1","0.1"
"2022-04-08 23:08:57.053739","1","0.1"
"2022-04-07 20:01:14.177829","1","0.1"
"2022-04-06 15:12:38.719183","1","0.1"
"2022-04-06 14:03:04.584092","1","0.1"
"2022-04-06 00:46:56.123758","2","0.1"
"2022-04-04 23:48:43.865038","1","0.1"
"2022-04-04 08:59:28.006298","1","0.1"
"2022-04-04 03:14:22.665435","1","0.1"
"2022-04-03 07:27:01.016007","1","0.1"
"2022-04-03 02:27:41.562984","1","0.1"
"2022-04-02 14:39:59.936170","1","0.1"
"2022-04-02 10:19:17.175415","1","0.1"
"2022-04-02 00:11:15.921357","1","0.1"
"2022-03-31 23:44:59.853937","1","0.1"
"2022-03-31 11:59:30.637219","1","0.1"
"2022-03-30 20:38:04.997722","1","0.1"
"2022-03-29 04:18:20.290481","1","0.1"
"2022-03-27 20:49:47.000916","1","0.1"
"2022-03-26 00:03:15.194596","2","0.1"
"2022-03-25 18:28:57.125143","1","0.1"
"2022-03-24 22:55:54.721781","1","0.1"
"2022-03-24 15:51:48.580743","1","0.1"
"2022-03-24 14:10:12.082639","1","0.1"
"2022-03-23 21:11:41.526579","1","0.1"
"2022-03-23 15:13:11.321402","1","0.1"
"2022-03-22 01:38:37.016139","3","0.1"
"2022-03-21 20:01:20.680831","1","0.1"
"2022-03-20 15:57:28.670307","1","0.1"
"2022-03-20 09:27:35.697420","1","0.1"
"2022-03-19 22:23:07.540391","1","0.1"
"2022-03-18 05:03:01.731006","1","0.1"
"2022-03-16 14:06:56.771690","1","0.1"
"2022-03-14 10:56:17.187910","1","0.1"
"2022-03-14 05:25:11.394475","1","0.1"
"2022-03-13 20:18:56.464229","1","0.1"
"2022-03-13 17:41:21.720698","1","0.1"
"2022-03-13 10:36:03.968135","1","0.1"
"2022-03-10 08:45:59.881385","1","0.1"
"2022-03-09 19:25:23.960900","2","0.1"
"2022-03-09 13:29:32.510337","1","0.1"
"2022-03-09 11:45:51.800260","1","0.1"
"2022-03-09 10:17:53.268232","2","0.1"
"2022-03-09 07:15:57.966865","2","0.1"
"2022-03-09 02:23:46.729217","2","0.1"
"2022-03-05 06:49:25.324619","1","0.1"
"2022-03-04 16:32:43.884021","1","0.1"
"2022-03-04 13:09:15.599825","1","0.1"
"2022-03-04 00:07:06.248332","1","0.1"
"2022-03-02 23:58:10.757843","1","0.1"
"2022-03-02 06:12:59.075104","1","0.1"
"2022-03-02 04:37:12.457104","1","0.1"
"2022-03-01 17:05:29.281905","1","0.1"
"2022-02-28 22:41:44.575006","1","0.1"
"2022-02-28 13:28:41.363150","1","0.1"
"2022-02-25 21:58:48.706516","1","0.1"
"2022-02-21 18:35:15.945733","1","0.1"
"2022-02-20 06:27:49.580148","1","0.1"
"2022-02-19 16:34:06.972514","1","0.1"
"2022-02-19 12:53:24.792765","1","0.1"
"2022-02-19 07:02:04.073624","1","0.1"
"2022-02-18 21:07:48.815583","1","0.1"
"2022-02-18 03:37:01.449690","1","0.1"
"2022-02-17 22:41:11.857172","1","0.1"
"2022-02-17 11:35:03.490949","1","0.1"
"2022-02-16 16:39:10.873712","1","0.1"
