"Date","Delta","Events"
"2021-04-26 18:02:06.252031","-1","1"
"2021-05-03 21:28:04.365083","1","1"
"2021-05-15 10:07:51.210107","1","1"
"2021-05-19 00:14:56.944278","1","1"
"2021-05-21 21:39:32.659879","2","2"
"2021-06-03 08:31:13.743016","1","1"
"2021-06-03 12:18:31.936515","1","1"
"2021-06-13 11:37:47.386959","1","1"
"2021-06-13 20:31:15.364698","1","1"
"2021-06-15 17:00:40.288853","2","2"
"2021-06-25 21:41:17.467361","1","1"
"2021-06-28 02:18:07.880332","1","1"
"2021-06-29 22:53:45.981504","1","1"
"2021-07-10 16:37:13.405072","1","1"
"2021-07-11 17:57:52.746728","1","1"
"2021-07-12 13:01:30.164670","-1","1"
"2021-07-19 12:47:22.375374","1","1"
"2021-08-11 23:29:05.795838","1","1"
"2021-08-25 10:33:19.829345","1","1"
"2021-08-26 21:53:48.140791","1","1"
"2021-08-31 12:47:24.607618","0","2"
"2021-08-31 15:10:21.312555","-1","1"
"2021-09-05 14:09:04.074125","2","2"
"2021-09-06 08:33:38.826558","-1","1"
"2021-09-06 11:07:49.315794","1","3"
"2021-09-07 13:14:22.396780","-1","1"
"2021-09-08 11:56:39.001453","0","2"
"2021-09-08 14:28:13.231796","1","3"
"2021-09-09 16:51:34.808535","-1","1"
"2021-09-10 00:18:15.537875","1","1"
"2021-09-13 18:48:01.414887","0","2"
"2021-09-15 15:38:40.809256","-1","3"
"2021-09-30 19:02:54.847284","2","2"
"2021-10-01 12:40:16.237732","1","1"
"2021-10-09 02:31:23.637923","0","2"
"2021-10-11 19:35:41.924854","1","1"
"2021-10-18 09:12:15.042341","-1","1"
"2021-10-24 19:58:23.721726","-1","1"
"2021-10-27 18:01:59.843503","1","1"
"2021-10-30 17:40:21.935575","1","1"
"2021-10-31 01:58:11.075283","1","1"
"2021-10-31 11:54:52.270262","1","1"
"2021-10-31 18:31:47.652387","-1","1"
"2021-11-02 07:12:55.759692","1","1"
"2021-11-12 06:13:19.340641","1","1"
"2021-11-13 17:40:48.851230","1","1"
"2021-12-04 14:31:46.727743","-1","1"
"2021-12-14 22:24:45.371203","1","1"
"2021-12-17 18:03:42.189306","1","1"
"2021-12-28 20:17:13.911401","1","1"
"2022-02-09 07:11:43.295622","1","1"
"2022-03-16 20:20:59.766617","1","1"
"2022-03-21 18:48:10.264225","-1","1"
"2022-04-06 11:00:08.666989","1","1"
"2022-04-06 13:19:42.562009","1","1"
"2022-04-06 21:08:39.072277","1","1"
"2022-04-08 11:57:10.891973","0","2"
"2022-04-20 22:34:49.927949","2","2"
"2022-04-22 09:10:18.079162","1","1"
"2022-04-23 14:01:06.061278","1","1"
"2022-04-24 17:24:18.525909","1","1"
"2022-04-27 12:28:54.588293","1","1"
"2022-05-01 16:18:51.481032","0","2"
"2022-05-23 17:49:48.960575","1","1"
"2022-05-25 17:42:45.482041","1","1"
"2022-06-27 20:11:24.265949","1","1"
"2022-08-06 20:17:04.634333","1","1"
"2022-08-07 10:03:02.227095","1","1"
"2022-09-17 09:30:28.536390","1","1"
"2022-09-23 18:55:47.214768","1","1"
"2022-09-26 14:44:14.072529","1","1"
"2022-11-05 17:10:42.658625","1","1"
"2022-11-17 08:06:58.532018","1","1"
"2022-11-20 07:19:29.811286","0","2"
"2022-11-27 22:43:38.701074","-1","1"
"2022-12-06 09:12:01.850420","1","1"
"2022-12-08 12:45:39.765919","-1","1"
"2023-01-18 01:11:11.797819","1","1"
"2023-02-24 21:45:02.641275","1","1"
"2023-03-10 19:12:08.400639","1","1"
"2023-03-25 11:04:42.228160","1","1"
"2023-03-25 14:46:15.280603","1","1"
"2023-05-06 04:21:01.044569","1","1"
"2023-06-26 20:30:28.053276","1","1"
"2023-07-06 16:33:50.504157","1","1"
"2023-08-17 14:34:16.074609","1","1"
"2023-09-03 06:12:17.389179","1","1"
"2023-09-10 09:13:49.642574","-1","1"
"2023-10-23 08:54:40.860427","1","1"
"2023-12-20 19:45:38.427357","1","1"
"2024-01-05 15:21:44.598017","1","1"
"2024-01-27 20:44:13.444056","-1","1"
"2024-01-31 20:12:41.519313","1","1"
"2024-02-19 17:45:50.869362","1","1"
"2024-02-26 07:20:04.221354","1","1"
"2024-03-04 17:10:12.207724","1","1"
"2024-03-16 09:01:41.191917","1","1"
