"Date","Downloads","Mod Version"
"2023-10-21 15:34:09.437529","1","0.1"
"2023-10-21 08:00:44.747374","1","0.1"
"2023-10-19 16:53:45.964002","1","0.1"
"2023-10-19 02:15:41.548975","1","0.1"
"2023-10-18 15:55:03.412457","1","0.1"
"2023-10-14 20:00:35.608883","1","0.1"
"2023-10-13 11:46:02.918852","1","0.1"
"2023-10-12 20:50:45.787288","1","0.1"
"2023-10-11 01:12:12.055914","1","0.1"
"2023-10-04 05:48:26.026075","1","0.1"
"2023-10-01 20:39:29.625303","1","0.1"
"2023-10-01 17:17:38.707944","1","0.1"
"2023-09-29 22:32:00.837181","1","0.1"
"2023-09-27 23:12:36.909149","1","0.1"
"2023-09-27 19:28:21.837656","1","0.1"
"2023-09-27 16:45:14.855729","1","0.1"
"2023-09-27 00:37:32.022229","1","0.1"
"2023-09-26 16:51:22.525926","1","0.1"
"2023-09-25 07:47:16.494563","1","0.1"
"2023-09-24 22:59:52.204020","1","0.1"
"2023-09-24 06:15:15.734616","1","0.1"
"2023-09-23 19:07:54.210538","1","0.1"
"2023-09-23 03:12:21.929708","1","0.1"
"2023-09-22 06:34:37.327511","1","0.1"
"2023-09-21 20:35:11.775911","1","0.1"
"2023-09-21 18:38:19.781528","2","0.1"
"2023-09-18 21:36:32.094747","1","0.1"
"2023-09-18 19:35:23.645803","2","0.1"
"2023-09-15 16:42:48.496058","1","0.1"
"2023-09-14 05:40:50.797808","1","0.1"
"2023-09-13 20:45:40.183359","1","0.1"
"2023-09-12 10:54:56.139399","1","0.1"
"2023-09-11 07:32:08.767274","1","0.1"
"2023-09-10 23:01:49.481815","1","0.1"
"2023-09-10 16:54:29.524943","1","0.1"
"2023-09-10 08:56:05.427203","2","0.1"
"2023-09-08 06:29:06.361290","1","1.00"
"2023-09-08 06:29:04.776001","1","0.1"
"2023-09-08 04:44:40.751871","2","0.1"
"2023-09-07 23:36:54.922687","1","0.1"
"2023-09-05 07:05:20.466673","1","0.1"
"2023-09-04 19:57:19.237748","1","0.1"
"2023-09-04 15:21:33.796466","1","0.1"
"2023-09-04 12:57:26.952933","1","0.1"
"2023-09-02 12:54:25.809963","1","0.1"
"2023-09-02 05:04:01.224088","1","0.1"
"2023-09-01 09:48:13.589265","1","1.00"
"2023-09-01 09:48:11.928549","1","0.1"
"2023-09-01 01:05:57.529113","1","0.1"
"2023-08-30 17:56:14.203323","1","0.1"
"2023-08-30 01:12:47.496704","1","0.1"
"2023-08-29 05:40:15.332802","1","0.1"
"2023-08-29 04:00:37.384719","1","0.1"
"2023-08-26 14:00:07.989470","1","0.1"
"2023-08-26 02:41:42.117436","1","0.1"
"2023-08-25 18:57:22.195951","1","0.1"
"2023-08-25 16:49:48.839374","1","0.1"
"2023-08-25 03:22:34.786992","1","0.1"
"2023-08-23 17:29:28.901733","1","1.00"
"2023-08-23 17:29:27.017621","1","0.1"
"2023-08-23 00:38:41.801589","1","0.1"
"2023-08-21 20:12:32.150872","1","0.1"
"2023-08-20 22:52:52.335557","1","0.1"
"2023-08-18 04:30:44.883809","1","0.1"
"2023-08-18 02:49:18.918925","1","0.1"
"2023-08-17 22:11:45.477662","1","0.1"
"2023-08-17 11:19:58.296644","1","0.1"
"2023-08-15 04:34:58.542794","1","0.1"
"2023-08-15 01:32:30.900421","2","0.1"
"2023-08-14 23:25:01.006429","1","0.1"
"2023-08-10 21:34:04.944113","1","0.1"
"2023-08-09 19:19:00.946890","1","0.1"
"2023-08-08 10:57:25.453098","2","0.1"
"2023-08-08 07:51:46.797585","1","0.1"
"2023-08-07 23:29:05.599663","1","1.00"
"2023-08-07 23:29:03.423556","1","0.1"
"2023-08-04 13:58:45.203167","1","0.1"
"2023-08-04 01:41:22.983918","2","0.1"
"2023-08-03 05:09:09.464230","1","0.1"
"2023-08-02 20:08:51.300782","1","0.1"
"2023-08-01 17:12:08.815096","1","0.1"
"2023-08-01 00:50:49.023241","1","1.00"
"2023-08-01 00:50:46.898288","1","0.1"
"2023-07-28 15:40:33.519293","1","0.1"
"2023-07-28 02:39:41.698874","1","0.1"
"2023-07-26 05:14:47.782690","1","1.00"
"2023-07-26 05:14:46.177271","1","0.1"
"2023-07-24 05:54:15.610031","1","0.1"
"2023-07-24 00:37:03.043736","2","0.1"
"2023-07-22 12:57:37.673498","1","0.1"
"2023-07-21 21:29:03.178190","1","0.1"
"2023-07-21 11:18:54.859115","1","0.1"
"2023-07-20 16:42:57.761206","1","1.00"
"2023-07-18 22:06:04.209689","1","1.00"
"2023-07-18 22:06:02.459039","1","0.1"
"2023-07-15 02:47:06.598684","1","1.00"
"2023-07-15 02:47:04.788738","1","0.1"
"2023-07-14 23:17:17.986505","1","0.1"
"2023-07-14 17:25:19.011522","1","0.1"
"2023-07-13 17:35:59.733964","1","0.1"
"2023-07-10 09:40:51.447114","1","0.1"
"2023-07-09 13:55:15.659933","1","0.1"
"2023-07-06 05:28:25.536940","1","0.1"
"2023-07-06 04:22:38.623605","4","0.1"
"2023-06-29 13:44:30.644081","1","1.00"
"2023-06-29 13:44:29.047676","1","0.1"
"2023-06-24 03:51:36.066844","1","0.1"
"2023-06-20 09:15:26.746113","1","1.00"
"2023-06-20 09:15:25.173147","1","0.1"
"2023-06-19 21:05:31.741103","1","0.1"
"2023-06-14 11:20:48.307219","1","1.00"
"2023-06-14 11:20:45.888416","1","0.1"
"2023-06-03 12:37:59.807372","1","0.1"
"2023-06-02 02:21:57.187669","1","1.00"
"2023-06-02 02:21:55.561435","1","0.1"
"2023-05-26 17:48:34.981332","1","1.00"
"2023-05-26 17:48:33.210316","1","0.1"
"2023-05-16 02:21:07.847506","1","1.00"
"2023-05-16 02:21:05.927606","1","0.1"
"2023-05-12 15:06:45.923137","2","0.1"
"2023-05-12 03:54:04.390744","1","0.1"
"2023-05-11 13:38:53.787697","1","0.1"
"2023-05-11 07:35:36.184018","1","0.1"
"2023-05-09 07:01:33.466159","1","1.00"
"2023-05-09 07:01:30.942158","1","0.1"
"2023-05-03 22:04:46.677827","1","0.1"
"2023-05-03 17:47:02.911021","1","0.1"
"2023-04-29 10:45:28.665121","1","0.1"
"2023-04-29 01:32:32.011395","1","1.00"
"2023-04-28 23:29:01.347385","1","0.1"
"2023-04-27 23:29:23.650174","1","1.00"
"2023-04-27 23:29:20.045570","1","0.1"
"2023-04-26 00:15:25.530784","1","0.1"
"2023-04-25 12:16:03.972753","1","0.1"
"2023-04-02 22:37:42.287808","3","0.1"
"2023-03-27 11:55:54.910119","1","0.1"
"2023-03-25 21:31:53.083466","1","0.1"
"2023-03-24 12:47:16.598075","1","1.00"
"2023-03-23 04:42:38.922345","1","0.1"
"2023-03-22 09:30:51.041918","1","0.1"
"2023-03-20 19:09:09.676695","1","0.1"
"2023-03-15 13:35:04.653453","1","0.1"
"2023-03-10 05:49:31.710796","1","0.1"
"2023-03-09 09:28:48.389133","1","0.1"
"2023-03-06 08:55:49.311673","1","0.1"
"2023-03-03 04:19:04.223516","1","0.1"
"2023-03-02 23:50:55.716642","1","0.1"
"2023-02-27 09:34:31.403554","1","0.1"
"2023-02-26 20:16:42.768335","1","1.00"
"2023-02-26 05:59:41.754298","1","0.1"
"2023-02-25 10:34:41.491141","1","0.1"
"2023-02-20 18:30:29.817310","1","0.1"
"2023-02-19 14:11:37.907456","1","0.1"
"2023-02-17 18:55:12.153473","1","0.1"
"2023-02-16 10:43:40.059669","1","0.1"
"2023-02-15 00:35:43.976502","1","1.00"
"2023-02-13 03:53:28.328294","1","1.00"
"2023-02-13 03:52:34.167762","2","0.1"
"2023-02-13 00:53:21.460243","1","0.1"
"2023-02-09 18:19:40.235272","1","0.1"
"2023-02-08 12:05:27.840280","1","0.1"
"2023-02-04 09:16:03.681585","1","0.1"
"2023-01-30 20:00:35.993022","1","0.1"
"2023-01-24 18:24:56.580758","1","0.1"
"2023-01-17 14:28:40.473762","1","0.1"
"2023-01-17 02:10:08.380587","1","0.1"
"2023-01-14 00:27:09.476767","1","0.1"
"2023-01-11 13:49:51.811082","1","1.00"
"2023-01-11 13:49:46.612890","1","0.1"
"2023-01-08 02:02:19.310088","1","0.1"
"2023-01-05 04:14:23.793249","1","0.1"
"2023-01-03 07:10:28.113857","1","0.1"
"2022-12-26 06:15:45.398915","1","0.1"
"2022-12-25 06:34:36.988275","1","0.1"
"2022-12-20 07:57:26.542782","1","1.00"
"2022-12-18 20:50:41.413105","1","0.1"
"2022-12-16 12:15:03.611290","1","1.00"
"2022-12-10 15:41:58.331074","1","1.00"
"2022-11-29 11:37:44.517735","1","0.1"
"2022-11-25 07:37:02.752088","1","1.00"
"2022-11-25 07:36:51.917560","2","0.1"
"2022-11-23 15:07:46.560214","1","0.1"
"2022-11-22 08:41:32.007822","1","1.00"
"2022-11-22 08:16:38.974861","2","0.1"
"2022-11-21 22:16:09.801978","1","0.1"
"2022-11-19 04:11:55.027150","1","1.00"
"2022-11-17 00:06:14.820384","1","0.1"
"2022-11-16 10:19:51.570555","1","0.1"
"2022-11-01 14:53:43.258661","1","0.1"
"2022-10-23 06:13:41.807376","1","1.00"
"2022-10-23 06:13:38.640907","1","0.1"
"2022-10-23 03:59:37.825769","1","0.1"
"2022-10-21 01:25:24.098980","1","0.1"
"2022-10-20 05:42:12.441020","1","0.1"
"2022-10-13 17:12:07.500987","1","0.1"
"2022-10-09 14:59:47.500905","1","0.1"
"2022-10-09 08:59:44.304088","1","0.1"
"2022-10-08 09:36:18.366531","1","1.00"
"2022-10-08 03:30:22.355681","1","0.1"
"2022-10-04 10:20:12.287175","1","0.1"
"2022-10-03 13:20:48.618609","1","0.1"
"2022-10-03 12:10:59.433374","1","0.1"
"2022-10-02 09:00:14.453202","1","0.1"
"2022-09-30 05:23:03.756961","1","0.1"
"2022-09-29 22:03:58.040233","1","0.1"
"2022-09-29 06:55:29.474158","1","1.00"
"2022-09-28 03:45:30.971095","1","0.1"
"2022-09-28 00:07:07.806930","1","0.1"
"2022-09-26 02:02:14.314993","1","0.1"
"2022-09-25 08:45:02.893255","1","0.1"
"2022-09-24 19:22:45.047626","1","0.1"
"2022-09-24 00:23:00.826272","1","0.1"
"2022-09-22 08:18:25.539111","1","1.00"
"2022-09-21 22:05:01.611565","1","0.1"
"2022-09-21 09:57:56.656902","1","0.1"
"2022-09-19 20:34:37.693266","1","0.1"
"2022-09-17 18:21:57.914165","1","0.1"
"2022-09-17 07:08:20.824386","1","0.1"
"2022-09-17 02:35:52.211533","1","1.00"
"2022-09-15 16:05:24.714908","1","0.1"
"2022-09-14 23:54:14.514121","1","1.00"
"2022-09-14 06:26:19.769843","1","0.1"
"2022-09-13 23:33:43.422628","1","0.1"
"2022-09-12 03:43:08.119400","1","0.1"
"2022-09-12 03:16:59.985355","1","1.00"
"2022-09-11 19:39:12.480495","1","0.1"
"2022-09-11 19:07:48.159864","1","1.00"
"2022-09-10 11:58:23.212104","1","0.1"
"2022-09-06 03:15:43.687926","1","1.00"
"2022-09-06 03:15:36.886145","2","0.1"
"2022-09-04 20:56:43.569595","1","0.1"
"2022-09-04 09:11:55.375526","1","0.1"
"2022-09-02 15:27:22.392233","1","0.1"
"2022-09-02 12:05:24.603592","1","1.00"
"2022-09-01 10:15:07.744625","1","1.00"
"2022-09-01 10:15:00.559524","2","0.1"
"2022-09-01 04:24:23.085849","1","0.1"
"2022-08-30 20:42:31.419175","1","0.1"
"2022-08-29 19:25:28.561092","1","0.1"
"2022-08-29 06:51:31.154861","1","1.00"
"2022-08-29 06:51:20.746961","2","0.1"
"2022-08-25 22:56:39.943138","1","0.1"
"2022-08-25 10:04:26.341554","1","0.1"
"2022-08-25 01:34:45.284409","1","0.1"
"2022-08-24 19:17:13.899067","1","1.00"
"2022-08-24 02:03:42.503823","1","1.00"
"2022-08-24 01:58:32.483025","1","0.1"
"2022-08-23 08:41:00.295583","1","1.00"
"2022-08-23 08:40:55.000749","1","0.1"
"2022-08-23 04:18:41.449851","1","0.1"
"2022-08-22 22:09:21.892913","1","0.1"
"2022-08-21 21:02:59.435292","1","0.1"
"2022-08-21 16:17:12.557612","1","1.00"
"2022-08-19 12:12:27.945644","1","0.1"
"2022-08-18 01:45:56.892888","1","0.1"
"2022-08-17 12:49:11.579009","1","1.00"
"2022-08-15 15:59:21.089193","1","1.00"
"2022-08-15 04:06:26.278803","1","0.1"
"2022-08-14 22:04:18.113649","1","0.1"
"2022-08-14 20:05:37.060992","1","0.1"
"2022-08-14 02:39:56.663755","1","1.00"
"2022-08-13 22:53:39.514578","1","0.1"
"2022-08-12 10:15:20.516440","1","0.1"
"2022-08-12 04:28:31.550663","1","0.1"
"2022-08-09 14:24:39.958776","1","1.00"
"2022-08-08 13:57:55.317319","1","1.00"
"2022-08-08 13:21:33.877865","1","0.1"
"2022-08-07 21:07:47.619749","1","1.00"
"2022-08-07 21:03:58.923013","1","0.1"
"2022-08-06 05:20:40.135105","1","0.1"
"2022-08-05 23:21:13.663918","1","0.1"
"2022-08-05 21:35:52.456446","1","0.1"
"2022-08-05 20:00:28.307659","1","1.00"
"2022-08-05 12:21:03.155293","1","1.00"
"2022-08-04 21:57:40.012935","1","0.1"
"2022-08-03 22:19:20.159588","1","1.00"
"2022-08-03 22:19:16.897854","1","0.1"
"2022-08-03 14:44:15.384020","1","0.1"
"2022-08-03 07:46:17.708588","1","1.00"
"2022-08-02 23:28:15.197095","1","0.1"
"2022-08-02 00:34:51.191682","1","0.1"
"2022-08-01 23:29:08.213856","1","0.1"
"2022-08-01 16:27:09.418524","1","0.1"
"2022-08-01 11:52:12.648600","2","0.1"
"2022-08-01 01:52:34.533505","1","0.1"
"2022-07-31 14:41:23.857454","1","0.1"
"2022-07-31 03:28:58.711906","1","0.1"
"2022-07-30 02:01:38.132935","1","0.1"
"2022-07-27 17:03:16.195066","1","1.00"
"2022-07-27 16:34:28.562007","3","0.1"
"2022-07-25 10:09:47.563941","1","0.1"
"2022-07-23 19:26:33.412743","1","0.1"
"2022-07-23 06:34:33.364014","1","0.1"
"2022-07-23 06:31:06.146363","1","1.00"
"2022-07-23 02:21:08.935145","1","0.1"
"2022-07-22 23:17:31.176592","1","1.00"
"2022-07-22 23:16:44.507414","1","0.1"
"2022-07-22 15:01:16.937638","1","0.1"
"2022-07-21 18:24:45.482645","1","1.00"
"2022-07-21 15:41:48.617184","1","0.1"
"2022-07-18 02:31:42.584020","1","1.00"
"2022-07-16 20:57:13.012890","1","0.1"
"2022-07-16 13:29:23.472903","1","0.1"
"2022-07-16 12:12:31.043725","1","0.1"
"2022-07-16 01:50:18.026624","1","0.1"
"2022-07-15 21:06:59.662952","1","0.1"
"2022-07-15 20:08:53.073877","1","1.00"
"2022-07-15 02:59:14.060085","1","0.1"
"2022-07-14 21:53:32.761459","1","0.1"
"2022-07-14 20:22:24.653566","1","0.1"
"2022-07-13 10:25:02.063628","1","1.00"
"2022-07-12 14:31:55.236922","1","0.1"
"2022-07-09 15:22:52.339639","1","1.00"
"2022-07-09 15:17:46.419824","2","0.1"
"2022-07-09 06:25:54.284413","1","0.1"
"2022-07-09 00:36:58.548327","1","0.1"
"2022-07-06 20:39:36.910358","1","0.1"
"2022-07-06 13:26:28.746164","1","1.00"
"2022-07-05 21:13:31.870004","1","0.1"
"2022-07-04 19:21:09.711207","2","0.1"
"2022-07-04 06:19:52.283625","1","0.1"
"2022-07-04 04:59:18.727370","1","1.00"
"2022-07-03 14:45:00.662943","1","0.1"
"2022-07-03 07:24:36.502925","1","1.00"
"2022-07-03 07:24:32.196785","1","0.1"
"2022-07-03 02:01:45.345774","1","1.00"
"2022-07-03 02:00:15.482900","1","0.1"
"2022-07-02 15:11:00.308872","1","0.1"
"2022-06-28 22:12:54.684913","1","0.1"
"2022-06-25 20:58:04.662808","1","0.1"
"2022-06-25 13:02:25.750305","1","1.00"
"2022-06-25 12:36:04.905020","2","0.1"
"2022-06-25 07:13:54.658024","1","0.1"
"2022-06-23 19:48:28.032568","1","1.00"
"2022-06-23 19:47:34.042210","1","0.1"
"2022-06-23 06:35:58.846375","1","0.1"
"2022-06-22 13:38:14.394848","1","0.1"
"2022-06-21 09:29:01.173948","1","0.1"
"2022-06-20 17:13:26.157721","1","0.1"
"2022-06-20 15:58:03.657687","1","0.1"
"2022-06-20 09:45:41.325312","1","0.1"
"2022-06-20 08:20:13.864638","1","0.1"
"2022-06-19 17:06:55.866224","1","0.1"
"2022-06-18 03:39:00.027570","1","1.00"
"2022-06-18 03:38:33.196748","2","0.1"
"2022-06-16 12:21:36.900773","1","0.1"
"2022-06-14 19:36:10.661997","1","0.1"
"2022-06-14 06:07:37.973883","1","0.1"
"2022-06-11 03:24:43.244480","1","0.1"
"2022-06-10 18:52:26.699295","1","1.00"
"2022-06-10 18:52:21.735184","1","0.1"
"2022-06-10 17:24:15.952656","1","0.1"
"2022-06-10 09:20:06.949737","1","0.1"
"2022-06-09 21:11:25.547625","1","0.1"
"2022-06-09 20:20:23.559013","1","1.00"
"2022-06-09 18:12:36.472170","1","1.00"
"2022-06-09 04:15:20.464831","1","1.00"
"2022-06-08 17:36:45.724989","1","0.1"
"2022-06-08 04:09:31.320938","1","0.1"
"2022-06-07 16:07:51.241332","1","0.1"
"2022-06-07 04:13:07.766876","1","0.1"
"2022-06-06 04:55:24.664316","1","0.1"
"2022-06-05 17:49:46.251234","1","1.00"
"2022-06-05 00:16:02.745404","1","0.1"
"2022-06-04 22:58:48.581495","1","0.1"
"2022-06-04 11:18:33.446649","1","0.1"
"2022-06-03 12:20:20.198675","1","1.00"
"2022-06-03 10:55:20.453800","1","1.00"
"2022-06-03 10:55:05.304275","1","0.1"
"2022-06-03 00:39:19.550169","1","0.1"
"2022-05-31 16:05:37.569291","1","0.1"
"2022-05-30 20:02:18.010796","1","0.1"
"2022-05-26 09:17:48.704093","1","0.1"
"2022-05-24 20:38:34.520520","1","0.1"
"2022-05-24 05:47:52.720705","1","0.1"
"2022-05-23 17:55:19.612441","1","0.1"
"2022-05-21 08:33:58.523430","1","0.1"
"2022-05-21 03:01:52.965798","1","0.1"
"2022-05-20 17:29:09.309249","1","0.1"
"2022-05-20 14:49:29.751809","1","0.1"
"2022-05-18 21:01:14.411481","1","0.1"
"2022-05-17 21:11:26.458679","1","0.1"
"2022-05-17 05:34:57.832091","1","0.1"
"2022-05-16 23:14:24.352155","1","0.1"
"2022-05-16 16:29:17.621373","1","0.1"
"2022-05-14 17:21:42.245430","1","1.00"
"2022-05-13 11:15:43.332569","1","0.1"
"2022-05-12 16:02:52.695976","1","0.1"
"2022-05-12 12:14:08.565800","1","0.1"
"2022-05-11 09:00:52.090751","1","1.00"
"2022-05-11 06:32:16.849398","1","0.1"
"2022-05-10 06:25:41.752284","1","1.00"
"2022-05-09 13:01:25.470033","1","0.1"
"2022-05-09 08:51:39.349390","1","0.1"
"2022-05-08 22:19:36.645816","1","0.1"
"2022-05-08 10:28:05.100786","1","0.1"
"2022-05-08 01:57:51.766941","1","1.00"
"2022-05-07 09:02:15.465039","1","0.1"
"2022-05-06 00:42:09.164911","1","1.00"
"2022-05-06 00:39:26.202707","1","0.1"
"2022-05-05 00:57:42.766592","1","1.00"
"2022-05-04 13:24:13.869434","1","0.1"
"2022-05-03 15:11:12.163818","1","0.1"
"2022-05-02 00:44:42.348442","1","0.1"
"2022-05-01 19:50:39.778733","1","0.1"
"2022-04-30 13:46:20.695242","1","0.1"
"2022-04-29 20:19:43.023320","2","0.1"
"2022-04-29 15:13:06.770977","1","0.1"
"2022-04-29 06:11:53.597672","2","1.00"
"2022-04-28 14:00:15.199765","1","0.1"
"2022-04-27 17:29:34.636780","1","0.1"
"2022-04-26 23:12:33.688516","1","1.00"
"2022-04-26 19:35:19.851261","1","0.1"
"2022-04-25 18:09:42.306090","1","0.1"
"2022-04-24 13:24:11.348261","1","0.1"
"2022-04-23 22:48:05.909874","1","0.1"
"2022-04-23 01:01:35.201076","1","0.1"
"2022-04-22 13:30:00.085842","1","1.00"
"2022-04-21 19:40:56.610079","1","0.1"
"2022-04-20 20:59:18.581402","1","0.1"
"2022-04-20 13:15:28.036702","1","1.00"
"2022-04-20 13:15:19.313933","1","0.1"
"2022-04-20 10:15:40.957483","1","0.1"
"2022-04-19 18:50:05.309825","1","1.00"
"2022-04-19 09:45:57.638086","1","0.1"
"2022-04-18 22:59:48.290081","1","0.1"
"2022-04-18 06:18:04.219104","1","0.1"
"2022-04-18 04:04:34.970418","1","0.1"
"2022-04-17 13:35:00.733032","1","0.1"
"2022-04-17 11:20:36.957640","1","1.00"
"2022-04-16 00:27:46.222823","1","0.1"
"2022-04-15 07:02:14.560907","2","1.00"
"2022-04-15 03:49:52.446592","1","0.1"
"2022-04-14 12:29:24.648746","1","1.00"
"2022-04-14 12:29:24.395678","1","0.1"
"2022-04-14 11:09:59.817927","1","0.1"
"2022-04-14 08:40:36.721632","1","1.00"
"2022-04-14 08:40:31.853785","1","0.1"
"2022-04-14 00:17:30.320229","1","0.1"
"2022-04-13 20:22:41.137786","1","0.1"
"2022-04-13 17:41:20.285026","1","0.1"
"2022-04-11 13:24:49.671571","1","0.1"
"2022-04-10 08:23:02.808032","1","0.1"
"2022-04-09 20:46:30.427753","1","0.1"
"2022-04-09 03:29:12.286386","1","0.1"
"2022-04-08 22:08:17.520151","1","0.1"
"2022-04-08 17:05:38.365547","1","0.1"
"2022-04-08 12:26:55.928189","2","0.1"
"2022-04-08 09:18:45.711660","1","1.00"
"2022-04-08 06:16:12.613906","1","1.00"
"2022-04-07 13:36:44.527963","1","0.1"
"2022-04-06 14:01:03.211639","1","0.1"
"2022-04-06 09:57:36.948699","1","0.1"
"2022-04-06 03:41:56.805869","1","0.1"
"2022-04-06 03:23:13.820098","2","1.00"
"2022-04-05 17:55:19.856291","1","1.00"
"2022-04-05 10:59:08.806715","1","0.1"
"2022-04-05 05:12:41.807647","1","0.1"
"2022-04-01 23:33:37.217636","1","1.00"
"2022-04-01 23:32:19.277498","2","0.1"
"2022-04-01 21:09:14.410321","1","1.00"
"2022-04-01 16:33:51.686663","1","1.00"
"2022-04-01 15:28:42.962983","1","0.1"
"2022-03-31 04:19:36.740848","1","0.1"
"2022-03-30 19:39:59.350220","1","0.1"
"2022-03-30 13:29:17.669306","1","1.00"
"2022-03-30 02:58:28.138313","1","1.00"
"2022-03-30 02:58:17.933152","2","0.1"
"2022-03-28 18:26:40.451476","1","0.1"
"2022-03-27 04:14:44.495052","2","0.1"
"2022-03-26 08:04:10.379238","1","1.00"
"2022-03-26 07:42:09.644021","2","0.1"
"2022-03-25 04:39:53.156696","1","0.1"
"2022-03-24 05:19:27.986605","1","0.1"
"2022-03-22 06:10:43.644764","1","0.1"
"2022-03-21 18:26:31.566365","1","1.00"
"2022-03-21 15:22:44.380887","1","0.1"
"2022-03-20 19:53:21.733140","2","0.1"
"2022-03-20 07:09:35.613257","1","0.1"
"2022-03-19 15:53:46.985410","1","0.1"
"2022-03-17 14:20:06.685657","1","0.1"
"2022-03-16 17:56:43.704742","1","1.00"
"2022-03-16 17:55:54.363271","1","0.1"
"2022-03-16 15:31:00.284644","1","0.1"
"2022-03-16 03:10:27.891334","1","0.1"
"2022-03-15 11:38:10.345898","1","0.1"
"2022-03-15 07:46:29.591519","1","1.00"
"2022-03-15 07:36:16.895313","2","0.1"
"2022-03-14 17:56:16.401291","1","1.00"
"2022-03-12 23:34:30.875317","1","0.1"
"2022-03-12 20:11:40.226352","1","0.1"
"2022-03-12 17:34:54.986351","1","0.1"
"2022-03-12 15:06:13.590259","1","1.00"
"2022-03-12 07:50:25.003041","1","0.1"
"2022-03-10 04:12:18.385252","1","0.1"
"2022-03-10 00:41:53.477149","2","1.00"
"2022-03-10 00:41:45.407512","2","0.1"
"2022-03-09 20:57:20.743343","2","0.1"
"2022-03-09 19:04:17.726473","1","1.00"
"2022-03-09 19:04:10.059203","1","0.1"
"2022-03-09 17:34:52.762176","1","1.00"
