"Date","Downloads","Mod Version"
"2024-03-20 19:47:46.909003","1","0.05"
"2024-03-16 18:18:54.162308","1","0.05"
"2024-03-16 00:26:25.541577","1","0.05"
"2024-03-15 23:17:37.077833","1","0.05"
"2024-03-15 19:04:42.259233","1","0.05"
"2024-03-15 08:26:14.735086","1","0.05"
"2024-03-15 03:51:02.154065","1","0.05"
"2024-03-13 23:17:10.129969","1","0.05"
"2024-03-13 09:44:25.449841","1","0.05"
"2024-03-12 23:16:24.537420","1","0.05"
"2024-03-11 15:32:32.954808","1","0.05"
"2024-03-10 02:00:50.298272","1","0.05"
"2024-03-09 01:24:08.095323","1","0.05"
"2024-03-07 19:15:54.694624","1","0.05"
"2024-03-06 18:31:47.965129","1","0.05"
"2024-03-04 04:51:09.989994","1","0.05"
"2024-03-03 03:35:08.867284","3","0.05"
"2024-03-02 21:49:23.127255","1","0.05"
"2024-03-01 01:28:21.453533","1","0.05"
"2024-02-28 09:40:25.307425","1","0.05"
"2024-02-28 06:47:55.874699","1","0.05"
"2024-02-27 12:39:52.273269","1","0.05"
"2024-02-26 05:47:43.177891","1","0.05"
"2024-02-25 07:39:54.322584","1","0.01"
"2024-02-25 07:39:46.022061","1","0.02"
"2024-02-25 07:39:37.958496","1","0.03"
"2024-02-25 07:39:30.132247","1","0.04"
"2024-02-25 07:39:22.042547","1","0.05"
"2024-02-24 20:28:44.070352","1","0.05"
"2024-02-24 17:47:53.219854","1","0.05"
"2024-02-24 08:13:25.633000","1","0.05"
"2024-02-23 16:08:34.042701","1","0.05"
"2024-02-22 17:13:11.997288","1","0.05"
"2024-02-21 13:52:27.790690","1","0.05"
"2024-02-21 06:45:38.711033","1","0.05"
"2024-02-19 20:48:12.212502","1","0.05"
"2024-02-19 14:54:02.774981","1","0.05"
"2024-02-18 07:13:15.752704","1","0.05"
"2024-02-17 04:27:18.553151","1","0.05"
"2024-02-15 23:47:21.181091","1","0.01"
"2024-02-15 23:47:19.500171","1","0.02"
"2024-02-15 23:47:17.191837","1","0.03"
"2024-02-15 23:47:15.530605","1","0.04"
"2024-02-15 23:47:13.129829","1","0.05"
"2024-02-14 07:21:56.228003","1","0.05"
"2024-02-09 15:09:46.564051","1","0.05"
"2024-02-09 10:00:05.682034","1","0.05"
"2024-02-09 07:34:08.364678","1","0.05"
"2024-02-09 05:09:09.677391","1","0.05"
"2024-02-06 21:08:19.516627","1","0.05"
"2024-02-06 18:24:01.758121","1","0.05"
"2024-02-03 18:48:32.082737","1","0.05"
"2024-02-03 04:57:47.235699","1","0.05"
"2024-02-02 23:57:00.227796","1","0.05"
"2024-01-31 16:59:21.273606","1","0.01"
"2024-01-31 16:59:19.729192","1","0.02"
"2024-01-31 16:59:17.921824","1","0.03"
"2024-01-31 16:59:16.386467","1","0.04"
"2024-01-31 16:59:14.887471","1","0.05"
"2024-01-31 09:39:09.959065","1","0.05"
"2024-01-31 08:14:53.751271","1","0.05"
"2024-01-28 16:14:14.676496","1","0.05"
"2024-01-27 18:14:52.917157","2","0.05"
"2024-01-27 03:08:29.731382","1","0.05"
"2024-01-26 12:58:42.863540","1","0.05"
"2024-01-26 05:09:45.174370","1","0.05"
"2024-01-23 05:05:24.355366","1","0.05"
"2024-01-23 01:36:49.309308","1","0.05"
"2024-01-21 20:33:53.300512","1","0.05"
"2024-01-21 09:30:55.919595","1","0.05"
"2024-01-20 08:45:13.111500","1","0.05"
"2024-01-19 06:04:19.819204","1","0.01"
"2024-01-19 06:04:18.099889","1","0.02"
"2024-01-19 06:04:16.277328","1","0.03"
"2024-01-19 06:04:14.574704","1","0.04"
"2024-01-19 06:04:12.936434","3","0.05"
"2024-01-18 14:25:41.482474","1","0.05"
"2024-01-15 10:53:44.730248","1","0.05"
"2024-01-15 04:53:52.901893","1","0.05"
"2024-01-14 19:19:26.529524","3","0.05"
"2024-01-11 05:45:39.435404","1","0.05"
"2024-01-10 19:36:29.105274","1","0.05"
"2024-01-07 00:50:35.178050","1","0.05"
"2024-01-06 11:22:01.806309","2","0.05"
"2024-01-06 01:04:22.371821","2","0.05"
"2024-01-05 19:16:19.153038","2","0.05"
"2024-01-04 19:45:14.655144","1","0.05"
"2024-01-04 13:26:32.728303","1","0.05"
"2024-01-02 15:20:18.029366","1","0.05"
"2024-01-02 11:29:23.557148","1","0.05"
"2023-12-30 11:29:14.630914","1","0.05"
"2023-12-30 04:02:08.696250","1","0.05"
"2023-12-27 23:49:32.459192","1","0.05"
"2023-12-25 17:08:47.181330","1","0.05"
"2023-12-24 19:31:22.473601","1","0.05"
"2023-12-24 10:32:16.117614","1","0.05"
"2023-12-24 06:26:51.084707","2","0.05"
"2023-12-23 20:04:25.089542","1","0.01"
"2023-12-23 20:04:23.450972","1","0.02"
"2023-12-23 20:04:21.864580","1","0.03"
"2023-12-23 20:04:20.277157","1","0.04"
"2023-12-23 20:04:18.694798","1","0.05"
"2023-12-23 17:25:49.061292","1","0.05"
"2023-12-22 23:39:09.154769","1","0.05"
"2023-12-22 01:59:42.192581","1","0.05"
"2023-12-19 17:31:15.241437","1","0.05"
"2023-12-17 20:54:12.219233","1","0.05"
"2023-12-16 16:51:45.110803","1","0.05"
"2023-12-15 18:30:00.067178","1","0.05"
"2023-12-14 10:46:36.940369","1","0.05"
"2023-12-13 11:56:07.629791","4","0.05"
"2023-12-12 21:18:40.706066","2","0.05"
"2023-12-12 07:54:06.176220","1","0.05"
"2023-12-09 14:59:16.337897","1","0.05"
"2023-12-07 20:58:19.176965","1","0.05"
"2023-12-06 22:48:13.548901","1","0.05"
"2023-12-06 12:42:40.414560","1","0.05"
"2023-12-04 14:58:12.553079","1","0.05"
"2023-12-03 04:45:18.941210","1","0.05"
"2023-12-02 21:38:29.927975","2","0.05"
"2023-12-02 12:43:27.388792","1","0.05"
"2023-12-02 09:51:29.293559","1","0.05"
"2023-12-01 11:33:24.242245","1","0.05"
"2023-11-28 02:36:54.856985","1","0.05"
"2023-11-24 09:47:41.967663","1","0.05"
"2023-11-23 16:39:08.934478","1","0.05"
"2023-11-22 20:55:23.941567","2","0.05"
"2023-11-20 22:47:38.555815","1","0.05"
"2023-11-20 00:04:38.278692","1","0.05"
"2023-11-19 22:45:08.774489","1","0.05"
"2023-11-18 10:34:23.082159","1","0.05"
"2023-11-17 18:55:47.297972","1","0.05"
"2023-11-17 16:24:02.466872","1","0.05"
"2023-11-17 08:10:11.073114","1","0.05"
"2023-11-17 07:01:30.896900","1","0.05"
"2023-11-13 11:44:16.094400","1","0.05"
"2023-11-10 23:30:15.453781","1","0.05"
"2023-11-10 16:57:37.843178","1","0.05"
"2023-11-09 08:30:31.749992","1","0.05"
"2023-11-09 04:21:03.796368","1","0.05"
"2023-11-07 04:19:10.314420","1","0.05"
"2023-11-06 17:26:03.591602","1","0.05"
"2023-11-06 06:16:43.694207","1","0.05"
"2023-11-05 06:14:46.153163","1","0.05"
"2023-11-04 18:38:25.874342","1","0.05"
"2023-11-04 03:18:23.546777","1","0.05"
"2023-11-02 00:26:02.260443","1","0.05"
"2023-10-31 13:55:04.271673","1","0.05"
"2023-10-30 05:08:03.080780","1","0.05"
"2023-10-27 17:10:59.673638","1","0.05"
"2023-10-26 19:03:33.907154","1","0.05"
"2023-10-25 13:50:59.355504","1","0.05"
"2023-10-22 14:21:48.467309","1","0.05"
"2023-10-22 09:16:10.766633","2","0.05"
"2023-10-21 09:30:07.667781","1","0.05"
"2023-10-19 16:57:15.512710","1","0.05"
"2023-10-18 14:06:05.396487","2","0.05"
"2023-10-18 08:42:48.419510","1","0.05"
"2023-10-17 16:45:12.400693","1","0.05"
"2023-10-14 03:49:51.703594","1","0.05"
"2023-10-14 01:04:58.545378","1","0.05"
"2023-10-13 20:43:29.030871","1","0.05"
"2023-10-12 18:42:43.811384","2","0.05"
"2023-10-12 08:39:50.114624","1","0.05"
"2023-10-12 07:04:10.863964","1","0.05"
"2023-10-12 05:43:30.155650","2","0.05"
"2023-10-12 04:04:30.127162","1","0.05"
"2023-10-11 02:34:45.881114","1","0.05"
"2023-10-10 18:54:05.294989","1","0.05"
"2023-10-09 12:20:44.367661","1","0.05"
"2023-10-09 02:53:52.284788","1","0.05"
"2023-10-08 17:15:50.949839","1","0.05"
"2023-10-07 00:31:02.425655","1","0.05"
"2023-10-06 13:04:12.646443","1","0.05"
"2023-10-05 16:34:09.042759","1","0.05"
"2023-10-04 17:28:16.487454","1","0.05"
"2023-10-02 15:41:01.104581","1","0.03"
"2023-09-30 18:19:40.130707","1","0.05"
"2023-09-30 11:55:11.976347","1","0.04"
"2023-09-29 10:59:32.882637","1","0.05"
"2023-09-28 13:14:51.140244","1","0.05"
"2023-09-28 10:42:23.854185","3","0.05"
"2023-09-28 00:50:07.005008","1","0.05"
"2023-09-27 20:17:28.458710","1","0.05"
"2023-09-27 17:32:28.204400","1","0.05"
"2023-09-27 08:19:00.229807","2","0.05"
"2023-09-27 02:51:47.030325","2","0.05"
"2023-09-26 22:24:52.022315","1","0.05"
"2023-09-25 22:23:04.617278","4","0.05"
"2023-09-25 08:46:48.647813","1","0.05"
"2023-09-25 00:21:11.365401","2","0.05"
"2023-09-23 22:28:04.030950","1","0.05"
"2023-09-23 09:05:27.150634","1","0.05"
"2023-09-22 12:43:46.921713","1","0.05"
"2023-09-22 09:27:29.682127","1","0.05"
"2023-09-22 03:21:58.452258","1","0.05"
"2023-09-21 13:58:21.899548","1","0.05"
"2023-09-21 02:20:11.425876","1","0.05"
"2023-09-19 19:17:55.911403","1","0.05"
"2023-09-19 17:58:43.948275","2","0.05"
"2023-09-19 15:32:35.220458","1","0.05"
"2023-09-18 18:01:27.544985","1","0.05"
"2023-09-18 14:49:43.955772","1","0.05"
"2023-09-18 13:12:22.388730","1","0.05"
"2023-09-18 12:03:26.238261","1","0.05"
"2023-09-18 05:33:46.741294","1","0.05"
"2023-09-17 13:27:03.425813","2","0.05"
"2023-09-17 05:55:22.605033","1","0.05"
"2023-09-17 04:29:18.983970","1","0.05"
"2023-09-15 22:28:55.840131","1","0.05"
"2023-09-15 10:18:48.255898","1","0.05"
"2023-09-15 00:56:59.088235","1","0.05"
"2023-09-14 10:55:13.995216","1","0.05"
"2023-09-12 08:52:29.701755","1","0.05"
"2023-09-12 07:31:33.132914","1","0.05"
"2023-09-11 13:24:53.187174","1","0.05"
"2023-09-10 22:57:52.881334","1","0.05"
"2023-09-10 17:33:08.818626","2","0.05"
"2023-09-09 16:31:09.882761","4","0.05"
"2023-09-09 14:10:06.219238","1","0.05"
"2023-09-09 08:23:15.201348","1","0.05"
"2023-09-08 10:40:12.987321","1","0.05"
"2023-09-08 06:45:06.036009","1","0.01"
"2023-09-08 06:45:04.322108","1","0.02"
"2023-09-08 06:45:02.727185","1","0.03"
"2023-09-08 06:45:01.114798","1","0.04"
"2023-09-08 06:44:59.186664","1","0.05"
"2023-09-06 21:08:00.253276","1","0.05"
"2023-09-06 16:38:02.853670","1","0.05"
"2023-09-06 15:37:03.159437","1","0.03"
"2023-09-05 18:44:08.120771","1","0.05"
"2023-09-05 01:52:26.555625","1","0.05"
"2023-09-04 18:22:24.238654","1","0.05"
"2023-09-04 10:32:55.499797","1","0.04"
"2023-09-04 09:04:06.114936","1","0.05"
"2023-09-04 07:14:03.989342","1","0.05"
"2023-09-03 21:40:43.144771","1","0.05"
"2023-09-03 17:40:39.583974","1","0.05"
"2023-09-03 14:25:18.072008","1","0.05"
"2023-09-02 22:06:29.803641","1","0.05"
"2023-09-02 13:49:34.621983","1","0.05"
"2023-09-02 09:27:44.746875","1","0.05"
"2023-09-02 04:37:51.433687","2","0.05"
"2023-09-01 15:34:40.785976","1","0.05"
"2023-09-01 10:04:23.462632","1","0.01"
"2023-09-01 10:04:21.877441","1","0.02"
"2023-09-01 10:04:20.250791","1","0.03"
"2023-09-01 10:04:18.566418","1","0.04"
"2023-09-01 10:04:16.842692","2","0.05"
"2023-08-31 19:47:31.333687","1","0.05"
"2023-08-31 02:09:52.159315","1","0.05"
"2023-08-30 21:56:12.414039","1","0.05"
"2023-08-30 20:52:59.046881","2","0.05"
"2023-08-30 18:00:02.152336","1","0.03"
"2023-08-30 11:04:51.540698","1","0.05"
"2023-08-30 03:27:10.185734","1","0.05"
"2023-08-30 02:04:16.272657","1","0.05"
"2023-08-29 18:52:55.889184","1","0.05"
"2023-08-29 02:31:30.679187","1","0.02"
"2023-08-28 22:50:48.008835","1","0.05"
"2023-08-28 12:26:16.273520","1","0.05"
"2023-08-28 09:09:53.231970","1","0.05"
"2023-08-27 08:42:37.897114","1","0.05"
"2023-08-26 23:33:17.024366","1","0.05"
"2023-08-26 21:16:55.761547","1","0.05"
"2023-08-26 15:43:41.015995","1","0.05"
"2023-08-26 11:09:32.725407","1","0.05"
"2023-08-25 03:54:17.995104","1","0.05"
"2023-08-24 22:29:39.430192","1","0.05"
"2023-08-24 21:08:37.599869","2","0.05"
"2023-08-24 13:40:48.866153","1","0.05"
"2023-08-24 02:57:44.210118","1","0.05"
"2023-08-24 00:43:12.611687","1","0.05"
"2023-08-23 19:42:32.859289","1","0.05"
"2023-08-23 17:45:28.777133","1","0.01"
"2023-08-23 17:45:26.200957","1","0.02"
"2023-08-23 17:45:24.553551","1","0.03"
"2023-08-23 17:45:22.410228","1","0.04"
"2023-08-23 17:34:45.239374","2","0.05"
"2023-08-23 15:32:04.474810","1","0.05"
"2023-08-22 20:57:04.906110","1","0.05"
"2023-08-22 06:11:01.280664","1","0.05"
"2023-08-21 22:21:36.438041","1","0.05"
"2023-08-21 09:44:49.374029","1","0.05"
"2023-08-21 08:23:49.603514","1","0.05"
"2023-08-20 17:09:04.933645","1","0.05"
"2023-08-20 11:37:08.823036","1","0.05"
"2023-08-20 10:07:23.818264","1","0.05"
"2023-08-18 07:05:07.836140","1","0.05"
"2023-08-17 08:06:58.835115","10","0.05"
"2023-08-15 10:49:35.842393","1","0.05"
"2023-08-15 09:37:29.711949","1","0.05"
"2023-08-14 10:13:58.877633","1","0.05"
"2023-08-14 07:50:21.927600","1","0.05"
"2023-08-13 15:34:55.066009","1","0.05"
"2023-08-12 04:13:51.971299","1","0.05"
"2023-08-11 22:17:41.217019","1","0.05"
"2023-08-11 12:05:35.693456","1","0.05"
"2023-08-11 01:18:57.840236","1","0.05"
"2023-08-10 23:47:05.701859","1","0.05"
"2023-08-10 00:28:12.542927","1","0.05"
"2023-08-07 23:46:21.564038","1","0.01"
"2023-08-07 23:46:19.632111","1","0.02"
"2023-08-07 23:46:17.894437","1","0.03"
"2023-08-07 23:46:16.194204","1","0.04"
"2023-08-07 23:46:14.290230","1","0.05"
"2023-08-06 21:28:44.481957","1","0.05"
"2023-08-06 02:35:27.992336","1","0.05"
"2023-08-05 23:43:45.679095","1","0.05"
"2023-08-03 20:59:59.815468","3","0.05"
"2023-08-03 07:21:36.256922","1","0.05"
"2023-08-02 15:58:47.278311","1","0.05"
"2023-08-02 08:35:07.144724","1","0.05"
"2023-08-01 01:08:28.547680","1","0.01"
"2023-08-01 01:08:25.745036","1","0.02"
"2023-08-01 01:08:24.008178","1","0.03"
"2023-08-01 01:08:21.865354","1","0.04"
"2023-08-01 01:08:20.135247","1","0.05"
"2023-07-31 13:00:48.270762","1","0.05"
"2023-07-30 20:40:42.674175","1","0.05"
"2023-07-30 19:20:51.558348","2","0.05"
"2023-07-28 23:59:53.123815","1","0.05"
"2023-07-28 13:42:35.984205","1","0.05"
"2023-07-28 05:54:42.603407","1","0.05"
"2023-07-28 02:00:17.374107","1","0.05"
"2023-07-26 05:31:19.950202","1","0.01"
"2023-07-26 05:31:18.266999","1","0.02"
"2023-07-26 05:31:16.639028","1","0.03"
"2023-07-26 05:31:14.800339","1","0.04"
"2023-07-26 05:31:13.193778","1","0.05"
"2023-07-25 17:08:50.122702","1","0.05"
"2023-07-25 12:47:42.772599","1","0.05"
"2023-07-23 16:03:08.773098","1","0.05"
"2023-07-23 02:13:15.771509","1","0.05"
"2023-07-22 05:55:28.856292","1","0.05"
"2023-07-20 21:35:13.489074","1","0.05"
"2023-07-20 20:00:08.347545","1","0.05"
"2023-07-20 17:15:55.821782","1","0.01"
"2023-07-20 15:26:42.909411","1","0.05"
"2023-07-20 04:20:11.361217","1","0.05"
"2023-07-19 07:49:36.318539","1","0.05"
"2023-07-18 22:23:35.517870","1","0.01"
"2023-07-18 22:23:33.850704","1","0.02"
"2023-07-18 22:23:31.965896","1","0.03"
"2023-07-18 22:23:30.301962","1","0.04"
"2023-07-18 22:23:28.585640","1","0.05"
"2023-07-17 17:07:29.620408","1","0.05"
"2023-07-17 13:57:14.984978","1","0.05"
"2023-07-16 21:38:10.680017","1","0.05"
"2023-07-16 11:00:47.385835","2","0.05"
"2023-07-15 03:04:22.764244","1","0.01"
"2023-07-15 03:04:21.075773","1","0.02"
"2023-07-15 03:04:19.237186","1","0.03"
"2023-07-15 03:04:17.577040","1","0.04"
"2023-07-15 03:04:15.916413","1","0.05"
"2023-07-14 17:29:55.297753","1","0.05"
"2023-07-14 13:38:18.225926","1","0.05"
"2023-07-14 04:44:42.591744","1","0.05"
"2023-07-13 10:09:21.807200","2","0.05"
"2023-07-12 09:10:10.510949","1","0.05"
"2023-07-09 14:34:23.416216","1","0.05"
"2023-07-09 00:11:40.953521","1","0.05"
"2023-07-08 03:48:38.957471","1","0.05"
"2023-07-07 17:47:17.380009","1","0.05"
"2023-07-06 14:09:58.658099","1","0.05"
"2023-07-06 12:24:21.982019","1","0.05"
"2023-07-06 05:14:13.180147","2","0.05"
"2023-07-05 01:01:31.239729","1","0.05"
"2023-06-30 19:40:15.416113","1","0.05"
"2023-06-30 08:46:34.437120","1","0.05"
"2023-06-29 14:01:11.065118","1","0.01"
"2023-06-29 14:01:09.325150","1","0.02"
"2023-06-29 14:01:07.658845","1","0.03"
"2023-06-29 14:01:05.662996","1","0.04"
"2023-06-29 14:01:02.827000","1","0.05"
"2023-06-28 06:31:44.351998","1","0.05"
"2023-06-28 03:16:52.723552","1","0.05"
"2023-06-27 22:23:27.426693","2","0.05"
"2023-06-27 06:18:42.520470","1","0.05"
"2023-06-27 03:14:44.965986","1","0.05"
"2023-06-25 01:23:42.564309","1","0.05"
"2023-06-24 11:04:42.853747","1","0.05"
"2023-06-24 04:38:27.650598","1","0.05"
"2023-06-23 18:55:08.721880","1","0.05"
"2023-06-23 13:15:10.398469","1","0.05"
"2023-06-23 11:18:22.928875","1","0.05"
"2023-06-22 18:29:59.208627","1","0.05"
"2023-06-22 09:15:07.565700","1","0.05"
"2023-06-21 12:16:12.988417","2","0.05"
"2023-06-20 20:28:56.555110","1","0.05"
"2023-06-20 17:38:27.090582","1","0.05"
"2023-06-20 09:31:46.412992","1","0.01"
"2023-06-20 09:31:44.716855","1","0.02"
"2023-06-20 09:31:43.063677","1","0.03"
"2023-06-20 09:31:41.418960","1","0.04"
"2023-06-20 09:31:39.702684","1","0.05"
"2023-06-19 07:52:18.002487","1","0.05"
"2023-06-19 00:57:30.481629","1","0.05"
"2023-06-18 03:40:54.358419","2","0.05"
"2023-06-15 16:27:25.061114","1","0.05"
"2023-06-14 11:37:36.853039","1","0.01"
"2023-06-14 11:37:35.107540","1","0.02"
"2023-06-14 11:37:33.432581","1","0.03"
"2023-06-14 11:37:31.607523","1","0.04"
"2023-06-14 11:37:29.892310","1","0.05"
"2023-06-14 09:50:16.699040","1","0.05"
"2023-06-14 07:43:37.806637","1","0.05"
"2023-06-13 03:32:27.402691","1","0.05"
"2023-06-12 13:01:25.883446","1","0.05"
"2023-06-12 07:50:08.231939","1","0.05"
"2023-06-12 05:27:30.225415","1","0.05"
"2023-06-11 12:04:48.727614","1","0.05"
"2023-06-11 07:23:20.023608","1","0.05"
"2023-06-08 08:45:31.067985","1","0.05"
"2023-06-06 17:27:48.590029","1","0.05"
"2023-06-04 07:37:07.750446","2","0.05"
"2023-06-02 02:38:51.648579","1","0.01"
"2023-06-02 02:38:47.572488","1","0.02"
"2023-06-02 02:38:45.830145","1","0.03"
"2023-06-02 02:38:44.187979","1","0.04"
"2023-06-02 01:50:06.349888","3","0.05"
"2023-06-01 18:37:33.637775","1","0.05"
"2023-05-31 20:30:57.679432","2","0.05"
"2023-05-31 18:43:53.677286","1","0.05"
"2023-05-29 13:24:41.277587","1","0.05"
"2023-05-28 05:05:37.583346","1","0.05"
"2023-05-27 08:56:44.092924","1","0.05"
"2023-05-27 02:46:53.814399","1","0.05"
"2023-05-26 23:10:54.613260","1","0.05"
"2023-05-26 18:05:36.477197","1","0.01"
"2023-05-26 18:05:32.848222","1","0.02"
"2023-05-26 18:05:30.543833","1","0.03"
"2023-05-26 18:05:27.791150","1","0.04"
"2023-05-26 18:05:26.099233","1","0.05"
"2023-05-26 16:04:48.013578","1","0.05"
"2023-05-26 04:56:46.740599","1","0.05"
"2023-05-26 03:18:36.473383","1","0.05"
"2023-05-25 20:27:14.705679","1","0.05"
"2023-05-25 04:46:09.600363","1","0.05"
"2023-05-20 22:04:27.942017","2","0.05"
"2023-05-20 08:48:14.953731","1","0.05"
"2023-05-20 03:29:51.574821","1","0.05"
"2023-05-20 01:11:48.062717","1","0.05"
"2023-05-19 17:31:23.953466","1","0.05"
"2023-05-19 08:14:33.186321","1","0.05"
"2023-05-16 07:01:59.118875","1","0.05"
"2023-05-16 02:37:36.988571","1","0.01"
"2023-05-16 02:37:35.339619","1","0.02"
"2023-05-16 02:37:33.670413","1","0.03"
"2023-05-16 02:37:31.683249","1","0.04"
"2023-05-16 02:37:30.000451","1","0.05"
"2023-05-16 00:07:56.078878","1","0.05"
"2023-05-13 05:11:09.191976","1","0.05"
"2023-05-11 04:56:30.667086","1","0.05"
"2023-05-09 21:20:15.598514","2","0.05"
"2023-05-09 07:25:25.293418","1","0.01"
"2023-05-09 07:25:22.024556","1","0.02"
"2023-05-09 07:25:18.260328","1","0.03"
"2023-05-09 07:25:15.919371","1","0.04"
"2023-05-09 07:25:12.441610","1","0.05"
"2023-05-07 15:47:05.545080","1","0.05"
"2023-05-05 12:40:22.608102","1","0.05"
"2023-05-05 00:51:44.432990","2","0.05"
"2023-05-04 10:04:47.919265","1","0.05"
"2023-05-03 19:09:51.496329","1","0.05"
"2023-05-03 11:04:40.375972","1","0.05"
"2023-05-02 05:10:05.977526","1","0.05"
"2023-05-01 09:49:01.103729","1","0.05"
"2023-04-30 21:23:27.553908","1","0.05"
"2023-04-29 19:36:53.278523","1","0.05"
"2023-04-29 18:15:38.107346","3","0.05"
"2023-04-29 16:43:32.722918","3","0.05"
"2023-04-29 10:22:17.054741","1","0.05"
"2023-04-29 05:47:55.485391","1","0.05"
"2023-04-29 02:02:46.431763","1","0.01"
"2023-04-29 01:10:33.039147","1","0.05"
"2023-04-29 00:27:38.286570","1","0.03"
"2023-04-28 21:25:03.601445","1","0.05"
"2023-04-28 01:06:42.988939","1","0.01"
"2023-04-28 01:06:16.633702","1","0.02"
"2023-04-28 01:05:51.200993","1","0.03"
"2023-04-28 01:05:28.172360","1","0.04"
"2023-04-28 01:04:59.809699","1","0.05"
"2023-04-27 19:50:32.936375","1","0.04"
"2023-04-27 19:38:51.217746","1","0.02"
"2023-04-27 19:27:43.058747","1","0.05"
"2023-04-26 18:52:13.611654","1","0.05"
"2023-04-25 23:44:19.225056","1","0.05"
"2023-04-25 19:03:08.614647","1","0.05"
"2023-04-24 21:42:19.291023","1","0.05"
"2023-04-24 19:58:49.958149","1","0.05"
"2023-04-24 10:15:51.118792","2","0.05"
"2023-04-24 04:52:34.591703","2","0.05"
"2023-04-23 19:05:06.779660","1","0.05"
"2023-04-23 14:53:21.021910","4","0.05"
"2023-04-20 18:15:43.917904","1","0.05"
"2023-04-20 15:56:57.200177","2","0.05"
"2023-04-20 10:23:04.032701","1","0.05"
"2023-04-19 12:25:42.248180","1","0.05"
"2023-04-18 22:51:21.227362","1","0.05"
"2023-04-17 19:09:38.561473","1","0.05"
