"Date","Delta","Events"
"2016-06-10 05:07:59.827902","-1","1"
"2016-06-19 22:37:29.288595","1","1"
"2016-06-20 01:11:01.519930","2","4"
"2016-06-20 06:04:47.178995","1","1"
"2016-06-20 15:49:57.754460","1","1"
"2016-06-20 18:48:33.104044","1","1"
"2016-06-20 20:46:57.828366","1","1"
"2016-06-21 03:13:24.909772","1","1"
"2016-06-21 10:10:40.216813","1","1"
"2016-06-22 05:18:19.970928","1","1"
"2016-06-22 06:39:19.562832","1","1"
"2016-06-23 09:21:37.286984","1","1"
"2016-06-23 19:03:10.709139","1","1"
"2016-06-23 23:25:35.956874","1","1"
"2016-06-24 17:19:22.484947","-1","1"
"2016-06-24 20:19:00.680097","-1","1"
"2016-06-26 03:38:24.419424","1","1"
"2016-06-26 07:34:57.368912","1","1"
"2016-06-26 10:46:48.239189","1","1"
"2016-06-27 13:45:55.034214","1","1"
"2016-06-27 18:32:22.864023","2","2"
"2016-06-28 17:14:27.100224","-1","1"
"2016-06-29 15:36:10.523392","1","1"
"2016-06-30 09:47:49.132826","1","1"
"2016-07-02 18:33:02.160190","1","1"
"2016-07-03 16:05:53.133886","1","1"
"2016-07-04 00:58:32.117894","1","1"
"2016-07-06 18:03:15.845408","1","1"
"2016-07-07 00:50:34.596917","-1","1"
"2016-07-11 13:31:35.550608","-1","1"
"2016-07-27 21:04:26.894276","1","1"
"2016-08-04 12:54:32.806128","1","1"
"2016-08-05 15:19:39.372847","1","1"
"2016-08-12 08:59:17.229070","1","1"
"2016-08-23 03:00:40.577208","-2","2"
"2016-09-08 14:11:19.233771","1","1"
"2016-09-10 16:53:43.488504","1","1"
"2016-09-17 23:47:15.626319","1","1"
"2016-09-19 23:02:51.407716","1","1"
"2016-10-12 06:07:23.092737","1","1"
"2016-10-12 16:52:58.162370","1","1"
"2016-10-13 01:34:50.224185","-1","1"
"2016-10-13 03:21:55.881821","1","1"
"2016-10-16 09:17:47.279322","1","1"
"2016-10-21 00:56:18.743531","0","2"
"2016-10-30 15:22:49.482762","-1","1"
"2016-11-19 17:35:16.618936","1","1"
"2016-11-20 10:41:13.199432","1","1"
"2016-12-02 02:01:16.670731","1","1"
"2016-12-11 23:34:52.988728","-1","1"
"2016-12-19 05:29:20.889837","-1","1"
"2016-12-25 01:07:06.913861","1","1"
"2017-01-02 02:57:22.969195","1","1"
"2017-01-03 22:49:04.636970","1","1"
"2017-01-18 18:10:57.897095","-1","1"
"2017-02-21 06:08:09.576655","1","1"
"2017-03-10 02:33:20.675074","-1","1"
"2017-03-23 19:03:28.175531","0","2"
"2017-05-01 08:12:09.935849","-1","1"
"2017-06-04 23:09:36.561223","1","1"
"2017-09-24 08:58:31.755664","-1","1"
"2017-11-08 13:26:08.709989","-1","1"
"2018-01-21 09:36:15.575061","-1","1"
"2018-03-10 15:14:38.498383","-1","1"
"2018-03-12 18:26:42.951981","-1","1"
"2018-03-18 20:19:20.614663","-1","1"
"2018-03-26 05:34:43.844428","0","2"
"2018-04-09 20:04:01.839339","-3","3"
"2018-09-01 19:09:59.004510","-1","1"
"2018-10-06 23:05:05.124857","-1","1"
"2018-12-15 14:54:19.488142","-1","1"
"2019-05-16 00:22:40.698824","1","1"
"2019-07-06 20:02:59.215412","-1","1"
"2019-09-10 18:20:10.113351","1","1"
"2019-11-12 09:41:48.384669","-1","1"
"2020-02-21 17:10:11.575556","-1","1"
"2020-05-23 03:53:01.529309","1","1"
"2020-06-19 23:17:47.225086","1","1"
"2020-08-06 21:34:29.353033","-1","1"
"2020-11-29 16:08:32.608396","1","1"
"2021-02-24 12:36:52.810385","1","1"
"2021-04-03 22:29:26.952936","-1","1"
"2021-04-04 10:59:13.745116","1","1"
"2021-04-06 22:47:28.293199","-1","1"
"2021-04-17 09:55:32.414785","-1","1"
"2022-04-15 16:04:08.747305","-1","1"
"2022-09-03 22:28:25.840984","1","1"
"2022-12-08 20:45:34.194079","-1","1"
"2023-03-24 14:22:25.106066","-1","1"
"2023-11-09 05:34:10.529360","-1","1"
