"Date","Delta","Events"
"2020-02-17 01:23:43.067579","1","1"
"2020-02-17 09:11:29.966892","1","1"
"2020-03-06 05:05:38.751530","1","1"
"2020-04-06 22:59:05.237265","1","1"
"2020-04-30 22:15:45.442734","1","1"
"2020-05-01 23:36:48.004304","-1","1"
"2020-05-23 13:01:26.726624","1","1"
"2020-05-23 14:38:33.816666","-1","1"
"2020-06-01 08:11:04.418760","1","1"
"2020-06-17 00:30:15.028366","1","1"
"2020-06-19 22:03:15.118475","1","1"
"2020-07-08 19:43:57.077535","1","1"
"2020-07-11 09:00:58.238024","1","1"
"2020-09-28 22:53:29.695137","1","1"
"2020-09-29 20:21:30.218577","1","1"
"2020-10-03 21:53:56.785239","-1","1"
"2020-10-10 19:11:38.042549","1","1"
"2020-11-17 18:02:54.910799","1","1"
"2020-11-18 01:44:42.701955","1","1"
"2020-11-27 19:04:37.891261","1","1"
"2020-11-28 23:42:46.986675","1","1"
"2020-12-12 12:21:25.106836","1","1"
"2020-12-21 07:34:19.697798","1","1"
"2020-12-21 11:58:10.734805","1","1"
"2020-12-21 20:55:41.116185","1","1"
"2020-12-22 01:01:56.260288","1","1"
"2020-12-22 19:25:31.989411","0","2"
"2021-01-10 20:28:46.546694","-1","1"
"2021-02-08 19:51:54.597067","1","1"
"2021-03-03 23:41:19.422037","-1","1"
"2021-03-30 02:35:41.569249","1","1"
"2021-04-03 22:35:34.797344","-1","1"
"2021-04-04 09:13:24.228374","1","1"
"2021-04-13 19:01:19.082572","-1","1"
"2021-04-17 10:58:32.007200","1","1"
"2021-04-22 23:46:53.837775","1","1"
"2021-04-26 18:13:17.547032","-1","1"
"2021-05-14 19:47:03.467909","1","1"
"2021-05-15 10:06:34.451483","1","1"
"2021-07-05 18:24:55.199025","-1","1"
"2021-07-12 11:49:43.719250","1","1"
"2021-07-12 13:02:00.768431","-1","1"
"2021-07-20 18:03:09.518326","1","1"
"2021-08-30 06:13:13.154167","1","1"
"2021-11-14 00:19:04.811068","-1","1"
"2021-12-04 00:58:36.855829","1","1"
"2021-12-04 17:44:35.932607","1","1"
"2022-01-06 02:47:29.968042","1","1"
"2022-01-14 23:52:11.386316","-1","1"
"2022-02-03 22:22:52.204870","1","1"
"2022-03-14 00:57:10.343707","1","1"
"2022-03-16 15:30:41.232545","1","1"
"2022-05-01 20:59:54.890358","1","1"
"2022-05-22 17:58:15.907652","1","1"
"2022-07-10 17:01:23.080106","1","1"
"2022-09-27 09:20:48.214185","1","1"
"2022-11-01 20:15:14.450944","-1","1"
"2022-11-11 11:15:26.072851","1","1"
"2022-12-03 12:58:38.109227","1","1"
"2022-12-19 07:09:39.140532","1","1"
"2023-01-05 06:33:17.203239","-1","1"
"2023-01-13 04:21:03.369499","1","1"
"2023-03-23 05:45:07.809744","1","1"
"2023-06-15 12:32:36.194973","-1","1"
"2023-06-20 21:02:14.081940","1","1"
"2023-08-11 16:52:42.055593","1","1"
"2023-08-20 09:28:34.373812","1","1"
"2023-11-09 05:31:08.634846","-1","1"
"2024-01-27 20:45:52.753595","-1","1"
"2024-03-08 06:20:41.774691","1","1"
