"Date","Downloads","Mod Version"
"2024-04-16 03:44:25.442606","1","2.1"
"2024-04-16 00:05:41.750695","1","2.1"
"2024-04-15 22:46:47.319740","1","2.1"
"2024-04-15 17:57:24.750738","1","2.1"
"2024-04-15 16:13:56.964343","1","2.1"
"2024-04-15 13:06:28.858158","2","2.1"
"2024-04-15 10:22:06.527028","2","2.1"
"2024-04-14 21:24:16.179685","2","2.1"
"2024-04-14 20:17:29.053866","1","2.1"
"2024-04-14 15:36:52.382840","1","2.1"
"2024-04-14 11:37:18.307344","1","2.1"
"2024-04-14 09:58:35.387925","2","2.1"
"2024-04-14 06:39:27.702256","2","2.1"
"2024-04-14 03:23:03.233595","1","2.1"
"2024-04-13 23:43:36.898992","1","2.1"
"2024-04-13 22:12:51.633246","3","2.1"
"2024-04-13 18:42:32.777053","1","2.1"
"2024-04-13 15:50:46.191864","3","2.1"
"2024-04-13 11:20:34.296017","1","2.1"
"2024-04-13 07:04:12.721409","1","2.1"
"2024-04-13 03:50:08.573694","1","2.1"
"2024-04-12 23:36:01.433009","3","2.1"
"2024-04-12 17:14:35.997333","1","2.1"
"2024-04-11 18:02:43.438737","1","2.1"
"2024-04-11 15:51:46.878687","1","2.1"
"2024-04-11 14:48:36.854723","1","2.1"
"2024-04-11 12:34:10.084530","1","2.1"
"2024-04-11 11:02:34.191705","2","2.1"
"2024-04-11 04:59:58.320667","1","2.1"
"2024-04-11 03:29:06.660517","1","2.1"
"2024-04-11 01:27:03.498856","1","2.1"
"2024-04-10 22:47:27.246307","1","2.1"
"2024-04-10 19:46:47.805958","1","2.0"
"2024-04-10 19:41:15.308859","2","2.1"
"2024-04-10 13:08:08.165124","1","2.1"
"2024-04-10 12:03:39.435442","1","2.1"
"2024-04-10 11:01:12.577806","2","2.1"
"2024-04-10 00:14:41.109438","1","2.1"
"2024-04-09 20:54:41.914788","1","2.1"
"2024-04-09 18:36:43.919639","2","2.1"
"2024-04-09 15:18:13.709532","1","2.1"
"2024-04-09 13:56:06.005329","2","2.1"
"2024-04-09 03:34:06.778353","1","2.1"
"2024-04-08 20:50:20.643615","3","2.1"
"2024-04-08 16:59:53.645816","1","2.1"
"2024-04-08 15:11:35.492433","3","2.1"
"2024-04-08 13:11:01.171231","1","2.1"
"2024-04-08 11:14:01.854663","1","2.1"
"2024-04-08 05:15:40.527034","1","2.1"
"2024-04-08 02:44:44.072644","1","2.1"
"2024-04-08 00:24:21.139379","3","2.1"
"2024-04-07 21:21:49.040075","1","2.1"
"2024-04-07 15:46:35.473623","1","2.1"
"2024-04-07 10:06:53.803226","1","2.1"
"2024-04-07 08:02:59.651150","1","2.1"
"2024-04-07 06:37:41.549893","1","2.1"
"2024-04-07 00:47:00.039621","2","2.1"
"2024-04-06 21:22:07.961239","1","2.1"
"2024-04-06 20:11:00.030406","2","2.1"
"2024-04-06 18:56:16.885367","2","2.1"
"2024-04-06 16:57:56.630140","2","2.1"
"2024-04-06 13:41:39.935649","3","2.1"
"2024-04-06 12:41:36.468550","2","2.1"
"2024-04-06 00:11:21.834272","1","2.1"
"2024-04-05 20:03:49.366951","1","2.1"
"2024-04-05 18:28:56.469521","2","2.1"
"2024-04-05 17:23:49.829569","5","2.1"
"2024-04-05 16:20:23.543853","1","2.1"
"2024-04-05 14:34:23.327766","1","2.1"
"2024-04-05 12:49:54.274427","1","2.1"
"2024-04-05 06:44:32.143501","1","2.1"
"2024-04-05 04:31:44.748438","1","2.1"
"2024-04-05 03:02:43.303348","2","2.1"
"2024-04-04 16:01:53.121903","1","2.1"
"2024-04-04 13:20:52.419020","1","2.1"
"2024-04-04 11:12:05.320153","1","2.1"
"2024-04-04 06:51:52.987472","2","2.1"
"2024-04-04 04:49:46.598216","1","2.1"
"2024-04-04 01:08:14.849254","2","2.1"
"2024-04-03 22:46:26.950829","2","2.1"
"2024-04-03 21:24:21.754684","1","2.1"
"2024-04-03 17:42:42.603938","2","2.1"
"2024-04-03 16:36:00.077233","1","2.1"
"2024-04-03 15:31:51.944987","1","2.1"
"2024-04-03 11:45:44.783315","2","2.1"
"2024-04-03 10:15:03.061659","2","2.1"
"2024-04-02 20:38:19.070505","1","2.1"
"2024-04-02 18:13:38.580967","1","2.1"
"2024-04-02 16:37:45.189086","1","2.1"
"2024-04-02 15:08:23.606743","1","2.1"
"2024-04-02 14:07:39.138557","2","2.1"
"2024-04-02 05:32:39.394630","2","2.1"
"2024-04-02 02:33:06.013542","1","2.1"
"2024-04-01 22:52:05.113177","1","2.1"
"2024-04-01 14:48:51.212694","1","2.1"
"2024-04-01 12:32:06.184554","1","2.1"
"2024-04-01 09:44:51.728509","2","2.1"
"2024-04-01 01:06:10.477309","1","2.1"
"2024-03-31 21:02:31.305499","2","2.1"
"2024-03-31 19:30:23.799160","4","2.1"
"2024-03-31 17:52:54.547069","2","2.1"
"2024-03-31 15:21:02.366187","2","2.1"
"2024-03-31 12:01:07.415426","1","2.1"
"2024-03-31 08:44:07.107111","1","2.1"
"2024-03-31 00:24:46.188202","2","2.1"
"2024-03-30 21:38:46.420490","1","2.1"
"2024-03-30 18:15:47.351188","2","2.1"
"2024-03-30 16:15:05.993450","1","2.1"
"2024-03-30 14:42:52.357887","1","2.1"
"2024-03-30 13:42:14.507039","2","2.1"
"2024-03-30 10:45:19.566670","1","2.1"
"2024-03-30 09:37:23.997678","1","2.1"
"2024-03-30 01:45:57.479288","1","2.1"
"2024-03-30 00:10:40.736130","1","2.0"
"2024-03-30 00:10:32.212437","2","2.1"
"2024-03-29 22:35:58.948394","1","2.1"
"2024-03-29 21:23:29.908922","2","2.1"
"2024-03-29 19:54:32.046781","1","2.1"
"2024-03-29 18:51:31.282236","2","2.1"
"2024-03-29 16:11:47.739371","1","2.1"
"2024-03-29 14:21:06.431618","1","2.1"
"2024-03-29 10:42:41.055622","1","2.1"
"2024-03-29 06:55:50.451254","1","2.1"
"2024-03-29 04:58:42.774604","2","2.1"
"2024-03-29 00:35:10.490594","1","2.1"
"2024-03-28 23:11:58.798110","2","2.1"
"2024-03-28 21:53:40.034692","1","2.1"
"2024-03-28 19:04:09.445499","1","2.1"
"2024-03-28 17:41:35.785126","2","2.1"
"2024-03-28 15:55:34.453217","1","2.1"
"2024-03-28 14:42:47.137936","2","2.1"
"2024-03-28 12:20:23.258608","1","2.1"
"2024-03-28 10:43:20.657410","1","2.1"
"2024-03-28 08:36:28.761251","1","2.1"
"2024-03-28 00:49:59.097124","1","2.1"
"2024-03-27 16:50:23.970329","1","2.1"
"2024-03-27 09:12:14.881132","1","2.1"
"2024-03-27 04:54:00.026792","1","2.1"
"2024-03-27 03:13:16.689455","1","2.1"
"2024-03-27 00:41:42.746914","1","2.1"
"2024-03-26 21:18:18.667858","2","2.1"
"2024-03-26 20:14:07.707724","1","2.1"
"2024-03-26 18:04:46.039957","2","2.1"
"2024-03-26 15:24:49.887118","3","2.1"
"2024-03-26 13:07:30.942101","4","2.1"
"2024-03-26 10:15:12.114550","2","2.1"
"2024-03-26 00:31:02.419222","2","2.1"
"2024-03-25 22:59:00.653561","1","2.1"
"2024-03-25 19:41:16.020900","2","2.1"
"2024-03-25 17:37:54.142543","1","2.1"
"2024-03-25 12:56:26.090408","1","2.1"
"2024-03-25 08:59:50.294481","1","2.1"
"2024-03-25 02:09:38.119934","2","2.1"
"2024-03-24 23:05:39.728854","1","2.1"
"2024-03-24 21:24:50.036604","1","2.1"
"2024-03-24 19:43:48.000473","2","2.1"
"2024-03-24 15:42:22.149785","3","2.1"
"2024-03-24 13:42:55.795356","1","2.1"
"2024-03-24 11:51:20.325643","1","2.1"
"2024-03-24 10:18:37.431253","1","2.1"
"2024-03-24 08:16:18.143067","1","2.1"
"2024-03-24 05:52:53.413181","2","2.1"
"2024-03-24 00:30:41.364402","4","2.1"
"2024-03-23 23:07:38.368281","1","2.1"
"2024-03-23 21:09:31.601566","3","2.1"
"2024-03-23 20:06:26.399924","1","2.1"
"2024-03-23 18:57:56.572766","2","2.1"
"2024-03-23 17:52:07.367002","1","2.1"
"2024-03-23 16:16:38.437541","1","2.1"
"2024-03-23 14:39:08.492804","4","2.1"
"2024-03-23 13:00:29.503005","1","2.1"
"2024-03-23 11:02:59.814134","1","2.1"
"2024-03-23 08:02:36.470655","2","2.1"
"2024-03-23 04:39:42.552485","1","2.1"
"2024-03-23 03:22:25.571356","3","2.1"
"2024-03-23 00:31:55.339433","2","2.1"
"2024-03-22 20:46:58.091900","2","2.1"
"2024-03-22 19:01:36.500430","1","2.1"
"2024-03-22 17:43:24.534852","1","2.1"
"2024-03-22 14:15:09.336510","1","2.1"
"2024-03-22 11:57:43.693021","2","2.1"
"2024-03-22 10:26:03.199575","2","2.1"
"2024-03-22 08:31:12.807885","1","2.1"
"2024-03-22 07:18:59.940134","1","2.1"
"2024-03-22 05:26:48.871621","1","2.1"
"2024-03-22 02:20:28.972667","2","2.1"
"2024-03-22 00:34:38.540190","1","2.1"
"2024-03-21 23:17:41.624116","5","2.1"
"2024-03-21 21:25:33.514304","1","2.1"
"2024-03-21 19:44:52.325129","1","2.1"
"2024-03-21 17:22:12.178384","1","2.1"
"2024-03-21 14:57:54.578171","1","2.1"
"2024-03-21 10:40:41.024693","1","2.1"
"2024-03-21 04:53:36.370646","1","2.1"
"2024-03-21 03:30:59.461230","1","2.1"
"2024-03-21 02:03:59.889548","1","2.1"
"2024-03-20 22:45:56.729528","1","2.1"
"2024-03-20 21:42:46.228879","1","2.1"
"2024-03-20 19:44:25.605521","1","2.0"
"2024-03-20 19:44:16.707525","2","2.1"
"2024-03-20 14:30:15.696632","3","2.1"
"2024-03-20 09:51:59.399133","2","2.1"
"2024-03-20 07:16:11.312648","2","2.1"
"2024-03-20 04:05:53.374667","1","2.1"
"2024-03-20 02:48:16.083710","1","2.1"
"2024-03-19 22:35:07.776723","2","2.1"
"2024-03-19 21:24:37.555575","1","2.1"
"2024-03-19 19:42:46.999242","2","2.1"
"2024-03-19 18:13:05.454572","2","2.1"
"2024-03-19 16:49:42.340510","1","2.1"
"2024-03-19 14:36:12.897826","4","2.1"
"2024-03-19 14:36:12.881231","1","2.1"
"2024-03-19 13:02:23.004091","1","2.1"
"2024-03-19 11:58:10.692250","1","2.1"
"2024-03-19 10:34:12.834825","2","2.1"
"2024-03-19 07:54:40.390542","2","2.1"
"2024-03-19 06:46:01.434216","2","2.1"
"2024-03-19 03:00:22.270642","1","2.1"
"2024-03-19 01:13:42.579022","1","2.1"
"2024-03-18 22:45:26.217790","1","2.1"
"2024-03-18 20:56:23.106009","1","2.1"
"2024-03-18 18:51:10.011588","4","2.1"
"2024-03-18 17:35:05.173995","1","2.1"
"2024-03-18 12:24:29.252041","2","2.1"
"2024-03-18 10:54:49.474563","1","2.1"
"2024-03-18 09:06:15.473946","2","2.1"
"2024-03-18 03:44:08.791081","2","2.1"
"2024-03-17 22:18:03.446891","1","2.1"
"2024-03-17 18:55:02.342824","1","2.1"
"2024-03-17 17:50:27.629663","2","2.1"
"2024-03-17 12:24:28.859242","1","2.1"
"2024-03-17 08:44:35.790093","1","2.1"
"2024-03-17 06:07:20.656792","1","2.1"
"2024-03-17 04:31:53.114270","2","2.1"
"2024-03-17 02:06:02.017073","1","2.1"
"2024-03-16 23:50:48.503045","2","2.1"
"2024-03-16 19:44:06.514751","2","2.1"
"2024-03-16 17:41:58.654440","1","2.1"
"2024-03-16 16:06:51.620964","1","2.1"
"2024-03-16 14:04:11.091915","2","2.1"
"2024-03-16 12:27:05.821107","3","2.1"
"2024-03-16 10:14:50.212455","2","2.1"
"2024-03-16 04:21:46.961832","1","2.1"
"2024-03-15 20:02:33.841502","1","2.1"
"2024-03-15 18:12:57.389721","2","2.1"
"2024-03-15 17:02:02.371157","2","2.1"
"2024-03-15 14:36:01.275212","2","2.1"
"2024-03-15 08:06:41.657417","6","2.1"
"2024-03-15 06:09:34.914126","1","2.1"
"2024-03-15 04:43:09.886121","1","2.1"
"2024-03-15 01:13:59.022004","1","2.1"
"2024-03-14 23:40:10.837837","2","2.1"
"2024-03-14 19:21:40.796824","2","2.1"
"2024-03-14 15:23:52.507645","1","2.1"
"2024-03-14 13:51:09.680211","2","2.1"
"2024-03-14 10:50:01.469095","1","2.1"
"2024-03-14 09:32:34.471700","1","2.1"
"2024-03-13 20:31:34.390428","1","2.1"
"2024-03-13 18:52:22.886806","1","2.1"
"2024-03-13 13:59:41.034399","1","2.1"
"2024-03-13 08:09:00.306627","1","2.1"
"2024-03-12 23:59:48.258900","1","2.1"
"2024-03-12 22:41:04.170214","1","2.1"
"2024-03-12 19:06:41.389477","1","2.1"
"2024-03-12 13:24:40.138476","1","2.1"
"2024-03-12 09:19:53.532253","1","2.1"
"2024-03-11 21:12:30.516855","1","2.1"
"2024-03-11 18:49:10.475006","1","2.1"
"2024-03-11 16:32:18.401099","1","2.1"
"2024-03-11 14:31:59.387043","1","2.1"
"2024-03-11 13:23:40.113307","1","2.1"
"2024-03-11 10:21:21.714660","1","2.1"
"2024-03-11 08:47:41.511952","2","2.1"
"2024-03-11 01:06:39.750101","1","2.1"
"2024-03-10 23:24:28.350312","1","2.1"
"2024-03-10 21:44:03.588552","2","2.1"
"2024-03-10 20:41:58.262267","2","2.1"
"2024-03-10 18:56:35.681378","2","2.1"
"2024-03-10 17:56:03.928882","1","2.1"
"2024-03-10 13:20:49.726467","2","2.1"
"2024-03-10 09:11:23.597305","1","2.1"
"2024-03-10 06:09:52.907555","2","2.1"
"2024-03-10 04:26:54.162882","2","2.1"
"2024-03-10 02:14:01.152861","2","2.1"
"2024-03-09 21:15:58.358851","1","2.1"
"2024-03-09 18:25:50.383894","1","2.1"
"2024-03-09 16:37:08.951987","1","2.1"
"2024-03-09 13:17:47.704559","1","2.1"
"2024-03-09 11:09:45.637514","2","2.1"
"2024-03-09 09:07:26.647927","1","2.1"
"2024-03-09 04:33:59.722828","1","2.1"
"2024-03-09 03:17:15.147585","1","2.1"
"2024-03-09 01:56:35.364297","1","2.1"
"2024-03-09 00:30:00.999057","2","2.1"
"2024-03-08 23:20:03.577520","1","2.1"
"2024-03-08 20:36:19.791869","4","2.1"
"2024-03-08 18:25:23.673500","2","2.1"
"2024-03-08 15:24:07.947403","1","2.1"
"2024-03-08 13:44:14.131596","1","2.1"
"2024-03-08 07:29:54.149099","1","2.1"
"2024-03-08 05:44:46.639221","1","2.1"
"2024-03-08 03:58:02.978249","1","2.1"
"2024-03-08 02:37:33.485504","1","2.1"
"2024-03-07 18:50:12.981873","1","2.1"
"2024-03-07 16:43:05.335983","1","2.1"
"2024-03-07 14:34:44.242834","1","2.1"
"2024-03-07 11:42:04.934274","3","2.1"
"2024-03-07 03:08:53.490182","2","2.1"
"2024-03-06 22:31:28.598495","2","2.1"
"2024-03-06 18:34:53.194380","2","2.1"
"2024-03-06 17:26:55.686801","2","2.1"
"2024-03-06 13:56:10.484781","2","2.1"
"2024-03-06 08:22:04.895159","1","2.1"
"2024-03-06 01:25:43.850961","1","2.1"
"2024-03-05 23:10:54.811570","2","2.1"
"2024-03-05 15:31:34.187054","2","2.1"
"2024-03-05 14:03:03.380183","1","2.1"
"2024-03-05 12:49:43.728961","1","2.1"
"2024-03-05 11:07:21.611131","2","2.1"
"2024-03-05 09:38:36.089999","1","2.1"
"2024-03-05 08:14:20.625928","1","2.1"
"2024-03-05 03:43:59.114828","2","2.1"
"2024-03-04 22:43:17.836892","2","2.1"
"2024-03-04 21:20:14.013082","1","2.1"
"2024-03-04 19:00:03.319489","1","2.1"
"2024-03-04 05:54:22.640698","1","2.1"
"2024-03-04 03:29:14.027433","3","2.1"
"2024-03-03 22:57:49.900456","1","2.1"
"2024-03-03 19:44:14.474791","1","2.1"
"2024-03-03 18:41:07.024870","1","2.1"
"2024-03-03 16:22:42.905101","1","2.1"
"2024-03-03 14:33:45.234383","2","2.1"
"2024-03-03 12:21:07.000461","2","2.1"
"2024-03-03 00:59:44.537483","1","2.1"
"2024-03-02 23:20:11.119852","1","2.1"
"2024-03-02 21:29:45.198472","2","2.1"
"2024-03-02 18:41:58.345162","2","2.1"
"2024-03-02 13:58:05.547647","2","2.1"
"2024-03-02 02:55:58.006342","3","2.1"
"2024-03-02 00:55:18.826684","2","2.1"
"2024-03-01 22:15:34.913804","1","2.1"
"2024-03-01 19:55:16.509368","1","2.1"
"2024-03-01 10:34:36.082985","2","2.1"
"2024-03-01 09:17:04.915200","1","2.1"
"2024-03-01 02:32:42.081197","2","2.1"
"2024-02-29 14:50:53.913742","1","2.1"
"2024-02-29 09:11:58.313094","1","2.1"
"2024-02-29 03:07:10.391949","3","2.1"
"2024-02-28 22:55:09.012079","1","2.1"
"2024-02-28 21:12:55.710908","1","2.1"
"2024-02-28 17:24:52.550389","1","2.1"
"2024-02-28 15:20:47.846757","2","2.1"
"2024-02-28 10:14:22.940911","1","2.1"
"2024-02-28 07:39:03.876166","1","2.1"
"2024-02-28 05:16:47.738595","3","2.1"
"2024-02-27 22:14:56.047376","1","2.1"
"2024-02-27 19:47:39.334782","1","2.1"
"2024-02-27 18:30:38.605563","2","2.1"
"2024-02-27 16:16:30.038287","3","2.1"
"2024-02-27 14:41:19.557148","1","2.1"
"2024-02-27 05:41:21.851640","1","2.1"
"2024-02-27 02:10:03.447847","1","2.1"
"2024-02-27 00:07:17.570317","2","2.1"
"2024-02-26 14:06:52.299198","1","2.1"
"2024-02-26 10:40:05.432930","1","2.1"
"2024-02-26 05:30:42.610758","1","2.1"
"2024-02-26 00:51:08.463797","1","2.1"
"2024-02-25 22:19:54.678286","1","2.1"
"2024-02-25 17:36:41.389823","2","2.1"
"2024-02-25 13:32:08.463075","1","2.1"
"2024-02-25 09:15:50.836381","1","2.1"
"2024-02-25 07:36:03.293666","1","2.0"
"2024-02-25 07:35:54.686833","1","2.1"
"2024-02-25 05:28:45.797993","1","2.1"
"2024-02-24 21:22:07.314795","4","2.1"
"2024-02-24 20:13:51.292023","1","2.1"
"2024-02-24 15:37:08.957133","3","2.1"
"2024-02-24 12:54:50.352255","2","2.1"
"2024-02-24 11:31:01.955682","1","2.1"
"2024-02-24 08:28:11.323122","1","2.1"
"2024-02-24 00:46:48.105381","1","2.1"
"2024-02-23 19:59:11.110264","1","2.1"
"2024-02-23 18:52:19.065819","1","2.1"
"2024-02-23 17:38:22.926372","2","2.1"
"2024-02-23 13:41:38.925229","1","2.1"
"2024-02-23 11:29:03.437678","1","2.1"
"2024-02-23 09:38:18.947540","1","2.1"
"2024-02-23 06:11:48.302122","1","2.1"
"2024-02-23 05:01:59.869353","2","2.1"
"2024-02-23 03:24:43.614599","1","2.1"
"2024-02-22 23:53:41.128240","2","2.1"
"2024-02-22 22:24:03.050325","2","2.1"
"2024-02-22 19:22:23.098599","1","2.1"
"2024-02-22 16:44:31.803341","2","2.1"
"2024-02-22 14:37:19.107350","1","2.1"
"2024-02-22 12:40:34.846793","1","2.1"
"2024-02-22 05:20:06.447187","1","2.1"
"2024-02-22 02:34:26.814564","1","2.1"
"2024-02-22 01:10:23.258143","1","2.1"
"2024-02-21 21:08:55.390543","3","2.1"
"2024-02-21 19:21:07.965762","2","2.1"
"2024-02-21 17:38:20.654579","1","2.1"
"2024-02-21 13:43:58.166086","1","2.1"
"2024-02-21 10:14:12.534461","1","2.1"
"2024-02-21 05:05:29.953469","1","2.1"
"2024-02-21 00:32:09.452493","2","2.1"
"2024-02-20 23:01:39.007781","1","2.1"
"2024-02-20 21:42:55.332347","2","2.1"
"2024-02-20 18:06:17.491553","1","2.1"
"2024-02-20 16:57:24.264719","2","2.1"
"2024-02-20 03:31:59.266381","2","2.1"
"2024-02-20 00:57:13.575451","2","2.1"
"2024-02-19 23:34:53.398802","1","2.1"
"2024-02-19 22:09:35.600912","3","2.1"
"2024-02-19 20:21:46.601508","2","2.1"
"2024-02-19 17:21:12.971028","2","2.1"
"2024-02-19 14:16:27.798167","1","2.1"
"2024-02-19 11:44:14.660879","1","2.1"
"2024-02-19 06:13:16.899467","1","2.1"
"2024-02-19 01:26:52.660713","1","2.1"
"2024-02-18 22:14:04.611204","2","2.1"
"2024-02-18 20:23:30.854025","2","2.1"
"2024-02-18 18:53:07.260414","1","2.1"
"2024-02-18 17:08:11.113574","2","2.1"
"2024-02-18 15:54:58.099653","3","2.1"
"2024-02-18 14:09:59.466261","2","2.1"
"2024-02-18 06:38:17.810806","1","2.1"
"2024-02-18 01:39:59.893535","1","2.1"
"2024-02-17 23:11:44.424922","3","2.1"
"2024-02-17 20:53:19.971542","2","2.1"
"2024-02-17 19:16:13.026753","1","2.1"
"2024-02-17 16:47:07.008159","3","2.1"
"2024-02-17 15:16:30.918831","2","2.1"
"2024-02-17 13:03:49.767873","2","2.1"
"2024-02-17 11:47:55.103618","3","2.1"
"2024-02-17 06:12:54.915107","2","2.1"
"2024-02-17 02:14:43.678160","1","2.1"
"2024-02-16 23:37:31.340712","1","2.1"
"2024-02-16 22:04:15.287087","3","2.1"
"2024-02-16 20:41:29.560930","2","2.1"
"2024-02-16 19:31:17.628928","2","2.1"
"2024-02-16 16:56:12.080812","3","2.1"
"2024-02-16 14:18:36.200782","1","2.1"
"2024-02-16 03:39:16.198414","1","2.1"
"2024-02-15 23:46:29.456311","1","2.0"
"2024-02-15 23:46:27.571228","1","2.1"
"2024-02-15 21:01:56.566517","2","2.1"
"2024-02-15 18:44:19.017005","2","2.1"
"2024-02-15 17:41:35.379663","1","2.1"
"2024-02-15 11:43:04.787731","2","2.1"
"2024-02-15 10:37:57.792129","1","2.1"
"2024-02-15 09:36:25.793479","1","2.1"
"2024-02-15 07:48:51.165619","1","2.1"
"2024-02-15 04:23:43.356343","1","2.1"
"2024-02-15 02:36:35.706678","1","2.1"
"2024-02-15 00:40:42.372644","2","2.1"
"2024-02-14 22:57:27.278212","1","2.1"
"2024-02-14 18:45:45.908482","2","2.1"
"2024-02-14 17:27:16.367051","2","2.1"
"2024-02-14 14:17:37.996440","1","2.1"
"2024-02-14 11:36:58.319734","3","2.1"
"2024-02-14 10:16:42.454540","1","2.1"
"2024-02-14 08:29:23.410036","2","2.1"
"2024-02-14 07:22:06.277940","1","2.1"
"2024-02-14 05:26:26.322367","1","2.1"
"2024-02-14 04:21:18.396388","1","2.1"
"2024-02-14 02:34:45.802905","1","2.1"
"2024-02-14 01:16:27.913039","2","2.1"
"2024-02-14 00:00:05.899434","1","2.1"
