"Date","Delta","Events"
"2018-04-29 19:52:40.144472","0","2"
"2018-05-06 17:42:33.919543","1","1"
"2018-05-06 20:18:05.955803","-1","1"
"2018-05-09 16:59:00.268395","1","1"
"2018-05-11 13:41:25.345856","-1","1"
"2018-05-13 23:35:02.974503","1","1"
"2018-05-30 16:36:03.870418","1","1"
"2018-06-02 08:34:42.856897","-1","1"
"2018-06-16 23:11:00.792565","1","1"
"2018-06-17 19:54:14.661633","1","1"
"2018-06-25 19:42:45.877223","-2","2"
"2018-06-28 15:03:38.115635","1","1"
"2018-07-06 09:28:27.286589","1","1"
"2018-07-11 20:28:25.989310","-1","1"
"2018-07-21 16:10:45.638262","1","1"
"2018-08-02 19:05:38.974118","1","1"
"2018-08-05 21:28:28.760906","-1","1"
"2018-08-07 03:25:04.210332","1","1"
"2018-08-17 06:21:55.890242","-1","1"
"2018-08-17 23:55:58.877837","1","1"
"2018-08-28 18:58:05.635452","-1","1"
"2018-09-01 17:50:17.231414","1","1"
"2018-09-01 18:52:48.719059","-1","1"
"2018-09-08 12:13:27.955879","-1","1"
"2018-09-18 01:35:19.658432","1","1"
"2018-09-27 03:24:35.161248","1","1"
"2018-09-29 23:20:27.659270","-1","1"
"2018-10-06 23:05:00.169312","-1","1"
"2018-10-09 15:36:40.663698","-1","1"
"2018-10-17 17:23:31.671450","-1","1"
"2018-10-24 22:54:35.297056","-1","1"
"2018-10-25 06:57:47.650805","0","2"
"2018-10-26 20:52:13.965720","-1","1"
"2018-10-29 18:14:55.382755","1","1"
"2018-11-06 20:57:40.866741","-1","1"
"2018-11-21 22:35:43.659826","1","1"
"2018-12-12 04:30:02.034360","1","1"
"2018-12-15 11:16:26.896249","1","1"
"2018-12-31 18:44:45.935733","-1","1"
"2019-01-16 06:26:31.259690","-1","1"
"2019-01-17 23:17:12.606601","-1","1"
"2019-01-18 13:08:23.619789","1","1"
"2019-01-25 18:04:12.858757","-1","1"
"2019-01-26 01:11:33.632045","-1","1"
"2019-02-04 14:57:44.549887","-1","1"
"2019-02-16 17:33:08.170042","-1","1"
"2019-02-17 04:03:51.360509","-1","1"
"2019-02-26 18:28:04.793370","-1","1"
"2019-03-08 05:17:58.700693","1","1"
"2019-03-28 20:55:42.509315","1","1"
"2019-04-12 22:53:25.601332","-1","1"
"2019-04-15 03:43:25.581290","-1","1"
"2019-06-03 03:10:18.879230","1","1"
"2019-06-06 09:14:44.908425","-1","1"
"2019-06-09 21:47:14.420503","1","1"
"2019-06-14 13:21:27.004217","1","1"
"2019-06-20 12:03:52.911566","-1","1"
"2019-07-19 22:07:34.088749","1","1"
"2019-07-20 20:08:04.490347","0","2"
"2019-07-28 19:58:19.391469","2","2"
"2019-08-02 12:38:01.069868","-1","1"
"2019-08-22 22:43:00.636978","-1","1"
"2019-09-02 21:10:09.373794","1","1"
"2019-09-09 01:24:41.091573","-1","1"
"2019-09-29 00:19:58.955922","-1","1"
"2019-11-04 09:19:37.015152","1","1"
"2019-11-05 17:38:32.939353","-1","1"
"2019-11-12 09:39:12.502457","-2","2"
"2020-01-01 05:14:50.237946","0","2"
"2020-02-10 20:42:39.935772","-1","1"
"2020-02-19 19:00:58.237741","-1","1"
"2020-03-05 22:09:45.588500","-1","1"
"2020-03-06 08:24:02.427085","1","1"
"2020-03-15 23:09:20.307215","1","1"
"2020-03-17 06:58:46.239021","1","1"
"2020-03-22 09:17:33.053742","1","1"
"2020-04-08 13:50:16.586008","-1","1"
"2020-04-17 08:44:56.842469","1","1"
"2020-04-18 18:38:23.816346","1","1"
"2020-05-30 22:13:55.150626","1","1"
"2020-06-17 12:25:51.501259","-1","1"
"2020-06-19 19:52:07.944601","1","1"
"2020-06-23 21:21:06.569966","-1","1"
"2020-07-13 07:08:33.400177","1","1"
"2020-07-31 12:21:41.762413","1","1"
"2020-08-02 00:46:02.839649","-1","1"
"2020-09-28 19:14:34.758697","-1","1"
"2020-10-27 22:09:03.163292","0","2"
"2020-11-03 08:09:09.007169","-1","1"
"2020-11-16 06:15:11.078195","-1","1"
"2020-11-28 03:45:17.983282","1","1"
"2020-12-02 14:21:34.135080","1","1"
"2020-12-18 06:16:37.575031","1","1"
"2020-12-19 04:08:23.102700","1","1"
"2020-12-21 16:47:50.164357","-1","1"
"2021-01-01 19:18:02.721757","-1","1"
"2021-01-19 14:30:11.827770","1","1"
"2021-02-10 20:23:24.419563","-1","1"
"2021-04-03 22:28:39.913385","-1","1"
"2021-04-04 11:09:39.363926","1","1"
"2021-04-08 19:46:15.584968","-1","1"
"2021-04-11 03:15:01.379142","1","1"
"2021-04-25 12:53:35.635314","1","1"
"2021-04-26 18:01:47.738273","-1","1"
"2021-05-01 21:42:25.407994","1","1"
"2021-05-25 07:26:26.419380","1","1"
"2021-06-01 01:08:33.729813","1","1"
"2021-06-03 09:13:12.085697","1","1"
"2021-06-18 13:31:46.501701","1","1"
"2021-06-24 22:44:26.340068","1","1"
"2021-08-05 02:17:13.428097","-1","1"
"2021-08-14 21:41:22.262484","1","1"
"2021-08-18 17:41:59.500149","-1","1"
"2021-10-20 01:30:28.884883","1","1"
"2021-11-25 21:25:28.527284","1","1"
"2021-11-28 20:00:15.951556","-1","1"
"2021-12-31 14:56:10.666058","1","1"
"2022-01-26 20:01:10.068861","-1","1"
"2022-04-15 16:03:34.552468","-1","1"
"2022-04-17 18:27:15.832607","-1","1"
"2022-05-06 10:09:17.209154","1","1"
"2022-05-11 08:41:38.370075","-1","1"
"2022-05-22 17:51:50.488927","1","1"
"2022-10-02 11:26:06.214603","0","2"
"2022-11-27 22:47:03.149140","-1","1"
"2022-12-08 20:47:03.172563","-1","1"
"2023-01-11 18:40:30.066636","-2","2"
"2023-03-10 19:53:52.022039","-1","1"
"2023-05-14 01:13:53.461418","-1","1"
"2023-08-04 23:13:54.936785","1","1"
"2023-09-03 06:11:20.147290","1","1"
"2023-10-31 21:08:09.531072","1","1"
"2024-02-19 17:45:33.830786","1","1"
