"Date","Downloads","Mod Version"
"2024-02-26 15:54:34.263283","1","1.5"
"2024-02-26 13:53:31.191654","1","1.5"
"2024-02-25 03:12:07.228975","1","1.0"
"2024-02-25 03:11:58.693278","1","1.2"
"2024-02-25 03:11:50.219710","1","1.3"
"2024-02-25 03:11:41.975668","1","1.4"
"2024-02-25 03:11:33.615021","1","1.5"
"2024-02-24 21:14:44.961903","1","1.5"
"2024-02-24 15:23:03.366728","1","1.5"
"2024-02-24 11:21:01.305047","1","1.5"
"2024-02-23 21:24:12.133742","1","1.5"
"2024-02-23 12:25:40.967419","4","1.5"
"2024-02-22 18:21:44.118057","1","1.5"
"2024-02-20 19:27:53.132728","2","1.5"
"2024-02-18 03:38:03.792541","1","1.5"
"2024-02-16 17:19:36.602614","1","1.3"
"2024-02-15 22:17:04.234189","1","1.0"
"2024-02-15 22:17:02.577731","1","1.2"
"2024-02-15 22:16:28.908602","1","1.4"
"2024-02-15 22:16:27.174214","1","1.5"
"2024-02-15 00:51:27.525984","2","1.5"
"2024-02-14 22:06:06.817024","1","1.5"
"2024-02-13 15:18:48.167689","1","1.4"
"2024-02-13 00:24:34.248151","1","1.5"
"2024-02-12 18:31:38.345023","1","1.5"
"2024-02-11 00:38:44.029453","1","1.5"
"2024-02-08 02:33:46.239618","1","1.5"
"2024-02-04 16:47:55.474911","1","1.5"
"2024-02-03 22:15:21.736811","1","1.5"
"2024-02-01 02:17:46.569287","1","1.5"
"2024-01-31 21:06:42.632915","1","1.5"
"2024-01-31 15:58:44.650807","1","1.0"
"2024-01-31 15:58:43.116005","1","1.2"
"2024-01-31 15:58:41.549154","1","1.3"
"2024-01-31 15:58:39.983535","1","1.4"
"2024-01-31 15:58:38.387662","1","1.5"
"2024-01-31 04:57:58.179600","2","1.5"
"2024-01-31 03:08:33.493021","1","1.5"
"2024-01-30 22:35:13.793420","1","1.5"
"2024-01-30 17:09:02.214564","1","1.5"
"2024-01-30 09:16:32.897764","1","1.5"
"2024-01-28 21:33:37.334772","1","1.5"
"2024-01-27 12:41:54.856472","3","1.5"
"2024-01-26 05:25:51.311014","1","1.5"
"2024-01-26 00:26:55.471014","1","1.5"
"2024-01-24 08:20:07.550893","1","1.5"
"2024-01-23 00:27:32.809321","1","1.5"
"2024-01-22 22:58:30.530268","1","1.5"
"2024-01-22 13:09:10.262228","1","1.5"
"2024-01-21 17:32:42.427799","1","1.5"
"2024-01-21 07:10:53.653183","1","1.5"
"2024-01-20 18:08:23.504499","1","1.5"
"2024-01-19 06:41:11.637259","2","1.5"
"2024-01-19 04:58:20.570386","1","1.0"
"2024-01-19 04:58:18.904465","1","1.2"
"2024-01-19 04:58:17.293905","1","1.3"
"2024-01-19 04:58:15.627526","1","1.4"
"2024-01-19 04:58:13.935996","1","1.5"
"2024-01-18 19:42:35.058809","1","1.5"
"2024-01-17 20:39:40.272770","1","1.5"
"2024-01-14 04:55:32.417563","1","1.5"
"2024-01-09 16:18:00.659326","1","1.5"
"2024-01-08 03:15:19.996029","1","1.5"
"2024-01-07 16:18:41.710724","1","1.5"
"2024-01-05 23:56:44.523259","1","1.5"
"2024-01-05 09:54:16.546218","1","1.5"
"2024-01-02 17:14:05.429306","1","1.5"
"2024-01-01 06:55:36.271319","1","1.5"
"2023-12-31 08:39:54.124643","1","1.5"
"2023-12-30 17:26:33.764454","1","1.5"
"2023-12-30 07:13:39.854111","1","1.4"
"2023-12-29 10:32:07.929639","1","1.5"
"2023-12-28 12:30:45.523279","1","1.5"
"2023-12-25 22:24:26.954650","1","1.5"
"2023-12-23 19:00:06.821972","1","1.0"
"2023-12-23 19:00:05.232722","1","1.2"
"2023-12-23 19:00:03.637203","1","1.3"
"2023-12-23 19:00:02.012150","1","1.4"
"2023-12-23 19:00:00.356050","1","1.5"
"2023-12-23 15:06:28.874751","1","1.5"
"2023-12-21 00:58:29.009867","2","1.5"
"2023-12-19 16:46:59.132053","1","1.4"
"2023-12-19 15:56:51.722764","1","1.5"
"2023-12-18 23:33:54.725132","1","1.5"
"2023-12-14 18:32:27.483855","1","1.4"
"2023-12-07 18:57:33.199038","1","1.5"
"2023-12-06 05:18:17.672080","1","1.4"
"2023-12-02 01:23:25.335887","1","1.5"
"2023-12-01 21:30:06.404449","1","1.5"
"2023-11-30 21:09:27.764510","1","1.5"
"2023-11-30 13:35:09.788353","1","1.5"
"2023-11-27 07:01:46.367950","1","1.5"
"2023-11-26 10:04:04.631294","1","1.5"
"2023-11-25 02:06:45.293294","1","1.5"
"2023-11-24 15:26:26.963302","1","1.5"
"2023-11-24 10:03:02.293625","1","1.5"
"2023-11-24 08:55:17.498123","1","1.5"
"2023-11-23 06:49:39.339852","1","1.5"
"2023-11-22 21:49:52.569095","1","1.5"
"2023-11-21 18:24:56.053714","1","1.5"
"2023-11-20 21:40:28.621488","1","1.5"
"2023-11-20 11:39:04.993313","1","1.5"
"2023-11-19 19:07:13.375857","1","1.5"
"2023-11-18 19:16:23.265783","1","1.5"
"2023-11-18 14:19:41.466351","1","1.5"
"2023-11-18 05:43:40.294103","1","1.5"
"2023-11-17 09:50:54.669333","1","1.5"
"2023-11-17 01:21:51.470844","1","1.5"
"2023-11-16 16:19:37.209403","1","1.5"
"2023-11-14 23:49:18.698451","1","1.4"
"2023-11-14 14:47:20.705961","1","1.5"
"2023-11-14 10:24:21.290095","1","1.5"
"2023-11-11 10:23:01.291639","1","1.5"
"2023-11-10 05:17:43.481415","1","1.5"
"2023-11-09 10:37:36.702166","1","1.5"
"2023-11-09 08:16:32.389984","1","1.5"
"2023-11-07 09:38:07.242053","1","1.5"
"2023-11-06 06:28:26.523242","1","1.5"
"2023-10-31 09:58:22.801988","1","1.5"
"2023-10-26 07:58:16.406332","1","1.5"
"2023-10-26 00:31:06.708728","1","1.5"
"2023-10-22 21:10:59.803816","1","1.5"
"2023-10-16 18:51:14.359396","1","1.5"
"2023-10-11 13:19:34.944944","1","1.5"
"2023-10-08 12:00:43.119528","1","1.5"
"2023-10-07 20:30:23.150791","1","1.5"
"2023-10-07 06:53:14.218551","1","1.5"
"2023-10-01 23:32:26.361063","1","1.5"
"2023-09-30 05:46:43.716778","1","1.5"
"2023-09-29 13:46:22.484493","1","1.5"
"2023-09-28 18:52:52.878089","1","1.5"
"2023-09-28 04:09:57.494408","1","1.5"
"2023-09-24 21:40:12.203445","1","1.5"
"2023-09-23 10:53:58.382393","1","1.5"
"2023-09-23 04:58:09.784217","1","1.5"
"2023-09-23 02:04:18.727138","1","1.5"
"2023-09-21 05:13:42.505517","1","1.5"
"2023-09-19 04:10:51.754128","1","1.5"
"2023-09-15 03:36:23.311170","1","1.5"
"2023-09-13 15:18:59.995102","1","1.5"
"2023-09-11 22:09:32.697073","1","1.5"
"2023-09-09 19:41:13.087483","1","1.5"
"2023-09-08 05:45:13.664116","1","1.0"
"2023-09-08 05:45:11.805471","1","1.2"
"2023-09-08 05:45:10.143638","1","1.3"
"2023-09-08 05:45:08.436623","1","1.4"
"2023-09-08 05:45:06.740222","1","1.5"
"2023-09-06 23:37:45.213267","1","1.5"
"2023-09-04 09:04:33.289250","1","1.5"
"2023-09-01 09:02:26.182857","1","1.0"
"2023-09-01 09:02:24.456901","1","1.2"
"2023-09-01 09:02:22.740789","1","1.3"
"2023-09-01 09:02:21.092556","1","1.4"
"2023-09-01 09:02:19.324272","1","1.5"
"2023-08-31 19:39:27.766779","1","1.5"
"2023-08-31 03:18:57.803623","1","1.5"
"2023-08-27 16:38:18.117520","2","1.5"
"2023-08-27 09:00:01.042073","1","1.5"
"2023-08-26 23:11:35.830279","1","1.5"
"2023-08-25 18:24:22.368728","1","1.5"
"2023-08-24 02:44:58.424377","1","1.5"
"2023-08-23 16:44:29.972364","1","1.0"
"2023-08-23 16:44:28.316140","1","1.2"
"2023-08-23 16:44:26.676642","1","1.3"
"2023-08-23 16:44:24.940100","1","1.4"
"2023-08-23 16:16:50.853741","2","1.5"
"2023-08-22 14:30:08.664601","1","1.5"
"2023-08-22 05:06:42.303728","1","1.5"
"2023-08-18 11:18:50.215011","1","1.5"
"2023-08-17 04:15:58.437264","1","1.5"
"2023-08-16 22:13:33.731029","1","1.5"
"2023-08-15 14:08:43.521232","2","1.5"
"2023-08-14 17:57:53.196927","1","1.5"
"2023-08-07 22:42:09.886619","1","1.0"
"2023-08-07 22:42:07.348604","1","1.2"
"2023-08-07 22:42:05.649227","1","1.3"
"2023-08-07 22:42:04.044469","1","1.4"
"2023-08-07 22:42:02.220371","1","1.5"
"2023-08-06 17:25:37.105303","1","1.5"
"2023-08-04 06:00:40.637159","1","1.5"
"2023-08-03 13:01:07.922602","1","1.5"
"2023-08-03 11:28:48.297407","2","1.5"
"2023-08-02 12:05:07.974073","1","1.5"
"2023-08-02 07:22:19.394776","1","1.5"
"2023-07-31 23:58:38.656436","1","1.0"
"2023-07-31 23:58:36.818468","1","1.2"
"2023-07-31 23:58:35.043234","1","1.3"
"2023-07-31 23:58:33.312121","1","1.4"
"2023-07-31 23:58:31.492258","1","1.5"
"2023-07-30 14:42:28.574953","1","1.5"
"2023-07-29 17:10:22.974686","1","1.5"
"2023-07-29 04:37:19.383856","1","1.5"
"2023-07-28 09:38:30.526544","1","1.5"
"2023-07-28 00:43:51.791237","1","1.5"
"2023-07-26 21:48:39.556829","1","1.5"
"2023-07-26 04:28:26.283555","1","1.0"
"2023-07-26 04:28:24.610790","1","1.2"
"2023-07-26 04:28:22.968453","1","1.3"
"2023-07-26 04:28:21.234525","1","1.4"
"2023-07-26 04:28:18.803124","1","1.5"
"2023-07-25 06:26:19.839103","4","1.5"
"2023-07-24 16:27:06.155090","1","1.5"
"2023-07-23 05:58:25.118499","1","1.5"
"2023-07-22 17:41:45.677582","2","1.5"
"2023-07-22 15:04:35.145161","1","1.5"
"2023-07-21 02:26:27.655643","1","1.5"
"2023-07-18 21:18:36.129245","1","1.0"
"2023-07-18 21:18:34.263010","1","1.2"
"2023-07-18 21:18:32.597412","1","1.3"
"2023-07-18 21:18:30.852396","1","1.4"
"2023-07-18 21:18:29.141265","1","1.5"
"2023-07-18 09:33:30.786156","1","1.5"
"2023-07-16 00:42:58.137676","1","1.5"
"2023-07-15 02:00:03.184487","1","1.0"
"2023-07-15 02:00:01.480573","1","1.2"
"2023-07-15 01:59:59.779664","1","1.3"
"2023-07-15 01:59:58.075961","1","1.4"
"2023-07-15 01:59:56.307101","1","1.5"
"2023-07-14 18:03:55.829111","1","1.5"
"2023-07-14 11:44:08.927437","2","1.5"
"2023-07-12 16:31:40.350097","1","1.5"
"2023-07-09 15:17:02.791171","2","1.5"
"2023-07-09 04:42:04.271678","1","1.5"
"2023-07-09 00:48:30.411552","2","1.5"
"2023-07-08 21:58:01.109414","2","1.5"
"2023-07-07 20:30:08.737159","1","1.5"
"2023-07-06 05:08:17.141272","5","1.5"
"2023-07-04 06:06:27.693776","2","1.5"
"2023-07-04 03:51:30.153365","1","1.5"
"2023-07-03 05:56:08.441661","1","1.5"
"2023-06-30 00:00:27.430899","1","1.5"
"2023-06-29 12:57:17.439556","1","1.0"
"2023-06-29 12:57:15.450536","1","1.2"
"2023-06-29 12:57:13.602488","1","1.3"
"2023-06-29 12:57:11.440598","1","1.4"
"2023-06-29 12:57:09.695262","1","1.5"
"2023-06-28 11:01:41.038023","1","1.4"
"2023-06-20 23:58:40.313982","1","1.5"
"2023-06-20 08:28:55.140608","1","1.0"
"2023-06-20 08:28:53.377043","1","1.2"
"2023-06-20 08:28:51.661432","1","1.3"
"2023-06-20 08:28:49.941741","1","1.4"
"2023-06-20 08:28:48.159015","1","1.5"
"2023-06-20 01:04:06.578157","1","1.5"
"2023-06-18 18:21:14.499897","1","1.5"
"2023-06-17 05:09:28.198364","1","1.5"
"2023-06-14 10:33:34.259830","1","1.0"
"2023-06-14 10:33:32.527354","1","1.2"
"2023-06-14 10:33:30.803467","1","1.3"
"2023-06-14 10:33:29.108424","1","1.4"
"2023-06-14 10:33:27.294917","1","1.5"
"2023-06-10 01:56:04.819493","1","1.5"
"2023-06-09 03:29:37.877682","1","1.5"
"2023-06-08 07:02:40.535864","1","1.5"
"2023-06-07 05:59:19.517390","3","1.5"
"2023-06-06 13:34:53.956750","2","1.5"
"2023-06-04 17:56:06.576047","1","1.5"
"2023-06-04 09:36:31.065441","1","1.4"
"2023-06-03 12:07:23.064959","4","1.5"
"2023-06-02 10:41:20.631047","1","1.5"
"2023-06-02 02:43:59.216104","1","1.5"
"2023-06-02 01:34:30.490951","1","1.0"
"2023-06-02 01:34:28.749999","1","1.2"
"2023-06-02 01:34:27.026332","1","1.3"
"2023-06-02 01:34:25.245084","1","1.4"
"2023-06-02 01:34:23.600418","1","1.5"
"2023-06-01 01:49:02.018127","1","1.5"
"2023-05-29 15:11:53.352359","1","1.5"
"2023-05-28 09:11:49.624324","1","1.5"
"2023-05-27 13:53:20.957187","1","1.5"
"2023-05-26 20:39:45.986794","1","1.4"
"2023-05-26 17:00:51.010194","1","1.0"
"2023-05-26 17:00:48.733950","1","1.2"
"2023-05-26 17:00:46.865244","1","1.3"
"2023-05-26 17:00:45.071807","1","1.4"
"2023-05-26 17:00:43.303930","1","1.5"
"2023-05-20 15:59:36.740329","1","1.5"
"2023-05-20 03:26:04.875877","5","1.5"
"2023-05-19 12:40:25.388314","1","1.4"
"2023-05-17 23:54:26.571373","1","1.5"
"2023-05-16 01:34:01.254531","1","1.0"
"2023-05-16 01:33:59.350072","1","1.2"
"2023-05-16 01:33:57.677708","1","1.3"
"2023-05-16 01:33:55.968783","1","1.4"
"2023-05-16 01:33:54.285261","1","1.5"
"2023-05-12 02:49:13.671460","1","1.5"
"2023-05-09 21:47:02.863633","1","1.5"
"2023-05-09 09:40:33.841220","1","1.5"
"2023-05-09 06:14:56.862128","1","1.0"
"2023-05-09 06:14:55.150565","1","1.2"
"2023-05-09 06:14:53.485099","1","1.3"
"2023-05-09 06:14:51.109669","1","1.4"
"2023-05-09 06:14:49.342027","1","1.5"
"2023-05-06 08:05:58.070905","1","1.5"
"2023-04-30 23:44:34.851212","1","1.5"
"2023-04-27 18:40:27.869243","1","1.0"
"2023-04-27 18:40:14.660337","1","1.2"
"2023-04-27 18:39:59.436168","1","1.3"
"2023-04-27 18:39:46.375235","1","1.4"
"2023-04-27 18:39:35.390400","1","1.5"
"2023-04-25 18:52:40.633638","2","1.5"
"2023-04-23 09:16:14.975554","1","1.5"
"2023-04-23 04:50:37.501930","1","1.5"
"2023-04-22 00:00:28.249577","1","1.5"
"2023-04-19 23:05:45.249520","1","1.5"
"2023-04-16 09:24:17.093984","1","1.5"
"2023-04-04 11:05:36.988064","1","1.5"
"2023-04-03 00:05:47.467160","1","1.5"
"2023-04-02 19:41:55.538395","1","1.5"
"2023-03-31 12:07:51.575067","1","1.5"
"2023-03-31 09:45:04.004448","1","1.5"
"2023-03-31 06:20:41.949607","1","1.5"
"2023-03-27 00:39:27.186450","1","1.5"
"2023-03-25 22:29:57.998097","1","1.4"
"2023-03-25 00:23:40.728184","1","1.5"
"2023-03-24 00:17:12.912251","1","1.5"
"2023-03-23 20:08:20.205064","1","1.4"
"2023-03-23 05:19:31.955202","1","1.4"
"2023-03-23 00:07:54.854369","1","1.5"
"2023-03-21 02:46:11.732753","1","1.5"
"2023-03-19 15:36:22.203168","1","1.5"
"2023-03-18 18:15:09.703808","1","1.5"
"2023-03-18 14:33:43.447079","1","1.5"
"2023-03-15 17:42:55.099708","1","1.5"
"2023-03-15 09:46:42.480567","1","1.5"
"2023-03-12 21:26:11.296608","1","1.5"
"2023-03-12 12:28:13.088609","1","1.5"
"2023-03-11 15:36:23.757276","1","1.5"
"2023-03-10 12:45:47.112141","1","1.5"
"2023-03-10 11:45:25.517646","1","1.5"
"2023-03-08 04:17:06.772038","1","1.5"
"2023-03-06 21:33:34.567278","1","1.5"
"2023-03-06 14:48:00.521350","1","1.5"
"2023-03-06 13:20:53.817748","1","1.5"
"2023-03-06 10:21:04.018606","1","1.5"
"2023-03-05 21:48:06.900460","1","1.5"
"2023-03-05 02:30:40.958591","1","1.5"
"2023-03-03 17:34:40.035374","1","1.5"
"2023-03-03 15:28:54.585483","1","1.5"
"2023-03-02 20:33:10.612670","1","1.5"
"2023-03-02 19:31:43.802163","1","1.5"
"2023-03-02 15:51:18.918515","1","1.4"
"2023-03-02 07:03:53.556948","1","1.5"
"2023-03-01 17:20:27.223437","1","1.5"
"2023-03-01 11:47:07.556847","1","1.5"
"2023-03-01 00:28:20.275079","3","1.5"
"2023-02-28 02:38:27.972375","1","1.5"
"2023-02-27 09:55:22.733047","1","1.3"
"2023-02-27 09:55:21.725169","1","1.2"
"2023-02-27 09:55:19.229032","1","1.4"
"2023-02-27 09:39:16.803498","4","1.5"
"2023-02-27 03:16:28.850723","1","1.2"
"2023-02-25 12:56:02.859385","1","1.5"
"2023-02-25 08:49:50.628256","1","1.4"
"2023-02-25 03:28:00.312899","1","1.4"
"2023-02-23 19:22:26.223273","1","1.3"
"2023-02-23 19:22:23.857156","1","1.0"
"2023-02-21 06:50:43.844140","1","1.4"
"2023-02-21 04:33:20.831135","1","1.5"
"2023-02-20 11:01:22.361396","1","1.5"
"2023-02-19 13:09:34.986145","1","1.5"
"2023-02-18 03:45:54.691343","1","1.2"
"2023-02-18 03:45:50.128764","1","1.0"
"2023-02-18 01:17:03.724236","1","1.4"
"2023-02-17 12:08:43.674664","1","1.3"
"2023-02-15 04:49:53.352444","1","1.5"
"2023-02-14 07:18:56.770644","1","1.2"
"2023-02-14 07:14:36.964012","1","1.5"
"2023-02-13 22:14:49.825118","1","1.5"
"2023-02-11 03:30:22.763526","1","1.5"
"2023-02-10 03:26:40.124023","1","1.4"
"2023-02-10 02:25:30.360066","1","1.2"
"2023-02-10 02:24:31.137358","2","1.5"
"2023-02-10 02:16:54.861138","1","1.0"
"2023-02-09 08:48:51.944756","1","1.3"
"2023-02-05 17:15:14.885248","1","1.5"
"2023-02-04 06:51:09.129822","1","1.5"
"2023-02-04 05:44:32.711221","1","1.0"
"2023-02-02 09:15:07.691881","1","1.5"
"2023-01-31 21:06:06.463743","1","1.5"
"2023-01-31 06:48:51.570138","1","1.5"
"2023-01-30 22:25:50.052797","1","1.5"
"2023-01-30 20:55:13.739265","1","1.5"
"2023-01-29 03:05:30.896666","2","1.5"
"2023-01-26 18:07:26.318255","1","1.5"
"2023-01-26 06:17:15.719691","1","1.5"
"2023-01-24 11:01:43.866361","1","1.5"
"2023-01-21 17:54:40.973232","1","1.4"
"2023-01-21 00:45:34.054236","1","1.4"
"2023-01-17 05:14:56.558902","1","1.5"
"2023-01-17 03:38:51.312098","1","1.4"
"2023-01-17 03:38:32.897974","1","1.3"
"2023-01-17 03:38:19.507880","1","1.2"
"2023-01-17 03:38:08.349756","1","1.0"
"2023-01-17 03:37:54.552751","2","1.5"
"2023-01-16 19:02:57.146954","1","1.2"
"2023-01-15 12:04:27.171002","1","1.3"
"2023-01-15 11:12:57.115702","1","1.4"
"2023-01-13 07:03:39.633174","1","1.5"
"2023-01-13 00:49:05.670904","1","1.2"
"2023-01-11 13:27:48.030638","1","1.4"
"2023-01-10 23:11:03.364822","1","1.5"
"2023-01-09 05:37:30.569348","1","1.5"
"2023-01-08 06:01:50.522583","1","1.5"
"2023-01-07 14:49:48.057054","1","1.5"
"2023-01-07 06:32:50.780238","1","1.5"
"2023-01-05 00:33:42.314854","3","1.5"
"2023-01-04 16:40:26.159318","1","1.5"
"2023-01-03 09:48:16.416097","1","1.4"
"2023-01-01 11:25:52.480358","1","1.0"
"2023-01-01 04:11:02.116351","1","1.5"
"2022-12-31 09:11:22.020907","1","1.5"
"2022-12-26 01:40:56.049912","1","1.4"
"2022-12-25 07:10:20.664901","1","1.5"
"2022-12-24 00:39:49.123730","1","1.5"
"2022-12-22 17:16:36.922317","1","1.5"
"2022-12-22 06:54:48.214943","2","1.5"
"2022-12-22 06:54:20.504017","1","1.4"
"2022-12-21 08:53:59.811496","1","1.5"
"2022-12-18 02:00:22.908018","1","1.5"
"2022-12-17 14:45:30.456936","1","1.5"
"2022-12-13 00:39:00.642875","1","1.5"
"2022-12-10 06:42:41.580912","1","1.5"
"2022-12-09 23:05:29.016304","1","1.5"
"2022-12-06 01:44:12.725979","1","1.5"
"2022-12-04 06:18:23.602333","1","1.5"
"2022-12-04 04:35:52.774160","1","1.5"
"2022-12-03 10:08:25.783126","1","1.4"
"2022-12-02 08:24:55.610811","1","1.0"
"2022-12-01 03:58:49.174582","1","1.4"
"2022-11-30 04:01:38.877470","1","1.2"
"2022-11-30 04:01:35.725791","1","1.0"
"2022-11-29 20:15:56.277292","1","1.5"
"2022-11-28 14:27:09.706050","1","1.5"
"2022-11-26 01:53:01.077241","1","1.4"
"2022-11-25 11:36:47.670299","1","1.5"
"2022-11-25 07:14:52.998798","1","1.5"
"2022-11-24 05:40:53.171219","1","1.5"
"2022-11-23 15:58:40.858542","1","1.4"
"2022-11-23 15:58:35.900504","1","1.3"
"2022-11-23 15:58:25.264965","1","1.2"
"2022-11-23 15:58:09.022958","1","1.0"
"2022-11-23 03:25:42.240128","1","1.5"
"2022-11-22 17:42:23.511071","1","1.5"
"2022-11-19 19:21:18.129511","1","1.5"
"2022-11-19 11:16:20.249184","1","1.2"
"2022-11-18 06:36:03.730584","1","1.4"
"2022-11-16 22:05:37.495290","1","1.3"
"2022-11-16 22:05:34.315516","1","1.0"
"2022-11-14 19:03:26.284979","1","1.4"
"2022-11-14 04:48:03.844975","1","1.5"
"2022-11-13 03:06:06.001810","1","1.5"
"2022-11-09 16:19:23.210383","1","1.5"
"2022-11-08 21:15:37.787731","1","1.5"
"2022-11-08 02:54:38.108214","1","1.5"
"2022-11-06 23:50:30.187467","1","1.5"
"2022-11-05 17:11:51.544485","1","1.4"
"2022-11-04 02:08:45.864333","1","1.5"
"2022-11-04 00:25:25.767019","1","1.5"
"2022-11-03 22:44:20.679148","1","1.0"
"2022-11-03 21:34:59.884073","1","1.5"
"2022-11-03 05:06:04.498417","1","1.5"
"2022-11-02 23:37:55.883609","1","1.2"
"2022-11-01 00:52:16.575436","1","1.5"
"2022-10-31 07:42:25.071172","2","1.5"
"2022-10-30 03:16:46.478027","1","1.5"
"2022-10-29 01:19:11.120363","1","1.4"
"2022-10-29 01:19:08.128131","1","1.3"
"2022-10-29 01:19:05.121416","1","1.2"
"2022-10-29 01:19:02.035601","1","1.0"
"2022-10-29 01:18:58.838507","2","1.5"
"2022-10-28 18:39:18.275923","1","1.5"
"2022-10-28 05:48:57.096120","1","1.5"
"2022-10-27 17:52:56.719852","1","1.0"
"2022-10-24 18:10:54.710099","1","1.5"
"2022-10-22 20:52:48.275104","1","1.5"
"2022-10-22 12:10:14.980936","1","1.0"
"2022-10-19 04:43:35.509860","8","1.5"
"2022-10-17 05:53:05.059853","1","1.5"
"2022-10-13 12:15:37.769766","1","1.4"
"2022-10-11 07:21:22.658271","1","1.5"
"2022-10-09 14:52:59.498863","1","1.5"
"2022-10-08 19:39:11.181961","1","1.5"
"2022-10-08 16:52:24.634458","1","1.5"
"2022-10-08 11:59:15.830937","1","1.5"
"2022-10-08 11:18:35.211006","1","1.0"
"2022-10-03 20:22:44.160851","1","1.3"
"2022-10-03 02:24:32.058269","1","1.5"
"2022-10-03 00:42:42.766049","1","1.2"
"2022-10-02 23:09:34.503002","1","1.5"
"2022-10-02 18:28:50.038290","1","1.5"
"2022-10-02 13:21:43.107533","1","1.0"
"2022-10-02 09:43:43.646830","1","1.4"
"2022-10-01 16:39:02.520567","1","1.3"
"2022-09-30 23:22:14.640536","1","1.5"
"2022-09-30 21:45:48.856018","1","1.2"
"2022-09-30 20:26:55.762976","1","1.5"
"2022-09-30 09:44:33.547228","1","1.0"
"2022-09-30 06:32:20.895491","1","1.4"
"2022-09-30 03:02:53.130475","1","1.5"
"2022-09-29 13:31:06.855790","1","1.3"
"2022-09-29 01:30:14.696400","1","1.5"
"2022-09-28 17:21:21.244323","1","1.5"
"2022-09-28 04:44:34.062876","1","1.4"
"2022-09-27 20:02:57.051385","1","1.2"
"2022-09-27 15:31:19.334671","1","1.0"
"2022-09-26 15:26:28.695254","1","1.5"
"2022-09-25 08:31:28.129662","1","1.5"
"2022-09-24 14:41:13.046407","1","1.5"
"2022-09-24 04:24:36.656580","1","1.2"
