"Date","Downloads","Mod Version"
"2024-04-09 10:29:26.471797","1","0.5.0"
"2024-04-09 10:29:17.657595","1","0.6.0"
"2024-04-09 10:29:08.930551","1","0.6.0.2"
"2024-04-09 10:28:59.880654","1","0.6.0.3"
"2024-04-09 10:28:50.837859","1","0.6.1"
"2024-04-09 10:28:41.999138","1","0.6.2"
"2024-04-09 10:28:33.351366","1","0.6.4.1"
"2024-04-09 10:28:24.534155","1","0.6.4.2"
"2024-04-09 10:28:15.699379","1","0.6.5"
"2024-04-09 10:28:07.230942","1","0.6.6"
"2024-04-09 10:27:58.312526","1","0.6.7"
"2024-04-09 10:27:49.728407","1","0.6.8"
"2024-04-09 10:27:40.856989","1","0.6.8.1"
"2024-04-09 10:27:32.497846","1","0.6.8.2"
"2024-04-09 10:27:23.569481","1","0.6.8.3"
"2024-04-09 10:27:14.883802","1","0.6.8.4"
"2024-04-09 10:27:06.635100","1","0.6.8.5"
"2024-04-09 10:26:58.180076","1","0.6.8.6"
"2024-04-09 10:26:49.358868","1","0.6.9"
"2024-04-09 10:26:40.353279","1","0.6.9.1"
"2024-04-09 02:06:43.473917","1","0.6.9.1"
"2024-04-08 22:20:10.990589","1","0.6.7"
"2024-04-08 17:34:53.084252","1","0.6.9.1"
"2024-04-08 13:10:45.310936","1","0.6.9.1"
"2024-04-07 04:59:55.595516","1","0.6.9.1"
"2024-04-06 22:51:50.734164","1","0.6.9.1"
"2024-04-05 16:44:23.468481","1","0.6.9.1"
"2024-04-04 20:39:13.437187","1","0.6.9.1"
"2024-04-04 06:36:02.201668","1","0.6.9.1"
"2024-04-03 00:01:28.059069","1","0.6.9.1"
"2024-04-02 00:54:11.951748","1","0.6.9.1"
"2024-03-31 17:23:10.324399","1","0.6.9.1"
"2024-03-31 02:54:02.882346","1","0.6.9.1"
"2024-03-31 00:39:23.234438","1","0.6.9.1"
"2024-03-29 22:23:20.048990","1","0.6.9.1"
"2024-03-29 17:06:08.528299","1","0.6.9.1"
"2024-03-29 13:51:25.327496","1","0.6.9.1"
"2024-03-28 07:37:52.310025","1","0.5.0"
"2024-03-28 07:37:43.784224","1","0.6.0"
"2024-03-28 07:37:35.417889","1","0.6.0.2"
"2024-03-28 07:37:26.686466","1","0.6.0.3"
"2024-03-28 07:37:18.200989","1","0.6.1"
"2024-03-28 07:37:09.718896","1","0.6.2"
"2024-03-28 07:37:01.026501","1","0.6.4.1"
"2024-03-28 07:36:52.356964","1","0.6.4.2"
"2024-03-28 07:36:43.859340","1","0.6.5"
"2024-03-28 07:36:35.384506","1","0.6.6"
"2024-03-28 07:36:26.908141","1","0.6.7"
"2024-03-28 07:36:18.333724","1","0.6.8"
"2024-03-28 07:36:10.066110","1","0.6.8.1"
"2024-03-28 07:36:01.317057","1","0.6.8.2"
"2024-03-28 07:35:52.728630","1","0.6.8.3"
"2024-03-28 07:35:44.001897","1","0.6.8.4"
"2024-03-28 07:35:34.976148","1","0.6.8.5"
"2024-03-28 07:35:26.175091","1","0.6.8.6"
"2024-03-28 07:35:17.722139","1","0.6.9"
"2024-03-28 07:35:08.489823","1","0.6.9.1"
"2024-03-27 22:59:02.661255","1","0.6.9.1"
"2024-03-27 21:48:12.958122","1","0.6.8.3"
"2024-03-27 20:29:58.816094","1","0.6.4.1"
"2024-03-27 20:17:21.016450","1","0.6.8.4"
"2024-03-27 19:05:28.700453","1","0.6.8.6"
"2024-03-27 19:04:24.609218","1","0.6.1"
"2024-03-27 15:36:50.764527","1","0.6.9.1"
"2024-03-27 04:31:37.009723","1","0.6.9.1"
"2024-03-25 17:38:31.899727","1","0.6.9.1"
"2024-03-24 22:12:13.087215","1","0.6.9.1"
"2024-03-24 16:27:16.689584","1","0.6.9.1"
"2024-03-23 18:15:57.249128","2","0.6.9.1"
"2024-03-22 17:39:23.719559","3","0.6.9.1"
"2024-03-22 15:48:49.093812","11","0.6.9.1"
"2024-03-22 03:44:42.506407","1","0.6.8.3"
"2024-03-22 03:34:16.342190","1","0.6.4.1"
"2024-03-22 03:04:47.282729","1","0.6.8.6"
"2024-03-22 02:32:54.272326","1","0.6.8.4"
"2024-03-22 02:32:50.711234","1","0.6.1"
"2024-03-19 20:57:45.501094","2","0.6.9.1"
"2024-03-19 19:46:23.010859","1","0.6.9.1"
"2024-03-19 17:48:46.982573","1","0.6.9.1"
"2024-03-18 02:23:29.287023","1","0.6.9.1"
"2024-03-17 20:59:18.384155","1","0.6.9.1"
"2024-03-17 11:05:52.981496","1","0.6.4.2"
"2024-03-17 10:11:46.518071","1","0.6.9"
"2024-03-17 03:46:07.229398","1","0.6.8.1"
"2024-03-17 01:48:26.548760","2","0.6.9.1"
"2024-03-16 02:44:55.805539","1","0.6.9.1"
"2024-03-15 19:03:50.281681","1","0.6.4.1"
"2024-03-15 17:46:51.709746","1","0.6.9.1"
"2024-03-15 17:25:18.054290","1","0.6.8.5"
"2024-03-15 14:47:19.494447","1","0.6.1"
"2024-03-15 07:18:58.767388","1","0.6.0.2"
"2024-03-15 06:51:51.518949","1","0.6.7"
"2024-03-15 03:07:27.128061","1","0.5.0"
"2024-03-15 03:07:18.289271","1","0.6.0"
"2024-03-15 03:07:09.698331","1","0.6.0.2"
"2024-03-15 03:07:00.834965","1","0.6.0.3"
"2024-03-15 03:06:52.000960","1","0.6.1"
"2024-03-15 03:06:43.188361","1","0.6.2"
"2024-03-15 03:06:34.786314","1","0.6.4.1"
"2024-03-15 03:06:26.154613","1","0.6.4.2"
"2024-03-15 03:06:17.290522","1","0.6.5"
"2024-03-15 03:06:08.148476","1","0.6.6"
"2024-03-15 03:05:59.757533","1","0.6.7"
"2024-03-15 03:05:50.955717","1","0.6.8"
"2024-03-15 03:05:42.119068","1","0.6.8.1"
"2024-03-15 03:05:33.305762","1","0.6.8.2"
"2024-03-15 03:05:24.691712","1","0.6.8.3"
"2024-03-15 03:05:16.025142","1","0.6.8.4"
"2024-03-15 03:05:07.602960","1","0.6.8.5"
"2024-03-15 03:04:58.497057","1","0.6.8.6"
"2024-03-15 03:04:49.707509","1","0.6.9"
"2024-03-15 03:04:41.079668","1","0.6.9.1"
"2024-03-14 21:05:24.466618","1","0.6.8.3"
"2024-03-14 11:50:09.403728","1","0.6.9.1"
"2024-03-14 10:25:54.505302","1","0.6.9.1"
"2024-03-13 19:11:48.659465","1","0.6.9.1"
"2024-03-13 16:06:57.850202","1","0.6.9.1"
"2024-03-13 13:25:23.137138","1","0.6.0"
"2024-03-13 04:49:19.039778","1","0.6.2"
"2024-03-12 20:02:46.281000","1","0.6.9.1"
"2024-03-11 16:58:02.960226","1","0.6.9.1"
"2024-03-10 17:39:05.433473","1","0.6.0.3"
"2024-03-10 12:11:16.936385","1","0.6.8.6"
"2024-03-10 06:35:33.173076","1","0.5.0"
"2024-03-10 02:27:47.096321","1","0.6.6"
"2024-03-09 13:20:55.072382","1","0.6.9.1"
"2024-03-07 23:00:58.542169","1","0.6.9.1"
"2024-03-07 03:45:08.367844","1","0.6.9.1"
"2024-03-06 22:23:50.680185","1","0.6.8"
"2024-03-06 20:41:08.842961","1","0.6.8.4"
"2024-03-05 14:36:09.898259","1","0.6.9.1"
"2024-03-05 07:50:34.188152","1","0.6.8.2"
"2024-03-04 20:22:54.678937","1","0.6.5"
"2024-03-04 18:09:36.998396","1","0.6.1"
"2024-03-03 18:06:41.245683","1","0.6.9.1"
"2024-03-03 14:28:05.447400","1","0.6.8.6"
"2024-03-03 13:57:41.971462","1","0.6.8.4"
"2024-03-03 11:25:48.685557","1","0.6.4.1"
"2024-03-03 10:21:58.971320","1","0.6.8.3"
"2024-03-02 06:00:28.222330","2","0.6.9.1"
"2024-02-29 13:58:37.210171","1","0.6.9.1"
"2024-02-28 16:38:38.890374","1","0.6.9.1"
"2024-02-27 22:32:32.780761","1","0.6.9.1"
"2024-02-27 19:59:34.118574","1","0.6.9.1"
"2024-02-27 02:24:43.632154","1","0.6.9.1"
"2024-02-25 16:42:28.715947","1","0.6.8.6"
"2024-02-25 16:42:21.939379","1","0.6.8.3"
"2024-02-25 16:11:34.521324","1","0.6.4.1"
"2024-02-25 16:07:39.540893","1","0.6.8.4"
"2024-02-25 10:45:15.258756","1","0.6.9.1"
"2024-02-24 21:58:12.746443","1","0.6.9.1"
"2024-02-24 17:52:36.133324","1","0.6.9.1"
"2024-02-24 00:29:12.926448","1","0.6.1"
"2024-02-23 13:57:27.116891","1","0.5.0"
"2024-02-23 13:57:17.970471","1","0.6.0"
"2024-02-23 13:57:09.141525","1","0.6.0.2"
"2024-02-23 13:56:59.678666","1","0.6.0.3"
"2024-02-23 13:56:51.604074","1","0.6.1"
"2024-02-23 13:56:42.438344","1","0.6.2"
"2024-02-23 13:56:31.044344","1","0.6.4.1"
"2024-02-23 13:56:19.065042","1","0.6.4.2"
"2024-02-23 13:56:08.851950","1","0.6.5"
"2024-02-23 13:56:00.732374","1","0.6.6"
"2024-02-23 13:55:51.034807","1","0.6.7"
"2024-02-23 13:55:42.111709","1","0.6.8"
"2024-02-23 13:55:32.744688","1","0.6.8.1"
"2024-02-23 13:55:23.657382","1","0.6.8.2"
"2024-02-23 13:55:14.771067","1","0.6.8.3"
"2024-02-23 13:55:05.766726","1","0.6.8.4"
"2024-02-23 13:54:56.537730","1","0.6.8.5"
"2024-02-23 13:54:47.643575","1","0.6.8.6"
"2024-02-23 13:54:38.792333","1","0.6.9"
"2024-02-23 13:54:30.459590","1","0.6.9.1"
"2024-02-23 11:07:56.544333","1","0.6.9.1"
"2024-02-23 08:22:30.872343","1","0.6.9.1"
"2024-02-23 05:44:18.837447","1","0.6.9.1"
"2024-02-22 20:39:29.764007","1","0.6.9.1"
"2024-02-20 16:48:11.394381","1","0.6.9.1"
"2024-02-20 08:06:57.641516","1","0.6.9.1"
"2024-02-18 23:53:34.885356","1","0.6.9.1"
"2024-02-18 12:32:44.859667","1","0.6.9.1"
"2024-02-17 01:16:26.169138","1","0.6.9.1"
"2024-02-16 23:59:57.544228","1","0.6.9.1"
"2024-02-16 18:36:48.190719","1","0.6.9.1"
"2024-02-15 10:53:52.812378","1","0.5.0"
"2024-02-15 10:53:50.057198","1","0.6.0"
"2024-02-15 10:53:47.846171","1","0.6.0.2"
"2024-02-15 10:53:45.653623","1","0.6.0.3"
"2024-02-15 10:53:43.420477","1","0.6.1"
"2024-02-15 10:53:41.152921","1","0.6.2"
"2024-02-15 10:53:38.958388","1","0.6.4.1"
"2024-02-15 10:53:36.768427","1","0.6.4.2"
"2024-02-15 10:53:34.551083","1","0.6.5"
"2024-02-15 10:53:32.161903","1","0.6.6"
"2024-02-15 10:53:30.003705","1","0.6.7"
"2024-02-15 10:53:27.930180","1","0.6.8"
"2024-02-15 10:53:25.909424","1","0.6.8.1"
"2024-02-15 10:53:23.805148","1","0.6.8.2"
"2024-02-15 10:53:21.701206","1","0.6.8.3"
"2024-02-15 10:53:19.775537","1","0.6.8.4"
"2024-02-15 10:53:17.661323","1","0.6.8.5"
"2024-02-15 10:53:15.465466","1","0.6.8.6"
"2024-02-15 10:53:12.902195","1","0.6.9"
"2024-02-15 10:53:10.574436","1","0.6.9.1"
"2024-02-15 09:39:46.459649","2","0.6.9.1"
"2024-02-14 19:37:38.433519","1","0.6.8.6"
"2024-02-14 18:26:22.049287","1","0.6.8.4"
"2024-02-14 17:19:05.179244","1","0.6.1"
"2024-02-14 17:18:52.234014","1","0.6.4.1"
"2024-02-14 17:18:44.057590","1","0.6.8.3"
"2024-02-13 23:35:34.090680","1","0.6.9.1"
"2024-02-13 15:00:21.961322","1","0.6.9.1"
"2024-02-12 16:28:03.054264","2","0.6.9.1"
"2024-02-10 21:56:53.101179","1","0.6.9.1"
"2024-02-10 06:07:13.434541","1","0.6.4.1"
"2024-02-10 03:34:43.154469","1","0.6.8.6"
"2024-02-10 01:36:18.132179","1","0.6.8.4"
"2024-02-10 00:05:55.023989","1","0.6.8.3"
"2024-02-09 20:43:54.846655","2","0.6.9.1"
"2024-02-09 17:30:07.218821","1","0.6.1"
"2024-02-09 14:58:27.660813","1","0.6.9.1"
"2024-02-08 20:16:07.051582","1","0.6.9.1"
"2024-02-08 16:10:03.765399","1","0.6.9.1"
"2024-02-06 18:17:12.721346","1","0.6.9.1"
"2024-02-06 13:53:51.793161","1","0.6.9.1"
"2024-02-06 01:02:03.060947","1","0.6.9.1"
"2024-02-05 16:15:29.974287","1","0.6.9.1"
"2024-02-05 12:49:56.744345","1","0.6.9.1"
"2024-02-04 18:43:31.669884","1","0.6.9.1"
"2024-02-03 17:34:03.541947","1","0.6.9.1"
"2024-02-03 14:49:42.425388","1","0.6.9.1"
"2024-02-02 23:58:30.654466","1","0.6.9.1"
"2024-02-01 22:35:49.720483","1","0.6.9.1"
"2024-01-31 17:25:44.551181","1","0.6.9.1"
"2024-01-30 23:49:11.154234","1","0.5.0"
"2024-01-30 23:49:09.083071","1","0.6.0"
"2024-01-30 23:49:06.830790","1","0.6.0.2"
"2024-01-30 23:49:04.576306","1","0.6.0.3"
"2024-01-30 23:49:02.258389","1","0.6.1"
"2024-01-30 23:48:59.998600","1","0.6.2"
"2024-01-30 23:48:57.762320","1","0.6.4.1"
"2024-01-30 23:48:55.483894","1","0.6.4.2"
"2024-01-30 23:48:53.282532","1","0.6.5"
"2024-01-30 23:48:51.050687","1","0.6.6"
"2024-01-30 23:48:48.797409","1","0.6.7"
"2024-01-30 23:48:46.588261","1","0.6.8"
"2024-01-30 23:48:44.403135","1","0.6.8.1"
"2024-01-30 23:48:42.027474","1","0.6.8.2"
"2024-01-30 23:48:39.814857","1","0.6.8.3"
"2024-01-30 23:48:37.582193","1","0.6.8.4"
"2024-01-30 23:48:35.303066","1","0.6.8.5"
"2024-01-30 23:48:33.072423","1","0.6.8.6"
"2024-01-30 23:48:30.706822","1","0.6.9"
"2024-01-30 23:48:28.167502","1","0.6.9.1"
"2024-01-30 03:58:01.029205","2","0.6.9.1"
"2024-01-29 22:14:47.385822","1","0.6.9.1"
"2024-01-28 19:21:16.060053","1","0.6.9.1"
"2024-01-28 08:09:21.749495","1","0.6.9.1"
"2024-01-27 13:36:45.664086","1","0.6.9.1"
"2024-01-27 02:56:30.769841","1","0.6.8.3"
"2024-01-25 10:36:23.523938","1","0.6.9.1"
"2024-01-24 07:45:41.731147","1","0.6.9.1"
"2024-01-24 07:36:21.769542","1","0.5.0"
"2024-01-24 02:22:06.013012","1","0.6.4.1"
"2024-01-23 23:57:15.024030","1","0.6.2"
"2024-01-23 23:38:01.543851","1","0.6.9.1"
"2024-01-23 23:37:38.012717","1","0.6.1"
"2024-01-23 22:45:46.468207","1","0.6.5"
"2024-01-23 21:08:48.425948","1","0.6.9.1"
"2024-01-23 18:40:23.145175","1","0.6.9.1"
"2024-01-23 11:41:43.453769","1","0.6.9.1"
"2024-01-22 22:37:56.849380","1","0.6.9.1"
"2024-01-22 10:59:18.872447","1","0.6.9.1"
"2024-01-22 03:19:04.789913","1","0.6.9.1"
"2024-01-21 20:46:24.426728","2","0.6.9.1"
"2024-01-21 11:51:04.642329","1","0.6.9.1"
"2024-01-20 22:37:41.947727","1","0.6.9.1"
"2024-01-20 02:19:38.612014","1","0.6.9.1"
"2024-01-20 00:27:28.554235","1","0.6.9.1"
"2024-01-19 08:51:21.416045","1","0.6.9.1"
"2024-01-19 05:53:47.144616","1","0.6.9.1"
"2024-01-19 01:41:04.575466","1","0.6.9.1"
"2024-01-18 17:39:27.053217","1","0.5.0"
"2024-01-18 17:39:24.768750","1","0.6.0"
"2024-01-18 17:39:22.461547","1","0.6.0.2"
"2024-01-18 17:39:20.169276","1","0.6.0.3"
"2024-01-18 17:39:17.742479","1","0.6.1"
"2024-01-18 17:39:15.578394","1","0.6.2"
"2024-01-18 17:39:13.242069","1","0.6.4.1"
"2024-01-18 17:39:11.022085","1","0.6.4.2"
"2024-01-18 17:39:08.904632","1","0.6.5"
"2024-01-18 17:39:06.362682","1","0.6.6"
"2024-01-18 17:39:04.181262","1","0.6.7"
"2024-01-18 17:39:01.868108","1","0.6.8"
"2024-01-18 17:38:59.650687","1","0.6.8.1"
"2024-01-18 17:38:57.376585","1","0.6.8.2"
"2024-01-18 17:38:55.180637","1","0.6.8.3"
"2024-01-18 17:38:52.924680","1","0.6.8.4"
"2024-01-18 17:38:50.413486","1","0.6.8.5"
"2024-01-18 17:38:48.145227","1","0.6.8.6"
"2024-01-18 17:38:45.712887","1","0.6.9"
"2024-01-18 17:38:43.277320","1","0.6.9.1"
"2024-01-17 21:30:07.059946","1","0.6.8.6"
"2024-01-17 05:52:44.940518","1","0.6.9.1"
"2024-01-16 21:23:18.604355","1","0.6.9"
"2024-01-15 23:32:11.688539","1","0.6.9.1"
"2024-01-15 17:12:58.877880","1","0.6.9.1"
"2024-01-15 01:29:55.480662","1","0.6.9.1"
"2024-01-14 20:16:23.229422","1","0.6.9.1"
"2024-01-14 15:48:58.262208","2","0.6.9.1"
"2024-01-14 02:43:25.964006","1","0.6.9.1"
"2024-01-14 01:24:53.302984","1","0.6.9.1"
"2024-01-12 22:27:15.422450","1","0.6.9.1"
"2024-01-11 20:35:19.984493","1","0.6.9.1"
"2024-01-11 17:49:36.005785","1","0.6.9.1"
"2024-01-10 00:45:58.959593","1","0.6.9.1"
"2024-01-09 04:01:51.799324","1","0.6.9.1"
"2024-01-08 19:03:32.151755","1","0.6.9.1"
"2024-01-05 18:23:52.808640","1","0.6.9.1"
"2024-01-04 21:20:13.242745","1","0.6.9.1"
"2024-01-03 16:57:06.309748","1","0.6.9.1"
"2024-01-02 21:50:19.185313","1","0.6.8"
"2024-01-02 20:26:20.784994","1","0.6.8.5"
"2024-01-02 12:35:36.799224","1","0.6.9.1"
"2024-01-02 03:50:02.914908","1","0.6.2"
"2024-01-02 03:04:22.056472","1","0.6.9.1"
"2024-01-02 01:54:27.911599","1","0.6.0"
"2024-01-02 00:15:44.665806","1","0.6.6"
"2024-01-01 03:16:50.494073","1","0.6.4.2"
"2024-01-01 01:22:02.376263","1","0.6.9.1"
"2023-12-31 16:56:05.684435","1","0.6.9.1"
"2023-12-31 14:15:43.935449","1","0.6.9.1"
"2023-12-31 09:19:21.137318","1","0.6.9.1"
"2023-12-31 04:56:51.222213","1","0.6.9.1"
"2023-12-31 03:02:29.766630","1","0.6.9.1"
"2023-12-30 20:11:50.074609","1","0.6.9.1"
"2023-12-30 16:45:41.126819","1","0.6.9.1"
"2023-12-29 23:45:09.523314","1","0.6.9.1"
"2023-12-29 18:06:33.040192","1","0.6.8.2"
"2023-12-29 12:42:31.052972","1","0.6.0.2"
"2023-12-29 09:49:15.935585","1","0.6.8.1"
"2023-12-28 20:16:18.616016","1","0.6.9.1"
"2023-12-28 04:25:23.155927","1","0.6.9.1"
"2023-12-28 01:10:28.824827","1","0.6.0.3"
"2023-12-27 06:20:05.086144","1","0.5.0"
"2023-12-25 17:47:27.389548","1","0.6.9.1"
"2023-12-24 19:39:02.323538","1","0.6.9.1"
"2023-12-24 00:17:10.861431","1","0.6.9.1"
"2023-12-23 21:04:47.780597","1","0.6.0"
"2023-12-23 14:23:03.782123","1","0.6.9.1"
"2023-12-23 08:11:09.950719","1","0.5.0"
"2023-12-23 08:11:07.457985","1","0.6.0"
"2023-12-23 08:11:04.676400","1","0.6.0.2"
"2023-12-23 08:11:02.097946","1","0.6.0.3"
"2023-12-23 08:10:59.854697","1","0.6.1"
"2023-12-23 08:10:57.626952","1","0.6.2"
"2023-12-23 08:10:55.502976","1","0.6.4.1"
"2023-12-23 08:10:53.298721","1","0.6.4.2"
"2023-12-23 08:10:50.914579","1","0.6.5"
"2023-12-23 08:10:48.605051","1","0.6.6"
"2023-12-23 08:10:45.934166","1","0.6.7"
"2023-12-23 08:10:43.566395","1","0.6.8"
"2023-12-23 08:10:41.354475","1","0.6.8.1"
"2023-12-23 08:10:38.880059","1","0.6.8.2"
"2023-12-23 08:10:36.746911","1","0.6.8.3"
"2023-12-23 08:10:34.534960","1","0.6.8.4"
"2023-12-23 08:10:32.071371","1","0.6.8.5"
"2023-12-23 08:10:29.857610","1","0.6.8.6"
"2023-12-23 08:10:27.471141","1","0.6.9"
"2023-12-23 08:10:25.331113","1","0.6.9.1"
"2023-12-23 04:19:01.418508","1","0.6.9.1"
"2023-12-21 19:04:34.059387","1","0.6.9.1"
"2023-12-21 17:22:35.021914","1","0.6.7"
"2023-12-21 17:21:54.967465","1","0.6.5"
"2023-12-20 17:26:42.949779","1","0.6.9"
"2023-12-20 17:18:14.587330","1","0.5.0"
"2023-12-20 02:48:22.310697","1","0.6.9.1"
"2023-12-19 05:28:00.905349","1","0.6.9.1"
"2023-12-18 17:09:28.131085","1","0.6.8.1"
"2023-12-17 20:51:41.343654","1","0.6.9.1"
"2023-12-17 18:42:06.728438","1","0.6.8.2"
"2023-12-17 18:41:19.173580","1","0.6.0.2"
"2023-12-17 18:29:52.761935","1","0.6.8"
"2023-12-17 18:06:37.334092","1","0.6.4.2"
"2023-12-17 18:04:14.511851","1","0.6.8.5"
"2023-12-17 03:48:14.574367","1","0.6.9.1"
"2023-12-16 23:38:59.849149","1","0.6.9.1"
"2023-12-16 21:24:21.575590","1","0.6.9.1"
"2023-12-16 20:35:49.472065","1","0.6.0"
"2023-12-16 13:47:46.824603","1","0.6.9.1"
"2023-12-16 05:18:45.367257","1","0.6.9.1"
"2023-12-15 22:44:38.745122","1","0.6.7"
"2023-12-15 22:36:35.048798","1","0.6.5"
"2023-12-15 21:15:59.263553","1","0.6.2"
"2023-12-15 12:13:23.868919","1","0.6.9.1"
"2023-12-14 23:55:15.578781","1","0.6.9.1"
"2023-12-12 19:53:09.722556","1","0.6.9.1"
"2023-12-12 18:46:14.096370","1","0.6.9.1"
"2023-12-11 22:11:00.417286","1","0.6.9.1"
"2023-12-11 18:12:39.429800","1","0.6.9.1"
"2023-12-10 20:37:45.439602","2","0.6.9.1"
"2023-12-10 15:12:44.882636","1","0.6.9.1"
"2023-12-09 10:26:58.906916","1","0.6.9.1"
"2023-12-08 21:56:15.230048","1","0.6.9.1"
"2023-12-08 16:46:27.833253","1","0.6.9.1"
"2023-12-08 06:22:29.360521","1","0.6.9.1"
"2023-12-07 20:05:22.985225","1","0.6.5"
"2023-12-07 19:08:23.950308","1","0.6.6"
"2023-12-07 09:48:50.928129","1","0.6.9.1"
"2023-12-05 18:45:19.438803","1","0.6.9.1"
"2023-12-04 20:58:54.228545","1","0.6.9.1"
"2023-12-04 16:09:33.530572","1","0.6.9.1"
"2023-12-04 10:06:13.661578","1","0.6.9.1"
"2023-12-02 23:23:33.210117","1","0.6.9.1"
"2023-12-02 16:24:54.969138","1","0.6.4.2"
"2023-12-02 04:49:59.451103","1","0.6.9.1"
"2023-12-01 17:50:13.303189","1","0.6.6"
"2023-12-01 17:43:32.549526","1","0.6.8.2"
"2023-12-01 16:57:54.835283","1","0.6.8"
"2023-11-30 17:36:27.525577","1","0.6.8.1"
"2023-11-29 00:01:02.972025","1","0.6.9.1"
"2023-11-28 21:28:43.694878","3","0.6.9.1"
"2023-11-27 22:53:25.966859","1","0.6.6"
"2023-11-27 08:38:35.003136","1","0.6.9.1"
"2023-11-26 07:41:03.770530","1","0.6.8"
"2023-11-26 07:40:16.589890","1","0.6.8.5"
"2023-11-26 07:36:54.228527","1","0.6.0.2"
"2023-11-24 21:33:23.139030","1","0.6.8.1"
"2023-11-24 08:44:02.984269","1","0.6.9.1"
"2023-11-23 13:11:51.717523","1","0.6.9.1"
"2023-11-21 19:24:44.911864","1","0.6.9.1"
"2023-11-21 08:05:31.560937","1","0.6.9.1"
"2023-11-20 22:00:41.066469","1","0.6.9.1"
"2023-11-20 14:30:23.266973","1","0.6.9.1"
"2023-11-20 10:10:51.201164","1","0.6.0.2"
"2023-11-20 08:46:21.690516","1","0.6.6"
"2023-11-19 21:23:58.010053","1","0.6.9.1"
"2023-11-19 16:04:03.811416","1","0.6.9.1"
"2023-11-17 22:40:33.826762","1","0.6.9.1"
"2023-11-17 09:58:22.134636","1","0.6.8.4"
