"Date","Downloads","Mod Version"
"2024-01-08 06:46:15.722497","1","1.2"
"2024-01-08 02:54:05.905181","2","1.2"
"2024-01-07 22:46:43.458418","1","1.2"
"2024-01-07 13:20:06.436555","1","1.2"
"2024-01-07 07:37:27.172520","1","1.2"
"2024-01-07 04:53:05.551975","1","1.2"
"2024-01-06 23:40:06.520431","1","1.2"
"2024-01-06 04:31:07.687249","1","1.2"
"2024-01-05 19:11:58.560076","1","1.2"
"2024-01-05 01:21:48.827880","1","1.2"
"2024-01-04 22:51:10.472998","2","1.2"
"2024-01-03 18:51:40.802056","1","1.2"
"2024-01-03 12:23:05.361538","2","1.2"
"2024-01-03 06:14:32.441944","1","1.2"
"2024-01-02 13:11:01.268788","1","1.2"
"2024-01-02 03:08:20.976584","1","1.2"
"2024-01-01 03:34:53.813921","1","1.2"
"2024-01-01 02:00:26.477648","1","1.2"
"2023-12-31 23:28:00.030428","1","1.2"
"2023-12-31 16:22:36.681361","1","1.2"
"2023-12-31 06:20:53.123050","1","1.2"
"2023-12-30 23:21:02.222086","3","1.2"
"2023-12-30 20:29:46.190721","1","1.2"
"2023-12-30 15:54:17.400804","1","1.2"
"2023-12-30 10:14:38.372939","1","1.2"
"2023-12-30 06:55:14.508700","1","1.2"
"2023-12-30 04:37:43.642173","1","1.1"
"2023-12-30 02:07:16.410432","1","1.2"
"2023-12-29 11:22:12.182244","1","1.0"
"2023-12-29 10:26:55.935681","1","1.2"
"2023-12-28 20:53:11.431833","1","1.2"
"2023-12-28 16:26:48.272874","1","1.2"
"2023-12-28 01:46:44.473237","1","1.2"
"2023-12-27 21:54:37.099624","2","1.2"
"2023-12-27 16:15:03.733598","1","1.2"
"2023-12-26 17:09:27.881505","2","1.2"
"2023-12-26 14:03:42.470269","1","1.2"
"2023-12-26 03:46:00.798728","1","1.2"
"2023-12-25 19:20:14.313415","1","1.2"
"2023-12-25 01:02:07.021517","1","1.2"
"2023-12-24 19:35:56.356597","1","1.2"
"2023-12-24 18:29:51.532542","1","1.2"
"2023-12-24 17:20:24.931341","1","1.2"
"2023-12-24 15:40:11.601936","1","1.2"
"2023-12-24 07:49:30.684649","1","1.2"
"2023-12-23 19:44:52.213291","1","1.0"
"2023-12-23 19:44:50.593016","1","1.1"
"2023-12-23 19:44:48.514713","1","1.2"
"2023-12-23 18:40:30.777318","2","1.2"
"2023-12-23 06:42:30.896465","1","1.2"
"2023-12-22 10:23:35.673501","1","1.2"
"2023-12-21 16:19:37.133933","3","1.2"
"2023-12-20 13:41:25.410495","1","1.2"
"2023-12-19 00:42:07.927173","1","1.2"
"2023-12-18 22:23:50.313635","1","1.0"
"2023-12-17 18:34:22.615489","1","1.2"
"2023-12-17 02:34:05.271536","1","1.2"
"2023-12-17 00:39:59.049267","1","1.2"
"2023-12-16 14:45:09.060373","1","1.2"
"2023-12-15 01:30:43.821524","1","1.2"
"2023-12-14 13:13:26.303358","1","1.2"
"2023-12-14 03:00:53.331484","1","1.2"
"2023-12-14 00:12:36.026217","1","1.2"
"2023-12-13 17:46:11.746784","1","1.2"
"2023-12-13 10:11:37.802129","1","1.2"
"2023-12-12 22:28:02.766178","1","1.0"
"2023-12-12 13:10:02.281821","1","1.2"
"2023-12-11 16:41:56.580783","1","1.2"
"2023-12-11 01:48:05.533549","1","1.2"
"2023-12-10 21:27:48.533124","1","1.2"
"2023-12-10 09:51:56.389801","1","1.2"
"2023-12-10 07:25:25.670832","1","1.2"
"2023-12-09 19:27:56.569631","1","1.2"
"2023-12-09 07:59:12.136169","1","1.2"
"2023-12-08 03:25:30.561486","1","1.2"
"2023-12-08 00:05:04.619751","1","1.2"
"2023-12-07 17:33:39.526165","1","1.2"
"2023-12-07 13:19:52.824025","1","1.2"
"2023-12-06 18:29:51.185325","2","1.2"
"2023-12-06 18:09:16.256920","1","1.0"
"2023-12-06 15:39:10.144010","1","1.2"
"2023-12-06 10:19:51.395137","1","1.0"
"2023-12-05 16:10:41.093622","1","1.2"
"2023-12-05 05:30:18.681248","1","1.2"
"2023-12-04 17:01:34.878286","2","1.2"
"2023-12-04 15:30:44.616032","1","1.2"
"2023-12-04 14:21:57.042455","1","1.2"
"2023-12-04 11:50:56.224263","1","1.2"
"2023-12-04 07:47:23.720395","1","1.2"
"2023-12-04 03:54:47.865080","1","1.2"
"2023-12-03 21:30:23.823454","1","1.2"
"2023-12-03 13:30:51.807847","2","1.2"
"2023-12-03 06:12:37.037807","1","1.2"
"2023-12-03 05:44:14.023966","1","1.1"
"2023-12-03 04:14:51.449177","1","1.2"
"2023-12-03 01:21:35.458527","1","1.2"
"2023-12-02 19:38:14.359164","1","1.0"
"2023-12-02 19:38:12.919918","1","1.1"
"2023-12-02 19:11:11.294740","1","1.2"
"2023-12-02 11:37:25.079479","1","1.2"
"2023-12-02 10:19:16.677774","1","1.0"
"2023-12-02 10:19:06.495522","1","1.2"
"2023-12-01 04:49:27.747065","1","1.2"
"2023-12-01 03:35:05.118130","1","1.2"
"2023-11-29 22:31:42.004669","1","1.2"
"2023-11-29 18:43:24.362769","1","1.2"
"2023-11-29 07:02:39.368396","1","1.2"
"2023-11-28 13:46:44.469417","1","1.1"
"2023-11-27 23:44:45.093147","1","1.0"
"2023-11-27 18:41:31.961416","1","1.2"
"2023-11-27 09:56:00.413493","1","1.2"
"2023-11-27 01:54:03.691593","1","1.2"
"2023-11-27 00:47:05.802540","2","1.2"
"2023-11-26 22:32:25.067968","2","1.2"
"2023-11-26 21:14:12.065331","2","1.2"
"2023-11-26 18:28:11.324040","1","1.2"
"2023-11-26 13:48:02.856090","1","1.2"
"2023-11-24 22:43:19.272247","1","1.2"
"2023-11-24 21:12:15.311454","1","1.2"
"2023-11-24 19:27:10.888596","1","1.2"
"2023-11-24 16:55:35.201119","1","1.2"
"2023-11-23 22:58:01.631643","1","1.2"
"2023-11-23 19:20:55.418883","2","1.2"
"2023-11-23 10:16:28.387721","1","1.2"
"2023-11-23 01:18:13.885499","1","1.2"
"2023-11-22 12:56:33.737526","1","1.1"
"2023-11-22 05:31:37.381450","1","1.2"
"2023-11-22 02:14:33.025590","1","1.2"
"2023-11-21 22:25:04.478484","1","1.2"
"2023-11-21 16:41:52.673598","1","1.2"
"2023-11-20 17:36:33.618724","2","1.2"
"2023-11-20 02:47:16.235223","2","1.2"
"2023-11-20 00:37:38.969760","1","1.2"
"2023-11-19 23:36:14.034368","1","1.2"
"2023-11-19 18:03:24.708186","2","1.2"
"2023-11-19 14:53:34.231102","1","1.2"
"2023-11-18 20:54:11.791549","1","1.2"
"2023-11-18 13:27:46.466617","1","1.0"
"2023-11-18 07:40:23.205010","1","1.2"
"2023-11-18 04:44:04.373526","1","1.2"
"2023-11-17 19:03:49.859867","1","1.2"
"2023-11-16 17:20:31.801703","1","1.2"
"2023-11-16 08:08:10.353382","1","1.0"
"2023-11-15 18:20:48.242717","1","1.2"
"2023-11-15 14:09:12.812564","1","1.2"
"2023-11-15 00:04:52.191159","1","1.2"
"2023-11-14 07:38:01.754508","1","1.2"
"2023-11-13 23:06:40.939670","1","1.2"
"2023-11-13 20:02:31.473178","1","1.2"
"2023-11-13 17:57:24.996012","1","1.2"
"2023-11-13 12:34:02.506733","1","1.2"
"2023-11-13 03:36:45.766383","1","1.2"
"2023-11-13 01:30:40.941605","1","1.0"
"2023-11-12 06:27:04.712172","1","1.2"
"2023-11-11 04:19:26.053874","1","1.2"
"2023-11-11 00:16:17.661153","1","1.2"
"2023-11-10 09:24:39.952675","1","1.2"
"2023-11-10 02:47:07.866965","1","1.2"
"2023-11-09 19:14:49.297877","2","1.2"
"2023-11-09 14:47:22.897612","2","1.2"
"2023-11-09 04:33:52.858601","1","1.2"
"2023-11-09 03:25:13.038667","1","1.2"
"2023-11-09 00:55:05.953076","1","1.2"
"2023-11-08 23:41:38.546872","1","1.2"
"2023-11-08 09:04:26.773380","1","1.2"
"2023-11-07 03:12:53.626962","1","1.1"
"2023-11-05 23:48:53.078908","2","1.2"
"2023-11-05 10:36:34.838749","2","1.2"
"2023-11-05 09:23:13.795990","1","1.2"
"2023-11-05 08:18:13.202644","1","1.2"
"2023-11-05 02:42:57.041260","1","1.2"
"2023-11-04 21:03:30.200210","1","1.2"
"2023-11-04 17:41:09.194515","1","1.0"
"2023-11-03 23:38:11.131500","1","1.2"
"2023-11-03 08:43:22.927677","1","1.2"
"2023-11-03 04:39:39.825802","1","1.2"
"2023-11-02 05:23:04.694130","1","1.2"
"2023-11-01 18:48:18.855412","1","1.2"
"2023-11-01 13:37:33.558029","1","1.2"
"2023-10-31 22:27:53.776109","1","1.2"
"2023-10-31 16:37:52.843014","2","1.2"
"2023-10-31 06:00:33.427759","1","1.2"
"2023-10-30 07:20:49.856816","1","1.0"
"2023-10-30 05:08:50.918417","1","1.2"
"2023-10-30 02:10:19.526111","1","1.1"
"2023-10-29 21:57:49.917344","1","1.2"
"2023-10-29 18:53:51.361041","1","1.2"
"2023-10-29 13:35:18.468176","1","1.0"
"2023-10-29 10:58:28.794508","1","1.2"
"2023-10-29 03:51:45.952497","1","1.2"
"2023-10-28 21:23:36.289167","2","1.2"
"2023-10-28 19:13:39.318510","1","1.2"
"2023-10-28 10:31:12.886126","1","1.2"
"2023-10-28 02:50:03.368656","1","1.2"
"2023-10-27 17:39:01.930549","1","1.1"
"2023-10-27 12:17:03.961069","1","1.2"
"2023-10-27 10:54:44.317107","1","1.2"
"2023-10-26 17:54:13.946312","1","1.2"
"2023-10-26 01:18:40.622192","1","1.2"
"2023-10-25 18:33:58.459454","1","1.2"
"2023-10-24 23:08:00.214673","1","1.2"
"2023-10-24 14:46:43.185059","1","1.2"
"2023-10-24 10:32:49.709764","1","1.2"
"2023-10-24 07:40:55.234323","1","1.2"
"2023-10-23 17:54:15.496672","2","1.2"
"2023-10-23 05:26:28.066726","1","1.0"
"2023-10-23 01:16:11.448196","1","1.2"
"2023-10-22 17:19:23.772979","1","1.0"
"2023-10-22 14:50:46.330222","1","1.2"
"2023-10-22 09:10:46.567519","1","1.0"
"2023-10-22 06:17:42.891706","1","1.2"
"2023-10-21 21:14:12.977693","1","1.2"
"2023-10-21 16:30:19.573785","1","1.1"
"2023-10-21 11:50:16.426168","1","1.2"
"2023-10-21 08:43:20.610217","2","1.2"
"2023-10-20 21:14:39.511084","1","1.2"
"2023-10-20 00:02:47.216819","1","1.2"
"2023-10-19 17:43:06.357534","1","1.2"
"2023-10-19 14:48:00.891981","1","1.2"
"2023-10-19 10:17:53.284215","1","1.2"
"2023-10-19 00:12:26.858075","1","1.2"
"2023-10-18 13:59:43.582714","1","1.2"
"2023-10-17 00:11:59.526401","2","1.2"
"2023-10-16 17:46:16.573018","1","1.0"
"2023-10-16 12:25:56.955093","1","1.2"
"2023-10-16 08:42:33.952924","1","1.1"
"2023-10-16 00:17:57.245546","1","1.1"
"2023-10-16 00:01:45.792174","1","1.2"
"2023-10-15 23:10:05.618415","1","1.1"
"2023-10-15 22:56:04.647771","2","1.2"
"2023-10-15 17:59:02.962508","1","1.2"
"2023-10-15 14:37:09.409822","1","1.2"
"2023-10-15 02:45:07.323865","1","1.2"
"2023-10-15 01:02:04.076669","1","1.2"
"2023-10-14 18:35:49.523573","1","1.2"
"2023-10-14 14:12:02.343562","1","1.2"
"2023-10-13 23:35:40.532515","1","1.2"
"2023-10-13 22:27:41.553369","1","1.2"
"2023-10-12 22:22:56.754081","2","1.2"
"2023-10-12 18:18:03.692683","1","1.2"
"2023-10-12 15:37:15.590898","1","1.2"
"2023-10-12 08:01:31.238146","1","1.2"
"2023-10-11 14:01:38.371642","1","1.2"
"2023-10-11 12:24:33.378649","1","1.0"
"2023-10-11 07:30:21.804576","1","1.2"
"2023-10-11 02:56:01.867214","1","1.2"
"2023-10-10 20:04:36.384635","1","1.2"
"2023-10-10 10:11:35.878860","1","1.0"
"2023-10-09 15:39:46.506289","1","1.2"
"2023-10-09 13:33:49.159978","1","1.1"
"2023-10-09 11:36:50.358350","1","1.0"
"2023-10-09 06:56:46.429197","1","1.2"
"2023-10-08 19:21:11.164843","1","1.2"
"2023-10-08 18:09:58.765396","1","1.2"
"2023-10-07 14:53:51.529232","1","1.2"
"2023-10-07 01:58:22.414134","1","1.2"
"2023-10-06 23:35:49.817546","1","1.2"
"2023-10-06 17:11:55.402375","1","1.1"
"2023-10-06 16:26:48.959407","1","1.2"
"2023-10-05 19:45:58.243522","2","1.2"
"2023-10-05 18:43:32.326081","1","1.2"
"2023-10-04 16:27:16.535764","1","1.2"
"2023-10-04 00:37:36.907237","1","1.2"
"2023-10-03 16:59:43.622426","2","1.2"
"2023-10-03 02:02:02.426978","1","1.2"
"2023-10-02 20:34:14.810550","1","1.2"
"2023-10-02 04:47:05.634523","1","1.2"
"2023-10-01 19:36:58.319667","1","1.2"
"2023-09-30 14:18:19.197236","1","1.2"
"2023-09-30 09:49:08.243459","1","1.2"
"2023-09-29 23:33:31.336493","1","1.0"
"2023-09-29 19:52:52.236238","1","1.2"
"2023-09-29 18:03:11.215594","2","1.2"
"2023-09-29 10:39:07.626489","1","1.2"
"2023-09-29 01:22:02.324544","1","1.2"
"2023-09-28 20:14:57.113624","1","1.1"
"2023-09-28 10:28:36.002243","1","1.2"
"2023-09-28 03:23:34.531849","1","1.0"
"2023-09-27 20:26:19.230759","1","1.2"
"2023-09-26 17:21:26.365648","2","1.2"
"2023-09-25 23:26:02.906931","1","1.1"
"2023-09-24 17:28:26.351858","1","1.2"
"2023-09-24 14:57:43.553497","1","1.2"
"2023-09-24 12:13:43.510778","2","1.2"
"2023-09-23 23:00:57.048630","1","1.2"
"2023-09-23 21:42:50.689057","1","1.1"
"2023-09-23 20:25:00.528809","1","1.2"
"2023-09-23 09:33:38.958077","1","1.1"
"2023-09-23 03:12:06.495327","1","1.0"
"2023-09-23 01:11:42.639967","1","1.2"
"2023-09-22 20:45:37.168830","1","1.0"
