"Date","Downloads","Mod Version"
"2023-10-01 21:05:42.909018","1","1.11.3"
"2023-09-30 01:39:34.885774","1","1.11.3"
"2023-09-29 23:22:22.920586","1","1.11.3"
"2023-09-24 05:44:24.393857","1","1.11.3"
"2023-09-18 14:04:08.226875","1","1.11.3"
"2023-09-08 06:25:13.797060","1","1.11.3"
"2023-09-01 09:43:39.612804","1","1.11.3"
"2023-08-31 23:33:28.962001","1","1.11.3"
"2023-08-30 00:48:28.103475","1","1.11.3"
"2023-08-25 19:00:57.533919","1","1.11.3"
"2023-08-24 05:18:40.904641","1","1.11.3"
"2023-08-23 17:25:30.724874","1","1.11.3"
"2023-08-23 11:14:29.362646","1","1.11.3"
"2023-08-18 01:35:43.796026","1","1.11.3"
"2023-08-15 02:58:12.430983","1","1.11.3"
"2023-08-10 00:47:00.694040","1","1.11.3"
"2023-08-07 23:24:53.267625","1","1.11.3"
"2023-08-03 22:58:48.457908","1","1.11.3"
"2023-08-01 00:46:27.673818","1","1.11.3"
"2023-07-28 21:51:50.463786","1","1.11.3"
"2023-07-26 05:10:36.030705","1","1.11.3"
"2023-07-24 05:55:59.519650","1","1.11.3"
"2023-07-22 00:16:09.334325","1","1.11.3"
"2023-07-18 22:01:44.045415","1","1.11.3"
"2023-07-15 02:42:52.513302","1","1.11.3"
"2023-07-12 23:08:22.750992","1","1.11.3"
"2023-07-07 08:00:25.019500","1","1.11.3"
"2023-07-06 05:08:49.308545","5","1.11.3"
"2023-07-04 04:13:56.570308","1","1.11.3"
"2023-07-03 23:48:53.735067","1","1.11.3"
"2023-07-03 03:21:23.586961","1","1.11.3"
"2023-06-29 13:40:14.977973","1","1.11.3"
"2023-06-26 02:42:49.145092","1","1.11.3"
"2023-06-20 09:11:19.638965","1","1.11.3"
"2023-06-15 12:01:08.066584","1","1.11.3"
"2023-06-14 11:16:31.835417","1","1.11.3"
"2023-06-05 15:34:38.117201","1","1.11.3"
"2023-06-02 02:17:43.122662","1","1.11.3"
"2023-05-26 17:44:18.449193","1","1.11.3"
"2023-05-20 10:50:39.352349","1","1.11.3"
"2023-05-16 02:17:03.201652","2","1.11.3"
"2023-05-09 06:56:45.919638","1","1.11.3"
"2023-04-30 08:57:10.222108","1","1.11.3"
"2023-04-27 22:52:13.674061","1","1.11.3"
"2023-03-19 01:24:30.396236","1","1.11.3"
"2023-03-18 05:31:47.628322","1","1.11.3"
"2023-03-14 09:48:12.387772","1","1.11.3"
"2023-03-13 20:15:35.643052","1","1.11.3"
"2023-03-10 10:38:23.846130","1","1.11.3"
"2023-03-10 00:55:23.367436","1","1.11.3"
"2023-02-27 09:47:00.490410","1","1.11.3"
"2023-02-17 08:07:40.625678","1","1.11.3"
"2023-02-14 04:23:04.187016","2","1.11.3"
"2023-02-10 06:31:20.112689","1","1.11.3"
"2023-02-07 10:58:27.739738","1","1.11.3"
"2023-02-04 06:49:13.920767","1","1.11.3"
"2023-02-03 20:45:58.408897","1","1.11.3"
"2023-01-31 07:54:51.301529","1","1.11.3"
"2023-01-30 11:07:10.559703","1","1.11.3"
"2023-01-29 06:13:28.351547","1","1.11.3"
"2023-01-29 01:48:21.908631","1","1.11.3"
"2023-01-25 08:43:31.488211","1","1.11.3"
"2023-01-09 06:32:49.506335","2","1.11.3"
"2023-01-04 14:45:47.472511","1","1.11.3"
"2022-12-23 07:25:35.260655","1","1.11.3"
"2022-12-07 05:50:52.625670","1","1.11.3"
"2022-12-04 22:15:48.591569","1","1.11.3"
"2022-12-04 08:55:27.476059","1","1.11.3"
"2022-12-04 04:45:19.506109","1","1.11.3"
"2022-12-03 08:45:10.417519","1","1.11.3"
"2022-11-30 05:20:41.726441","1","1.11.3"
"2022-11-30 01:15:05.847260","1","1.11.3"
"2022-11-29 23:50:17.136397","2","1.11.3"
"2022-11-29 21:01:11.941595","1","1.11.3"
"2022-11-29 06:59:48.663865","1","1.11.3"
"2022-11-26 03:55:44.873342","2","1.11.3"
"2022-11-23 02:04:10.178455","1","1.11.3"
"2022-11-22 09:39:45.671826","1","1.11.3"
"2022-11-22 05:37:42.303888","1","1.11.3"
"2022-11-16 01:17:06.417150","1","1.11.3"
"2022-11-09 05:10:24.362705","2","1.11.3"
"2022-11-04 04:24:47.596591","1","1.11.3"
"2022-10-30 19:47:21.803867","1","1.11.3"
"2022-10-28 10:02:19.720632","1","1.11.3"
"2022-10-26 01:21:01.830694","1","1.11.3"
"2022-10-23 00:42:12.746347","1","1.11.3"
"2022-10-21 04:30:00.141125","2","1.11.3"
"2022-10-21 03:26:16.363097","1","1.11.3"
"2022-10-15 01:57:08.962934","1","1.11.3"
"2022-10-11 01:41:00.591609","1","1.11.3"
"2022-10-09 23:09:59.926070","1","1.11.3"
"2022-10-03 20:07:43.663899","1","1.11.3"
"2022-10-01 17:44:51.405080","1","1.11.3"
"2022-09-29 14:04:10.567379","1","1.11.3"
"2022-09-27 12:30:20.870435","1","1.11.3"
"2022-09-27 00:39:53.380837","1","1.11.3"
"2022-09-25 12:00:48.765613","1","1.11.3"
"2022-09-23 09:33:09.685767","1","1.11.3"
"2022-09-21 07:26:26.985091","1","1.11.3"
"2022-09-10 08:35:10.664843","1","1.11.3"
"2022-09-09 19:06:17.476023","1","1.11.3"
"2022-09-07 01:36:09.827517","2","1.11.3"
"2022-09-04 14:48:23.996085","1","1.11.3"
"2022-09-02 11:41:23.718748","1","1.11.3"
"2022-09-02 08:14:43.558140","1","1.11.3"
"2022-09-02 01:56:47.200952","1","1.11.3"
"2022-09-01 21:40:59.909308","1","1.11.3"
"2022-08-27 01:09:23.997958","1","1.11.3"
"2022-08-26 22:21:54.884574","1","1.11.3"
"2022-08-23 12:37:33.341211","1","1.11.3"
"2022-08-23 08:38:41.605074","1","1.11.3"
"2022-08-18 22:28:43.486634","2","1.11.3"
"2022-08-15 00:06:35.729449","1","1.11.3"
"2022-08-13 07:38:32.383408","1","1.11.3"
"2022-08-12 18:32:23.918864","1","1.11.3"
"2022-08-11 22:13:19.033835","1","1.11.3"
"2022-08-10 09:12:12.373739","1","1.11.3"
"2022-08-09 04:46:54.219253","1","1.11.3"
"2022-08-08 00:41:58.725807","1","1.11.3"
"2022-08-06 20:59:39.476630","1","1.11.3"
"2022-08-05 21:07:52.599250","1","1.11.3"
"2022-08-04 18:37:15.636601","2","1.11.3"
"2022-08-02 22:43:39.443064","1","1.11.3"
"2022-08-02 17:20:13.816568","1","1.11.3"
"2022-08-02 11:06:20.762433","1","1.11.3"
"2022-08-02 05:01:17.776919","1","1.11.3"
"2022-08-01 09:21:49.469046","1","1.11.3"
"2022-07-31 10:12:17.041188","1","1.11.3"
"2022-07-31 00:49:51.967504","1","1.11.3"
"2022-07-29 22:56:05.552031","1","1.11.3"
"2022-07-27 17:40:10.676955","2","1.11.3"
"2022-07-27 02:20:04.908256","1","1.11.3"
"2022-07-24 22:47:41.685495","1","1.11.3"
"2022-07-24 03:09:59.900906","1","1.11.3"
"2022-07-22 17:14:44.979759","1","1.11.3"
"2022-07-22 15:31:28.587058","1","1.11.3"
"2022-07-21 20:58:15.894644","1","1.11.3"
"2022-07-20 10:32:38.442897","1","1.11.3"
"2022-07-20 03:43:06.412457","1","1.11.3"
"2022-07-17 18:21:23.685844","1","1.11.3"
"2022-07-16 19:55:17.337314","1","1.11.3"
"2022-07-15 21:02:07.312306","2","1.11.3"
"2022-07-15 06:51:07.462987","1","1.11.3"
"2022-07-15 05:50:43.191183","1","1.11.3"
"2022-07-12 01:22:56.586343","1","1.11.3"
"2022-07-11 12:14:26.070286","1","1.11.3"
"2022-07-09 20:46:23.870763","1","1.11.3"
"2022-07-08 18:31:26.867407","1","1.11.3"
"2022-07-01 13:48:57.330668","1","1.11.3"
"2022-07-01 06:51:06.399781","1","1.11.3"
"2022-06-29 02:00:14.424424","1","1.11.3"
"2022-06-28 02:27:50.351847","1","1.11.3"
"2022-06-27 20:09:29.089874","1","1.11.3"
"2022-06-25 07:06:02.577914","1","1.11.3"
"2022-06-24 22:43:10.557984","1","1.11.3"
"2022-06-24 08:29:43.969477","1","1.11.3"
"2022-06-23 19:41:58.107886","1","1.11.3"
"2022-06-22 15:32:36.618761","1","1.11.3"
"2022-06-22 12:40:00.902603","1","1.11.3"
"2022-06-22 09:43:48.480675","1","1.11.3"
"2022-06-22 03:10:07.113789","1","1.11.3"
"2022-06-21 23:48:51.302320","2","1.11.3"
"2022-06-21 02:27:53.631413","2","1.11.3"
"2022-06-20 07:37:05.133408","1","1.11.3"
"2022-06-19 12:39:42.865807","2","1.11.3"
"2022-06-19 07:34:20.330353","3","1.11.3"
"2022-06-18 22:37:47.685874","1","1.11.3"
"2022-06-16 17:41:24.993366","1","1.11.3"
"2022-06-16 14:44:52.362519","1","1.11.3"
"2022-06-15 09:12:44.208510","1","1.11.3"
"2022-06-14 20:00:54.599986","1","1.11.3"
"2022-06-14 12:00:45.141967","1","1.11.3"
"2022-06-13 09:49:36.355423","1","1.11.3"
"2022-06-13 08:26:44.108510","1","1.11.3"
"2022-06-13 00:42:58.336295","1","1.11.3"
"2022-06-12 08:59:29.896999","1","1.11.3"
"2022-06-11 12:08:20.109252","1","1.11.3"
"2022-06-11 06:12:48.227117","1","1.11.3"
"2022-06-11 02:52:32.360896","2","1.11.3"
"2022-06-10 19:17:11.447627","2","1.11.3"
"2022-06-09 23:17:35.996317","1","1.11.3"
"2022-06-02 15:16:44.115183","1","1.11.3"
"2022-05-31 09:35:22.512318","1","1.11.3"
"2022-05-31 00:52:37.150094","1","1.11.3"
"2022-05-30 16:43:23.555880","1","1.11.3"
"2022-05-27 04:05:04.553497","1","1.11.3"
"2022-05-26 15:43:26.832632","1","1.11.3"
"2022-05-25 11:37:23.326637","1","1.11.3"
"2022-05-24 00:59:21.183260","1","1.11.3"
"2022-05-21 03:00:25.451613","2","1.11.3"
"2022-05-20 07:55:54.773766","1","1.11.3"
"2022-05-17 18:50:11.185478","1","1.11.3"
"2022-05-16 20:04:27.635097","1","1.11.3"
"2022-05-16 18:45:39.338817","1","1.11.3"
"2022-05-16 17:22:41.936045","1","1.11.3"
"2022-05-14 12:43:58.811726","1","1.11.3"
"2022-05-12 19:14:27.638858","1","1.11.3"
"2022-05-11 08:51:10.863923","1","1.11.3"
"2022-05-07 19:18:52.165566","1","1.11.3"
"2022-05-05 00:38:49.606987","1","1.11.3"
"2022-04-30 11:18:21.401872","1","1.11.3"
"2022-04-30 04:56:02.054617","1","1.11.3"
"2022-04-29 02:16:52.109342","1","1.11.3"
"2022-04-28 19:27:04.566049","1","1.11.3"
"2022-04-28 11:36:32.109730","1","1.11.3"
"2022-04-26 21:29:19.932768","1","1.11.3"
"2022-04-26 14:15:58.754414","1","1.11.3"
"2022-04-26 06:29:55.740643","1","1.11.3"
"2022-04-26 00:51:23.225055","1","1.11.3"
"2022-04-24 11:49:33.311067","1","1.11.3"
"2022-04-23 19:25:58.013889","1","1.11.3"
"2022-04-20 13:19:52.401094","2","1.11.3"
"2022-04-18 09:54:33.882657","1","1.11.3"
"2022-04-16 06:22:34.111347","2","1.11.3"
"2022-04-14 15:21:37.317125","1","1.11.3"
"2022-04-14 12:29:47.282336","1","1.11.3"
"2022-04-14 02:35:30.281203","1","1.11.3"
"2022-04-13 18:31:14.729852","1","1.11.3"
"2022-04-12 18:50:32.718424","1","1.11.3"
"2022-04-11 21:22:42.809258","1","1.11.3"
"2022-04-11 18:37:02.976640","1","1.11.3"
"2022-04-11 15:37:17.975924","1","1.11.3"
"2022-04-10 19:20:44.820541","1","1.11.3"
"2022-04-10 07:28:44.959989","1","1.11.3"
"2022-04-10 05:51:59.081287","1","1.11.3"
"2022-04-10 01:55:14.907787","1","1.11.3"
"2022-04-05 04:30:52.525591","1","1.11.3"
"2022-04-05 02:23:00.754847","1","1.11.3"
"2022-04-02 21:48:43.436457","1","1.11.3"
"2022-04-02 20:11:10.925455","2","1.11.3"
"2022-03-31 06:12:40.750826","2","1.11.3"
"2022-03-31 03:24:13.157225","1","1.11.3"
"2022-03-30 22:26:31.425279","1","1.11.3"
"2022-03-29 13:02:29.450575","1","1.11.3"
"2022-03-27 16:36:16.513401","1","1.11.3"
"2022-03-26 02:41:27.987507","1","1.11.3"
"2022-03-25 20:46:18.526264","1","1.11.3"
"2022-03-25 13:56:29.738643","1","1.11.3"
"2022-03-24 08:36:46.190091","1","1.11.3"
"2022-03-23 02:09:48.240440","1","1.11.3"
"2022-03-22 17:29:50.608262","1","1.11.3"
"2022-03-21 14:57:54.197370","1","1.11.3"
"2022-03-17 20:41:33.493844","1","1.11.3"
"2022-03-17 19:38:31.115069","1","1.11.3"
"2022-03-17 16:49:27.672021","1","1.11.3"
"2022-03-17 12:36:21.287879","1","1.11.3"
"2022-03-15 16:56:11.341874","2","1.11.3"
"2022-03-13 13:00:59.236140","1","1.11.3"
"2022-03-11 00:56:02.534072","1","1.11.3"
"2022-03-10 20:09:16.422437","1","1.11.3"
"2022-03-10 13:39:27.621261","1","1.11.3"
"2022-03-10 05:03:04.073819","2","1.11.3"
"2022-03-10 03:25:32.550071","1","1.11.3"
"2022-03-09 22:43:23.055679","1","1.11.3"
"2022-03-09 21:07:35.852044","2","1.11.3"
"2022-03-09 14:31:38.369444","1","1.11.3"
"2022-03-08 08:39:26.455343","1","1.11.3"
"2022-03-06 19:33:28.561321","1","1.11.3"
"2022-03-06 08:58:52.011011","1","1.11.3"
"2022-03-06 04:59:12.882113","1","1.11.3"
"2022-03-04 19:32:17.410758","1","1.11.3"
"2022-03-03 18:48:39.259549","1","1.11.3"
"2022-03-03 03:49:10.393359","1","1.11.3"
"2022-03-02 16:04:31.380565","1","1.11.3"
"2022-02-28 11:28:12.245396","1","1.11.3"
"2022-02-28 06:45:11.809157","1","1.11.3"
"2022-02-27 18:20:44.516936","1","1.11.3"
"2022-02-25 22:26:05.836030","1","1.11.3"
"2022-02-22 03:11:35.171430","1","1.11.3"
"2022-02-21 10:53:02.487174","1","1.11.3"
"2022-02-20 06:25:21.648489","1","1.11.3"
"2022-02-19 23:02:15.927167","1","1.11.3"
"2022-02-19 21:34:20.572414","1","1.11.3"
"2022-02-17 18:55:53.884973","1","1.11.3"
"2022-02-15 15:08:55.632804","1","1.11.3"
"2022-02-12 16:41:58.452953","1","1.11.3"
"2022-02-09 23:24:59.335428","1","1.11.3"
"2022-02-05 09:07:15.621509","1","1.11.3"
"2022-02-02 11:12:55.347749","1","1.11.3"
"2022-01-31 18:32:49.530177","1","1.11.3"
"2022-01-31 17:08:34.205713","1","1.11.3"
"2022-01-30 20:38:43.581480","1","1.11.3"
"2022-01-30 08:15:11.930957","2","1.11.3"
"2022-01-29 07:55:45.686086","1","1.11.3"
"2022-01-27 02:48:43.778411","1","1.11.3"
"2022-01-27 01:24:03.598917","1","1.11.3"
"2022-01-26 01:03:24.956691","1","1.11.3"
"2022-01-25 08:26:41.904517","1","1.11.3"
"2022-01-24 02:40:53.051379","1","1.11.3"
"2022-01-23 21:13:02.047799","1","1.11.3"
"2022-01-23 09:44:24.994229","1","1.11.3"
"2022-01-23 02:04:14.622895","1","1.11.3"
"2022-01-22 05:37:30.178396","1","1.11.3"
"2022-01-14 14:46:49.674784","1","1.11.3"
"2022-01-10 04:57:32.218317","3","1.11.3"
"2022-01-07 05:41:15.110201","2","1.11.3"
"2022-01-05 15:49:20.015514","1","1.11.3"
"2022-01-05 04:51:16.680793","2","1.11.3"
"2022-01-03 23:36:20.746876","1","1.11.3"
"2022-01-03 17:55:29.611722","1","1.11.3"
"2022-01-02 00:24:39.701818","1","1.11.3"
"2022-01-01 01:12:13.349137","1","1.11.3"
"2021-12-31 12:21:39.070460","1","1.11.3"
"2021-12-30 17:26:50.430243","1","1.11.3"
"2021-12-27 01:13:19.102345","1","1.11.3"
"2021-12-23 14:49:09.160297","1","1.11.3"
"2021-12-21 18:28:55.897865","1","1.11.3"
"2021-12-19 16:09:22.303498","1","1.11.3"
"2021-12-18 22:54:37.144502","1","1.11.3"
"2021-12-11 15:45:58.471406","1","1.11.3"
"2021-12-09 04:59:21.803260","1","1.11.3"
"2021-12-07 01:50:10.996756","1","1.11.3"
"2021-12-04 23:37:05.785579","1","1.11.3"
"2021-12-02 14:16:34.124481","1","1.11.3"
"2021-11-29 23:34:17.878969","1","1.11.3"
"2021-11-28 18:05:57.191446","1","1.11.3"
"2021-11-28 15:08:50.933061","1","1.11.3"
"2021-11-26 16:04:32.602164","1","1.11.3"
"2021-11-25 15:05:17.791378","1","1.11.3"
"2021-11-25 01:42:15.554659","1","1.11.3"
"2021-11-24 18:47:14.943370","1","1.11.3"
"2021-11-24 02:17:58.822589","1","1.11.3"
"2021-11-17 08:21:52.879813","1","1.11.3"
"2021-11-17 06:08:35.852843","1","1.11.3"
"2021-11-16 05:54:58.899219","1","1.11.3"
"2021-11-15 22:50:09.852452","1","1.11.3"
"2021-11-15 16:35:13.500324","1","1.11.3"
"2021-11-14 09:49:41.701737","1","1.11.3"
"2021-11-13 20:56:34.353397","1","1.11.3"
"2021-11-12 20:05:09.898086","1","1.11.3"
"2021-11-11 05:55:36.116999","1","1.11.3"
"2021-11-05 22:44:04.241683","2","1.11.3"
"2021-11-02 20:05:43.395560","1","1.11.3"
"2021-11-01 11:25:02.443610","1","1.11.3"
"2021-10-30 13:46:56.538366","1","1.11.3"
"2021-10-26 04:16:43.135732","1","1.11.3"
"2021-10-22 23:02:24.430955","1","1.11.3"
"2021-10-22 16:38:45.570134","3","1.11.3"
"2021-10-22 01:19:05.804367","1","1.11.3"
"2021-10-21 22:13:52.385337","1","1.11.3"
"2021-10-19 19:39:13.132999","1","1.11.3"
"2021-10-19 17:08:44.194800","1","1.11.3"
"2021-10-18 12:04:40.563560","1","1.11.3"
"2021-10-18 09:23:42.002494","1","1.11.3"
"2021-10-18 04:35:52.843481","1","1.11.3"
"2021-10-17 18:15:05.525797","1","1.11.3"
"2021-10-17 16:03:08.323304","1","1.11.3"
"2021-10-17 11:44:32.605203","1","1.11.3"
"2021-10-17 04:47:09.959325","2","1.11.3"
"2021-10-16 22:19:36.467171","2","1.11.3"
"2021-10-16 11:01:23.337071","1","1.11.3"
"2021-10-16 08:34:59.213606","1","1.11.3"
"2021-10-14 22:03:11.182963","1","1.11.3"
"2021-10-14 10:15:41.032212","1","1.11.3"
"2021-10-14 06:30:03.923086","2","1.11.3"
"2021-10-13 04:25:06.966225","1","1.11.3"
"2021-10-11 00:39:57.449456","1","1.11.3"
"2021-10-10 10:15:55.294635","1","1.11.3"
"2021-10-10 07:31:21.040379","1","1.11.3"
"2021-10-09 23:05:54.485601","1","1.11.3"
"2021-10-09 08:40:11.853117","1","1.11.3"
"2021-10-09 00:50:34.956316","1","1.11.3"
"2021-10-08 23:05:09.732588","1","1.11.3"
"2021-10-07 16:26:45.383426","1","1.11.3"
"2021-10-07 11:35:40.701109","1","1.11.3"
"2021-10-06 16:38:33.176626","1","1.11.3"
"2021-10-05 22:48:31.449033","1","1.11.3"
"2021-10-05 18:27:25.084742","1","1.11.3"
"2021-10-05 02:39:31.487609","1","1.11.3"
"2021-10-04 19:52:29.381240","1","1.11.3"
"2021-10-01 18:21:18.620701","1","1.11.3"
"2021-10-01 16:33:42.843205","1","1.11.3"
"2021-10-01 09:13:06.973607","1","1.11.3"
"2021-10-01 07:48:55.807347","1","1.11.3"
"2021-09-30 04:52:57.317520","1","1.11.3"
"2021-09-29 10:26:13.844928","1","1.11.3"
"2021-09-28 02:11:10.109006","1","1.11.3"
"2021-09-24 14:39:51.942806","1","1.11.3"
"2021-09-23 05:43:32.245394","2","1.11.3"
"2021-09-22 12:36:50.732891","1","1.11.3"
"2021-09-21 09:53:45.433691","1","1.11.3"
"2021-09-21 08:13:23.040485","1","1.11.3"
"2021-09-20 08:15:02.837822","1","1.11.3"
"2021-09-20 06:03:37.185623","1","1.11.3"
"2021-09-19 10:52:52.827558","1","1.11.3"
"2021-09-19 09:40:09.680414","1","1.11.3"
"2021-09-17 21:02:32.456464","1","1.11.3"
"2021-09-16 23:27:20.285414","1","1.11.3"
"2021-09-16 01:38:05.577690","1","1.11.3"
"2021-09-15 07:47:35.105344","1","1.11.3"
"2021-09-14 20:03:39.326468","1","1.11.3"
"2021-09-10 12:14:07.329066","1","1.11.3"
"2021-09-08 07:37:53.214488","2","1.11.3"
"2021-09-06 21:23:23.544680","1","1.11.3"
"2021-09-04 19:59:59.461508","1","1.11.3"
"2021-09-04 12:40:40.002174","1","1.11.3"
"2021-09-02 00:23:05.855086","1","1.11.3"
"2021-09-01 01:05:40.008496","1","1.11.3"
"2021-08-31 17:12:45.039603","1","1.11.3"
"2021-08-30 20:33:58.865540","1","1.11.3"
"2021-08-29 12:50:50.478087","1","1.11.3"
"2021-08-29 00:49:01.604991","1","1.11.3"
"2021-08-28 16:39:34.724239","1","1.11.3"
"2021-08-28 02:22:55.796490","1","1.11.3"
"2021-08-25 22:16:59.810916","2","1.11.3"
"2021-08-25 04:18:11.133636","1","1.11.3"
"2021-08-25 01:16:22.797525","1","1.11.3"
"2021-08-22 12:23:27.124438","1","1.11.3"
"2021-08-21 15:59:36.079196","2","1.11.3"
"2021-08-20 19:24:19.183026","2","1.11.3"
"2021-08-20 01:47:34.691145","1","1.11.3"
"2021-08-19 12:45:04.571004","1","1.11.3"
"2021-08-18 14:49:12.872740","1","1.11.3"
"2021-08-18 10:20:56.196944","1","1.11.3"
"2021-08-17 08:11:16.282524","1","1.11.3"
"2021-08-16 10:26:57.460317","1","1.11.3"
"2021-08-16 08:37:13.488160","2","1.11.3"
"2021-08-16 06:12:55.221366","1","1.11.3"
"2021-08-16 03:20:12.430557","4","1.11.3"
"2021-08-12 23:53:03.113404","1","1.11.3"
"2021-08-11 13:19:04.019430","1","1.11.3"
"2021-08-11 05:51:35.264780","1","1.11.3"
"2021-08-10 18:54:32.511333","1","1.11.3"
"2021-08-10 02:31:17.530234","1","1.11.3"
"2021-08-08 12:02:50.330584","1","1.11.3"
"2021-08-07 20:50:16.992110","2","1.11.3"
"2021-08-07 08:48:58.481063","1","1.11.3"
"2021-08-06 05:39:07.406911","1","1.11.3"
"2021-08-04 02:01:55.854465","1","1.11.3"
"2021-08-03 21:38:20.366763","1","1.11.3"
"2021-08-03 11:08:06.607426","1","1.11.3"
"2021-08-03 09:31:46.566481","1","1.11.3"
"2021-08-03 03:59:45.054926","2","1.11.3"
"2021-08-03 01:56:03.081177","1","1.11.3"
"2021-07-31 15:41:33.041662","1","1.11.3"
"2021-07-31 13:38:34.121062","1","1.11.3"
"2021-07-31 05:47:14.032043","1","1.11.3"
"2021-07-30 18:04:08.831155","1","1.11.3"
"2021-07-29 21:38:44.408936","1","1.11.3"
"2021-07-29 10:28:25.192457","1","1.11.3"
"2021-07-29 07:13:05.776702","2","1.11.3"
"2021-07-29 00:43:31.432336","1","1.11.3"
"2021-07-26 07:56:53.585126","1","1.11.3"
"2021-07-26 05:14:13.396237","1","1.11.3"
"2021-07-25 08:33:42.997012","1","1.11.3"
"2021-07-24 00:22:05.329126","1","1.11.3"
"2021-07-23 02:39:56.180611","1","1.11.3"
"2021-07-22 18:04:42.411675","1","1.11.3"
"2021-07-22 14:27:03.615916","1","1.11.3"
"2021-07-21 21:32:03.301044","1","1.11.3"
"2021-07-20 18:33:36.040021","1","1.11.3"
"2021-07-18 22:50:55.319947","1","1.11.3"
"2021-07-18 12:02:51.453043","1","1.11.3"
"2021-07-16 15:57:01.964374","1","1.11.3"
"2021-07-15 17:28:11.793077","1","1.11.3"
"2021-07-13 14:23:35.002240","1","1.11.3"
"2021-07-13 08:20:34.344284","1","1.11.3"
"2021-07-13 04:48:31.223470","1","1.11.3"
"2021-07-12 14:00:33.519736","1","1.11.3"
"2021-07-11 09:54:35.340410","1","1.11.3"
"2021-07-10 08:46:46.111671","1","1.11.3"
"2021-07-10 05:49:39.964241","1","1.11.3"
"2021-07-08 19:48:30.022670","1","1.11.3"
"2021-07-08 17:44:06.249277","1","1.11.3"
"2021-07-08 09:34:22.812996","1","1.11.3"
"2021-07-07 15:57:43.869443","1","1.11.3"
"2021-07-06 06:45:29.484745","1","1.11.3"
"2021-07-02 00:20:23.377545","2","1.11.3"
"2021-06-30 14:38:09.266581","1","1.11.3"
"2021-06-29 17:54:14.241120","1","1.11.3"
"2021-06-26 22:52:03.456044","1","1.11.3"
"2021-06-26 21:45:40.721383","1","1.11.3"
"2021-06-25 12:54:42.629703","3","1.11.3"
"2021-06-24 00:38:08.740214","1","1.11.3"
"2021-06-22 07:28:33.201904","1","1.11.3"
"2021-06-20 10:28:15.785952","1","1.11.3"
"2021-06-20 02:54:15.699857","1","1.11.3"
"2021-06-19 23:39:29.363383","1","1.11.3"
"2021-06-18 21:05:15.606257","1","1.11.3"
