"Date","Downloads","Mod Version"
"2023-09-11 18:10:46.984053","1","1.1"
"2023-09-09 11:48:24.422710","1","1.1"
"2023-09-09 10:41:25.741185","1","1.1"
"2023-09-09 01:16:02.007193","1","1.1"
"2023-09-08 05:17:56.888127","1","1.0"
"2023-09-08 05:17:55.291765","1","1.1"
"2023-09-06 16:29:22.249893","1","1.1"
"2023-09-06 08:16:22.459110","1","1.1"
"2023-09-06 04:51:31.304444","1","1.1"
"2023-09-05 09:03:57.346951","1","1.1"
"2023-09-03 21:01:01.146265","1","1.1"
"2023-09-03 19:04:20.745926","1","1.1"
"2023-09-03 05:19:16.956788","1","1.1"
"2023-09-01 15:21:26.582165","1","1.1"
"2023-09-01 08:33:55.077204","1","1.0"
"2023-09-01 08:33:53.177242","1","1.1"
"2023-08-31 20:06:52.417745","1","1.1"
"2023-08-31 15:22:54.974602","1","1.1"
"2023-08-31 08:18:51.654725","1","1.1"
"2023-08-30 19:49:03.013815","2","1.1"
"2023-08-28 10:00:48.954215","2","1.1"
"2023-08-28 06:45:14.823423","1","1.1"
"2023-08-28 02:37:46.507377","1","1.1"
"2023-08-25 14:14:23.701049","1","1.1"
"2023-08-25 01:01:42.478333","1","1.1"
"2023-08-24 05:24:56.165842","1","1.1"
"2023-08-24 03:52:27.412592","1","1.1"
"2023-08-23 16:17:08.231647","1","1.0"
"2023-08-23 16:17:06.601011","1","1.1"
"2023-08-23 01:14:44.046407","1","1.1"
"2023-08-22 12:42:35.818876","1","1.1"
"2023-08-21 18:49:10.669980","1","1.1"
"2023-08-20 19:20:48.683790","1","1.1"
"2023-08-19 15:20:55.092236","1","1.1"
"2023-08-19 08:41:05.079351","1","1.1"
"2023-08-18 21:03:29.478280","1","1.1"
"2023-08-18 18:55:41.180074","1","1.1"
"2023-08-17 01:49:59.020285","1","1.1"
"2023-08-16 12:41:33.662918","1","1.1"
"2023-08-16 04:13:36.826809","1","1.1"
"2023-08-16 02:10:05.222358","1","1.1"
"2023-08-15 02:24:45.242199","1","1.1"
"2023-08-13 21:51:13.215795","2","1.1"
"2023-08-13 18:21:38.498692","1","1.1"
"2023-08-13 10:15:08.851361","1","1.1"
"2023-08-12 19:07:23.602918","1","1.1"
"2023-08-12 16:25:20.176453","1","1.1"
"2023-08-11 00:49:52.597757","1","1.1"
"2023-08-10 09:03:19.796781","1","1.1"
"2023-08-09 16:44:11.005961","1","1.1"
"2023-08-09 09:20:09.057216","1","1.1"
"2023-08-09 05:11:58.804444","1","1.1"
"2023-08-08 21:02:36.311100","1","1.1"
"2023-08-08 19:14:42.462731","1","1.1"
"2023-08-08 15:15:24.318452","1","1.0"
"2023-08-08 05:22:07.507427","1","1.1"
"2023-08-07 22:13:39.494600","1","1.0"
"2023-08-07 21:17:29.367158","2","1.1"
"2023-08-07 04:59:01.399464","1","1.1"
"2023-08-07 01:53:31.977373","1","1.1"
"2023-08-06 04:24:49.135710","1","1.1"
"2023-08-05 04:55:55.758289","1","1.1"
"2023-08-04 14:16:41.082161","1","1.1"
"2023-08-03 14:17:16.574237","1","1.1"
"2023-08-02 06:29:59.911717","1","1.1"
"2023-08-01 16:49:58.965712","1","1.1"
"2023-07-31 23:23:00.196963","1","1.0"
"2023-07-31 23:22:58.397415","1","1.1"
"2023-07-29 18:04:17.243809","1","1.1"
"2023-07-29 13:50:07.330380","1","1.1"
"2023-07-27 02:49:15.902639","1","1.1"
"2023-07-26 20:16:56.035985","1","1.1"
"2023-07-26 04:00:03.693758","1","1.0"
"2023-07-26 04:00:01.412425","1","1.1"
"2023-07-24 13:25:36.778684","1","1.1"
"2023-07-22 22:39:01.793552","1","1.1"
"2023-07-21 23:56:25.039910","1","1.1"
"2023-07-19 12:40:34.732865","1","1.1"
"2023-07-18 20:49:33.114054","1","1.0"
"2023-07-18 20:49:31.428368","1","1.1"
"2023-07-15 16:27:17.854717","1","1.1"
"2023-07-15 06:53:56.344030","1","1.1"
"2023-07-15 01:30:52.124415","1","1.0"
"2023-07-15 01:30:50.363152","1","1.1"
"2023-07-09 17:35:02.495272","1","1.0"
"2023-07-08 14:12:35.058584","1","1.1"
"2023-07-06 05:08:14.504349","3","1.1"
"2023-06-29 16:31:35.440271","1","1.1"
"2023-06-29 12:27:41.136121","1","1.0"
"2023-06-29 12:27:38.980477","1","1.1"
"2023-06-21 00:38:07.387327","1","1.1"
"2023-06-20 13:41:48.499639","1","1.1"
"2023-06-20 07:59:17.851822","1","1.0"
"2023-06-20 07:59:16.017175","1","1.1"
"2023-06-17 13:29:04.120795","1","1.1"
"2023-06-14 10:04:28.802454","1","1.0"
"2023-06-14 10:04:27.043590","1","1.1"
"2023-06-07 13:00:57.096560","1","1.1"
"2023-06-04 03:08:56.148919","1","1.1"
"2023-06-02 01:05:18.175229","1","1.0"
"2023-06-02 01:05:16.541393","1","1.1"
"2023-05-28 09:27:18.809675","1","1.1"
"2023-05-28 01:26:14.904108","1","1.1"
"2023-05-26 16:31:36.966896","1","1.0"
"2023-05-26 16:31:35.029066","1","1.1"
"2023-05-20 00:48:59.811895","1","1.1"
"2023-05-17 16:07:00.523470","1","1.1"
"2023-05-16 01:06:02.546515","1","1.0"
"2023-05-16 01:06:00.758786","1","1.1"
"2023-05-11 08:49:12.189347","1","1.1"
"2023-05-09 05:47:05.378475","1","1.0"
"2023-05-09 05:47:03.725184","1","1.1"
"2023-05-04 08:40:51.168356","1","1.1"
"2023-05-03 15:15:24.965047","2","1.1"
"2023-05-03 14:00:58.987916","1","1.1"
"2023-05-03 08:11:53.385370","1","1.1"
"2023-05-02 13:21:26.932656","1","1.1"
"2023-05-01 13:22:45.394958","1","1.1"
"2023-05-01 03:53:48.125678","1","1.0"
"2023-04-30 23:09:34.600505","1","1.1"
"2023-04-28 12:45:06.132592","1","1.0"
"2023-04-28 12:45:04.473036","1","1.1"
"2023-04-27 16:46:02.357672","1","1.0"
"2023-04-27 16:45:58.793858","1","1.1"
"2023-04-26 16:29:17.732394","1","1.1"
"2023-04-22 09:38:07.129974","1","1.1"
"2023-04-22 05:10:26.537635","1","1.1"
"2023-04-18 14:57:31.504017","1","1.1"
"2023-04-14 14:12:36.595788","1","1.1"
"2023-04-07 14:47:03.735053","1","1.1"
"2023-04-06 20:11:42.546458","1","1.1"
"2023-04-04 02:23:16.091402","1","1.0"
"2023-03-26 18:16:21.325441","1","1.1"
"2023-03-24 01:57:55.415099","1","1.0"
"2023-03-20 18:09:42.835072","1","1.1"
"2023-03-19 14:26:07.268278","1","1.1"
"2023-03-19 10:03:58.988037","1","1.1"
"2023-03-18 05:10:40.964610","1","1.1"
"2023-03-10 16:16:58.288028","1","1.1"
"2023-03-10 08:13:37.973674","1","1.1"
"2023-03-03 23:12:20.524968","1","1.1"
"2023-03-02 00:21:33.887562","1","1.1"
"2023-03-01 15:21:38.225789","1","1.0"
"2023-02-27 09:50:46.870541","3","1.1"
"2023-02-26 13:49:34.880636","1","1.0"
"2023-02-24 15:52:14.163052","1","1.0"
"2023-02-21 07:00:59.279949","1","1.1"
"2023-02-21 07:00:55.959761","1","1.0"
"2023-02-20 02:06:30.231646","1","1.1"
"2023-02-17 06:43:16.634854","1","1.1"
"2023-02-14 18:16:34.985469","1","1.1"
"2023-02-11 23:56:22.900334","1","1.0"
"2023-02-10 23:39:10.395619","1","1.1"
"2023-02-10 23:39:01.769038","1","1.0"
"2023-02-10 21:06:34.056300","1","1.1"
"2023-02-10 19:56:24.507800","1","1.1"
"2023-02-10 03:37:16.838137","1","1.1"
"2023-02-09 09:04:43.817938","1","1.1"
"2023-02-09 09:03:39.480606","1","1.0"
"2023-02-08 19:14:24.875760","1","1.1"
"2023-02-08 12:42:39.835738","1","1.0"
"2023-02-08 11:18:30.068285","1","1.1"
"2023-02-08 00:49:33.182540","1","1.1"
"2023-02-07 16:20:47.061870","1","1.1"
"2023-02-07 05:03:19.524852","1","1.0"
"2023-02-06 19:15:40.608488","1","1.1"
"2023-02-05 12:58:26.474671","1","1.1"
"2023-02-03 18:45:34.625354","1","1.0"
"2023-02-02 07:11:38.682662","1","1.1"
"2023-02-01 15:56:51.917015","1","1.0"
"2023-01-27 14:43:52.932672","1","1.1"
"2023-01-23 16:36:23.977810","1","1.1"
"2023-01-22 02:34:40.518194","1","1.0"
"2023-01-16 14:50:47.202240","1","1.1"
"2023-01-06 22:13:08.127098","1","1.1"
"2022-12-28 18:09:41.020027","1","1.1"
"2022-12-26 22:21:56.147629","1","1.1"
"2022-12-26 21:05:26.192739","1","1.0"
"2022-12-24 06:17:58.460654","1","1.1"
"2022-12-23 19:20:17.610862","1","1.1"
"2022-12-21 04:17:58.220431","1","1.1"
"2022-12-21 04:17:40.703779","1","1.0"
"2022-12-20 04:29:30.865983","1","1.1"
"2022-12-18 16:12:50.473709","1","1.0"
"2022-12-18 15:38:50.025729","2","1.1"
"2022-12-18 07:42:59.802344","1","1.1"
"2022-12-15 00:43:59.654896","1","1.1"
"2022-12-11 19:20:12.278007","1","1.1"
"2022-12-07 23:46:22.805323","1","1.1"
"2022-12-06 13:14:59.878842","1","1.1"
"2022-12-06 13:14:53.188331","1","1.0"
"2022-12-06 05:17:05.590586","1","1.1"
"2022-12-06 02:18:49.660709","1","1.1"
"2022-12-04 07:21:16.823621","1","1.0"
"2022-12-03 05:17:10.320314","1","1.1"
"2022-12-03 05:17:04.679329","1","1.0"
"2022-12-02 18:38:07.239554","2","1.1"
"2022-12-02 06:47:16.521233","1","1.1"
"2022-12-01 19:31:17.025538","1","1.1"
"2022-11-28 19:16:04.811587","1","1.1"
"2022-11-28 14:17:26.871180","1","1.1"
"2022-11-27 19:23:49.321119","1","1.1"
"2022-11-20 17:10:27.653188","1","1.1"
"2022-11-19 16:41:01.914750","1","1.0"
"2022-11-16 16:57:42.987534","1","1.1"
"2022-11-13 12:59:25.097439","1","1.1"
"2022-11-06 19:00:50.595573","1","1.0"
"2022-11-05 07:49:11.624218","1","1.1"
"2022-11-01 20:52:32.529481","1","1.1"
"2022-10-31 15:35:29.949131","1","1.1"
"2022-10-30 13:56:15.925391","1","1.1"
"2022-10-29 13:27:51.587350","1","1.0"
"2022-10-25 14:02:57.117306","1","1.0"
"2022-10-25 12:24:30.809394","1","1.1"
"2022-10-24 19:02:05.903996","1","1.0"
"2022-10-21 12:53:42.124429","1","1.0"
"2022-10-21 04:22:19.521543","1","1.1"
"2022-10-21 03:45:54.380668","2","1.0"
"2022-10-19 03:37:47.713173","1","1.1"
"2022-10-17 09:26:33.948988","1","1.0"
"2022-10-16 06:38:49.413894","1","1.1"
"2022-10-14 05:27:56.913572","1","1.1"
"2022-10-13 05:07:19.260978","1","1.0"
"2022-10-11 02:34:51.574026","1","1.1"
"2022-10-09 10:40:02.117718","1","1.1"
"2022-10-08 20:48:37.445540","1","1.0"
"2022-10-05 20:43:29.659627","1","1.0"
"2022-10-04 14:41:08.139228","1","1.1"
"2022-10-03 10:52:27.357060","1","1.0"
"2022-10-02 13:10:38.307084","1","1.1"
"2022-10-02 13:10:34.445604","1","1.0"
"2022-10-02 11:30:10.474825","1","1.1"
"2022-10-01 07:31:08.215166","1","1.0"
"2022-10-01 02:23:55.303405","1","1.1"
"2022-10-01 00:48:23.003414","1","1.1"
"2022-09-30 07:55:04.086279","1","1.1"
"2022-09-28 14:43:48.353158","1","1.1"
"2022-09-21 07:38:23.622817","1","1.0"
"2022-09-19 17:06:04.632550","1","1.1"
"2022-09-14 12:26:10.864326","1","1.0"
"2022-09-14 05:40:34.393967","1","1.1"
"2022-09-14 05:40:15.575363","1","1.0"
"2022-09-13 21:14:17.315280","1","1.1"
"2022-09-13 03:33:36.803700","1","1.1"
"2022-09-12 20:02:38.100568","1","1.1"
"2022-09-11 23:18:06.079027","1","1.1"
"2022-09-10 13:30:09.258433","1","1.1"
"2022-09-10 00:37:20.345107","1","1.1"
"2022-09-07 10:06:32.401623","1","1.1"
"2022-09-07 04:06:32.695359","1","1.1"
"2022-09-05 07:25:47.231902","1","1.1"
"2022-09-04 21:11:32.002742","1","1.1"
"2022-09-04 14:31:06.488225","1","1.1"
"2022-09-01 05:06:16.545769","1","1.1"
"2022-08-29 18:42:52.487421","2","1.1"
"2022-08-26 12:56:19.202803","1","1.1"
"2022-08-26 11:07:22.253706","1","1.1"
"2022-08-26 02:32:19.622859","1","1.0"
"2022-08-25 19:07:10.042642","2","1.1"
"2022-08-25 09:26:29.527430","1","1.1"
"2022-08-25 07:29:57.466920","1","1.1"
"2022-08-25 07:29:53.837566","1","1.0"
"2022-08-24 03:31:13.677566","1","1.1"
"2022-08-16 23:37:41.725341","1","1.1"
"2022-08-15 15:06:19.955532","1","1.1"
"2022-08-14 13:52:32.890193","1","1.0"
"2022-08-13 17:54:51.748704","1","1.0"
"2022-08-13 13:46:12.614307","1","1.1"
"2022-08-13 13:46:07.496246","1","1.0"
"2022-08-13 04:04:53.821134","1","1.1"
"2022-08-12 14:23:27.719512","1","1.0"
"2022-08-12 11:00:49.882610","1","1.1"
"2022-08-12 07:12:05.810445","1","1.1"
"2022-08-12 06:15:30.814412","1","1.0"
"2022-08-12 02:27:59.567762","1","1.1"
"2022-08-11 08:58:56.065187","1","1.0"
"2022-08-10 05:37:08.798611","1","1.1"
"2022-08-09 21:39:57.232249","2","1.1"
"2022-08-09 20:38:19.579958","1","1.0"
"2022-08-09 13:06:38.392096","1","1.1"
"2022-08-08 20:29:35.901083","1","1.1"
"2022-08-08 11:04:32.335368","1","1.1"
"2022-08-08 01:45:28.085084","1","1.1"
"2022-08-06 23:26:39.982463","1","1.1"
"2022-08-04 22:34:50.266127","1","1.1"
"2022-08-04 21:19:41.626309","1","1.1"
"2022-08-04 21:19:07.560906","1","1.0"
"2022-08-04 18:36:09.970567","2","1.1"
"2022-08-04 05:13:56.250995","1","1.0"
"2022-08-02 23:26:35.582047","1","1.1"
"2022-08-02 20:23:09.601663","1","1.0"
"2022-08-01 09:34:56.874364","1","1.1"
"2022-07-31 00:26:36.098286","1","1.1"
"2022-07-31 00:25:28.225280","1","1.0"
"2022-07-29 22:15:12.174653","1","1.1"
"2022-07-29 08:03:14.252186","1","1.1"
"2022-07-27 17:31:55.306036","1","1.0"
"2022-07-27 16:51:15.303601","3","1.1"
"2022-07-27 08:13:24.077793","1","1.0"
"2022-07-27 08:12:19.745986","1","1.1"
"2022-07-27 01:38:00.155488","1","1.1"
"2022-07-27 01:37:17.435429","1","1.0"
"2022-07-24 21:25:43.327388","1","1.1"
"2022-07-23 19:13:08.481931","1","1.1"
"2022-07-22 22:05:42.972527","1","1.1"
"2022-07-22 04:45:04.200740","1","1.1"
"2022-07-21 19:36:09.703059","1","1.0"
"2022-07-21 11:15:28.641411","1","1.1"
"2022-07-21 02:49:33.120051","1","1.1"
"2022-07-21 02:48:04.210514","1","1.0"
"2022-07-20 12:47:59.817078","1","1.1"
"2022-07-20 12:47:04.967189","1","1.0"
"2022-07-20 06:10:29.577599","1","1.0"
"2022-07-19 19:36:09.693249","1","1.1"
"2022-07-19 17:31:00.008104","1","1.0"
"2022-07-19 12:37:01.690979","1","1.0"
"2022-07-18 03:09:26.659269","2","1.1"
"2022-07-17 23:41:19.469963","1","1.0"
"2022-07-17 18:20:42.837884","1","1.1"
"2022-07-17 12:07:42.368788","1","1.1"
"2022-07-16 20:51:33.601944","1","1.0"
"2022-07-16 19:48:20.652772","2","1.1"
"2022-07-16 16:39:35.423831","1","1.0"
"2022-07-15 20:56:20.726637","1","1.1"
"2022-07-15 17:44:08.840667","1","1.0"
"2022-07-15 15:15:06.821633","1","1.0"
"2022-07-15 03:45:04.646938","1","1.1"
"2022-07-14 18:21:58.939921","1","1.0"
"2022-07-13 22:52:26.752642","1","1.1"
"2022-07-13 22:52:09.090298","1","1.0"
"2022-07-13 18:42:43.723705","2","1.1"
"2022-07-13 15:32:16.294978","1","1.1"
"2022-07-13 02:28:33.484367","1","1.1"
"2022-07-12 17:27:00.461275","1","1.1"
"2022-07-12 08:45:36.761299","1","1.1"
"2022-07-12 02:54:11.554894","1","1.1"
"2022-07-11 20:53:52.359827","1","1.0"
"2022-07-11 10:50:03.717681","1","1.1"
"2022-07-11 01:09:07.230473","1","1.1"
"2022-07-10 19:51:21.050850","1","1.1"
"2022-07-08 07:27:03.213105","1","1.1"
"2022-07-06 23:54:44.774474","1","1.1"
"2022-07-06 21:32:36.313146","1","1.1"
"2022-07-06 04:44:28.435842","1","1.1"
"2022-07-06 03:04:32.731686","1","1.0"
"2022-07-05 05:13:08.031877","1","1.0"
"2022-07-04 18:46:25.583241","1","1.1"
"2022-07-03 21:01:50.396721","1","1.0"
"2022-07-02 23:07:38.183596","1","1.0"
"2022-07-02 11:23:21.008378","1","1.1"
"2022-07-01 13:54:45.993029","2","1.1"
"2022-07-01 13:54:17.476334","1","1.0"
"2022-06-30 10:20:07.684255","1","1.1"
"2022-06-30 10:20:03.443940","1","1.0"
"2022-06-30 06:46:47.995913","1","1.1"
"2022-06-29 09:49:34.711907","1","1.1"
"2022-06-27 14:14:00.704991","1","1.1"
"2022-06-27 05:36:22.433400","1","1.1"
"2022-06-27 02:54:39.975861","1","1.1"
"2022-06-26 01:42:55.367395","1","1.1"
"2022-06-26 01:42:44.627273","1","1.0"
"2022-06-25 23:54:31.606782","1","1.1"
"2022-06-25 03:33:35.758818","1","1.1"
"2022-06-24 21:18:37.415231","1","1.1"
"2022-06-22 15:11:43.812561","2","1.1"
"2022-06-22 02:35:47.771020","1","1.1"
"2022-06-21 23:44:57.918777","1","1.1"
"2022-06-21 01:47:00.333641","1","1.1"
"2022-06-20 09:19:40.656661","1","1.1"
"2022-06-20 05:46:21.283824","1","1.0"
"2022-06-19 21:30:23.786742","1","1.1"
"2022-06-18 10:36:11.160915","1","1.1"
"2022-06-18 01:25:47.339006","1","1.0"
"2022-06-17 20:20:12.213676","1","1.1"
"2022-06-17 17:56:36.549455","3","1.1"
"2022-06-17 09:31:16.882854","1","1.0"
"2022-06-17 05:56:00.714405","1","1.1"
"2022-06-17 05:55:21.376941","1","1.0"
"2022-06-16 20:20:59.959955","1","1.1"
"2022-06-15 20:08:00.197204","1","1.1"
"2022-06-14 05:18:30.569328","1","1.1"
"2022-06-14 01:20:21.237113","1","1.1"
"2022-06-13 22:24:37.442539","1","1.1"
"2022-06-13 19:45:19.483255","1","1.0"
"2022-06-13 18:58:11.080439","2","1.1"
"2022-06-12 19:32:06.842849","2","1.1"
"2022-06-12 01:46:20.202779","1","1.1"
"2022-06-11 17:37:11.349243","1","1.1"
"2022-06-11 13:38:40.189216","1","1.1"
"2022-06-11 01:50:07.228609","1","1.0"
"2022-06-10 19:31:38.001475","1","1.0"
"2022-06-10 19:11:45.966616","2","1.1"
"2022-06-10 15:47:22.497075","1","1.1"
"2022-06-10 14:31:48.049853","1","1.1"
"2022-06-09 23:03:41.209198","1","1.0"
"2022-06-09 16:45:14.794847","1","1.1"
"2022-06-09 12:36:38.188157","1","1.1"
"2022-06-09 09:07:20.990963","1","1.1"
"2022-06-08 19:55:24.011092","1","1.0"
"2022-06-07 14:21:54.424247","1","1.1"
"2022-06-07 02:56:26.451750","1","1.1"
"2022-06-06 04:04:34.084925","1","1.1"
"2022-06-05 15:09:23.533333","1","1.1"
"2022-06-05 07:30:56.650844","1","1.0"
"2022-06-04 23:10:20.675400","1","1.1"
"2022-06-04 16:33:35.016059","1","1.1"
"2022-06-03 23:07:41.213400","1","1.1"
"2022-06-03 21:43:18.425588","1","1.0"
"2022-06-03 21:24:42.762418","2","1.1"
"2022-06-03 10:18:52.918949","1","1.1"
"2022-06-03 01:59:40.806114","1","1.0"
"2022-06-02 16:46:31.397595","1","1.1"
"2022-06-02 03:34:16.732575","1","1.0"
"2022-06-01 15:40:16.229358","1","1.1"
"2022-05-30 22:34:55.515694","1","1.0"
"2022-05-29 15:26:27.741300","1","1.1"
"2022-05-29 12:52:51.095796","1","1.1"
"2022-05-29 03:04:07.722952","1","1.1"
"2022-05-27 09:40:36.216709","1","1.1"
"2022-05-27 07:41:16.085777","1","1.1"
"2022-05-26 15:40:24.462356","1","1.1"
"2022-05-26 08:39:40.089233","1","1.1"
"2022-05-25 11:31:39.429173","1","1.1"
"2022-05-24 02:49:08.367253","1","1.1"
"2022-05-24 00:55:46.866354","1","1.1"
"2022-05-23 17:08:12.257000","1","1.1"
"2022-05-19 12:19:03.495413","1","1.1"
"2022-05-18 19:19:39.683365","1","1.1"
"2022-05-18 18:17:06.287222","1","1.1"
"2022-05-16 20:21:36.405840","1","1.0"
"2022-05-16 19:10:05.814095","1","1.1"
"2022-05-15 18:32:57.937676","1","1.1"
"2022-05-15 01:48:54.310304","1","1.0"
"2022-05-14 22:39:22.280565","1","1.1"
"2022-05-13 06:36:09.832509","1","1.1"
"2022-05-11 09:08:17.085377","1","1.1"
"2022-05-10 09:19:02.574500","1","1.1"
"2022-05-10 02:45:13.393837","1","1.0"
"2022-05-08 22:36:09.685860","1","1.1"
"2022-05-07 22:41:13.517125","1","1.0"
"2022-05-07 17:45:57.233203","2","1.1"
"2022-05-07 15:59:27.017565","1","1.1"
"2022-05-06 10:26:23.168664","1","1.1"
"2022-05-05 19:19:20.099794","1","1.1"
"2022-05-05 18:02:45.985383","1","1.0"
"2022-05-05 16:23:17.423168","1","1.1"
"2022-05-05 14:32:13.202021","1","1.1"
"2022-05-05 09:34:06.427004","1","1.1"
"2022-05-05 07:22:46.537268","1","1.1"
"2022-05-04 15:09:01.561891","1","1.0"
"2022-05-04 13:27:08.701952","1","1.0"
"2022-05-04 03:51:16.103383","1","1.1"
"2022-05-03 10:28:14.152925","1","1.1"
"2022-05-03 07:34:49.597890","1","1.1"
"2022-05-03 07:05:10.555097","1","1.0"
"2022-05-03 00:14:18.846894","1","1.0"
"2022-05-03 00:13:25.599033","1","1.1"
"2022-05-02 21:18:58.970287","1","1.0"
"2022-05-02 12:35:30.847461","1","1.1"
"2022-05-02 09:50:22.020352","1","1.0"
"2022-05-01 23:34:38.025008","2","1.1"
"2022-05-01 22:19:10.104245","1","1.1"
"2022-05-01 20:23:34.486627","1","1.1"
"2022-05-01 02:20:30.366819","1","1.0"
"2022-04-30 16:18:12.766692","1","1.0"
"2022-04-30 10:57:56.426567","1","1.1"
"2022-04-30 08:13:32.614088","1","1.1"
