"Date","Delta","Events"
"2018-01-07 21:47:42.876428","-1","1"
"2018-01-09 00:53:22.647867","1","1"
"2018-01-18 18:51:05.610392","-1","1"
"2018-01-28 14:41:30.930877","-1","1"
"2018-01-30 03:01:01.765173","0","2"
"2018-02-07 02:07:07.466794","1","1"
"2018-02-28 20:17:11.158771","1","1"
"2018-03-08 01:28:42.936940","1","1"
"2018-03-26 18:19:41.433583","2","2"
"2018-03-26 20:02:48.351620","1","1"
"2018-03-26 22:17:04.629373","1","1"
"2018-03-26 23:35:56.411391","2","2"
"2018-03-27 06:05:36.202742","-1","1"
"2018-03-27 10:29:45.043351","1","1"
"2018-03-27 18:26:03.620507","1","1"
"2018-03-28 17:53:48.326110","1","1"
"2018-03-29 02:44:04.149535","1","1"
"2018-04-03 09:15:26.002372","1","1"
"2018-04-05 20:06:02.517239","1","1"
"2018-04-13 21:43:05.333759","1","1"
"2018-04-18 20:48:05.064398","1","1"
"2018-04-21 06:24:14.575595","1","1"
"2018-04-26 03:31:25.655609","1","1"
"2018-04-27 11:15:49.152646","1","1"
"2018-04-28 16:00:00.260520","2","2"
"2018-04-29 22:40:46.652035","1","1"
"2018-05-05 20:42:17.138037","1","1"
"2018-05-09 01:51:37.641123","1","1"
"2018-05-15 12:56:55.296319","1","1"
"2018-05-17 00:39:31.881066","1","1"
"2018-05-21 23:03:45.481746","1","1"
"2018-05-22 02:45:50.441665","1","1"
"2018-05-23 13:56:30.894951","1","1"
"2018-05-26 19:13:54.634814","1","1"
"2018-05-29 18:56:28.524166","1","1"
"2018-06-13 00:12:22.008826","1","1"
"2018-06-19 17:35:07.809563","1","1"
"2018-06-29 00:19:16.973456","1","1"
"2018-07-09 01:25:45.706174","1","1"
"2018-07-21 14:10:18.474567","-1","1"
"2018-07-21 16:12:16.623013","1","1"
"2018-07-21 19:33:35.772349","1","1"
"2018-08-09 18:26:30.194907","1","1"
"2018-08-15 05:48:17.692115","1","1"
"2018-08-15 16:25:13.463327","1","1"
"2018-08-16 15:04:51.960379","1","1"
"2018-08-16 18:03:25.356529","1","1"
"2018-08-17 01:42:24.019973","1","1"
"2018-08-21 05:32:14.241592","1","1"
"2018-08-22 10:01:45.903159","1","1"
"2018-09-01 20:46:59.127793","1","1"
"2018-09-02 18:33:24.582483","1","1"
"2018-09-02 20:57:18.229257","-1","1"
"2018-09-03 20:18:42.340409","1","1"
"2018-09-04 06:55:40.392181","1","1"
"2018-09-05 03:59:08.847030","-1","1"
"2018-09-08 11:05:29.661706","1","1"
"2018-09-10 00:59:13.993173","0","2"
"2018-09-19 11:49:10.163106","1","1"
"2018-09-21 05:03:06.615666","1","1"
"2018-09-29 06:17:37.322571","1","1"
"2018-09-29 19:50:06.869225","0","2"
"2018-09-29 23:19:28.231120","-1","1"
"2018-10-06 17:05:00.234607","2","2"
"2018-10-31 06:40:44.550153","1","1"
"2018-11-14 03:51:30.707726","1","1"
"2018-11-20 09:41:30.399618","1","1"
"2018-12-15 11:55:04.161313","1","1"
"2018-12-22 05:25:46.788620","-1","1"
"2018-12-25 20:22:49.329173","1","1"
"2019-01-09 06:30:50.369561","1","1"
"2019-01-09 13:50:57.556644","1","1"
"2019-01-21 22:39:47.138348","-1","1"
"2019-01-27 00:09:00.347300","1","1"
"2019-01-27 17:22:08.804099","1","1"
"2019-02-06 06:43:46.472641","1","1"
"2019-03-18 03:49:29.588495","1","1"
"2019-04-16 18:39:12.829313","1","1"
"2019-05-02 17:17:21.475869","1","1"
"2019-05-20 02:25:39.737081","-1","1"
"2019-05-24 21:15:43.008608","-1","1"
"2019-06-06 17:59:22.763396","-1","3"
"2019-07-06 22:28:02.902044","-1","1"
"2019-07-21 06:44:56.649679","1","1"
"2019-08-18 06:10:08.167777","-1","1"
"2019-10-20 05:20:14.003597","1","1"
"2019-11-01 00:20:48.843119","1","1"
"2019-11-11 17:51:30.399854","-1","1"
"2020-04-07 20:49:07.805913","0","2"
"2020-04-26 15:10:56.521451","-1","1"
"2020-04-27 07:42:22.785753","1","1"
"2020-05-01 23:34:24.164341","-1","1"
"2020-06-09 21:45:43.681997","2","2"
"2020-06-26 03:23:34.743185","-1","1"
"2020-10-03 20:16:42.488957","-1","1"
"2020-10-10 07:16:48.607922","1","3"
"2020-10-24 03:47:57.688012","-1","1"
"2020-11-28 11:47:17.203573","-1","1"
"2020-12-02 09:26:57.624072","1","1"
"2020-12-04 12:00:50.796562","-1","1"
"2020-12-21 11:06:01.827609","-1","1"
"2020-12-25 04:48:43.983968","-1","1"
"2020-12-27 09:53:51.010140","-1","1"
"2021-03-01 09:30:57.808963","-1","1"
"2021-03-01 11:15:14.372413","1","1"
"2021-03-30 04:50:10.219462","1","1"
"2021-04-03 22:34:24.460333","-1","1"
"2021-04-04 09:45:07.700357","1","1"
"2021-04-05 16:55:27.175358","-1","1"
"2021-04-06 21:53:55.288373","1","1"
"2021-04-26 18:13:04.486311","-1","1"
"2021-06-05 21:30:51.550115","-1","1"
"2021-06-15 17:20:40.162998","1","1"
"2021-07-05 00:28:49.291911","-1","1"
"2021-07-11 03:55:36.533955","-1","1"
"2021-09-13 15:54:54.424914","-1","1"
"2021-09-25 12:18:52.518069","1","1"
"2021-12-20 19:46:48.435454","1","1"
"2022-03-21 19:20:04.361378","-1","1"
"2022-06-30 09:38:13.577825","-1","1"
"2022-08-28 02:18:06.101838","1","1"
"2022-12-18 10:42:17.625856","1","1"
"2022-12-18 12:52:22.874331","-1","1"
"2023-03-03 18:59:34.587831","-1","1"
"2024-01-11 11:01:34.805612","1","1"
"2024-01-27 20:46:26.422881","-1","1"
