"Date","Delta","Events"
"2017-06-13 03:15:53.425017","1","1"
"2017-06-15 08:31:59.542525","1","1"
"2017-06-15 14:48:30.522400","1","1"
"2017-06-16 17:53:00.951986","1","1"
"2017-06-17 21:47:43.124645","1","1"
"2017-06-18 10:50:48.956052","-1","1"
"2017-06-18 21:17:11.507616","1","1"
"2017-06-19 00:35:05.322400","1","1"
"2017-06-23 01:41:29.812299","1","1"
"2017-07-03 05:59:51.357974","1","1"
"2017-07-05 00:47:04.019923","1","1"
"2017-07-08 16:41:11.056539","1","1"
"2017-07-09 18:24:32.559448","1","1"
"2017-07-09 20:21:37.084296","-1","1"
"2017-07-12 13:35:59.016295","1","1"
"2017-07-15 16:56:26.542716","1","1"
"2017-07-28 06:57:53.479907","1","1"
"2017-07-29 11:34:12.733990","2","2"
"2017-08-03 22:30:36.892481","1","1"
"2017-08-04 09:26:50.582341","1","1"
"2017-08-10 05:04:33.193903","1","1"
"2017-08-27 21:30:23.039952","1","1"
"2017-08-30 03:07:37.458481","1","1"
"2017-09-06 13:43:19.229236","1","1"
"2017-09-11 18:48:53.042187","1","1"
"2017-09-14 16:03:15.041809","1","1"
"2017-09-23 02:47:23.870664","1","1"
"2017-09-26 09:31:49.457139","1","1"
"2017-10-09 22:49:02.036190","1","1"
"2017-10-15 16:33:26.623292","1","1"
"2017-10-16 10:34:19.712756","1","1"
"2017-10-21 23:09:05.555642","1","1"
"2017-10-24 07:11:01.422520","1","1"
"2017-10-28 21:40:17.170719","1","1"
"2017-10-29 16:32:34.124680","-1","1"
"2017-11-12 00:58:12.992281","1","1"
"2017-11-27 14:59:48.216461","1","1"
"2017-11-29 18:23:49.475914","1","1"
"2017-12-17 16:15:57.269751","1","1"
"2017-12-18 03:20:07.266231","1","1"
"2017-12-25 14:28:19.876450","1","1"
"2018-01-03 16:08:50.477660","1","1"
"2018-01-08 22:26:31.327801","1","1"
"2018-01-11 23:31:12.629480","1","1"
"2018-01-25 03:02:07.908928","1","1"
"2018-01-28 17:28:17.297047","1","1"
"2018-03-04 10:51:54.419400","2","4"
"2018-03-18 17:50:31.885729","1","1"
"2018-03-18 20:14:24.294461","-1","1"
"2018-03-26 23:04:37.962114","1","1"
"2018-03-29 09:17:46.348589","1","1"
"2018-03-30 08:19:15.432012","-1","1"
"2018-04-01 23:17:33.708195","1","1"
"2018-04-04 05:43:11.991522","1","1"
"2018-04-04 08:10:03.997596","-1","1"
"2018-04-05 21:48:23.734449","0","2"
"2018-04-11 09:18:57.062320","1","1"
"2018-04-12 13:51:21.314623","1","1"
"2018-04-13 02:29:47.071580","1","1"
"2018-04-13 21:36:24.588519","1","1"
"2018-04-14 04:34:23.446198","1","1"
"2018-04-16 17:30:30.919653","-1","1"
"2018-04-24 15:09:43.592202","1","1"
"2018-04-25 01:55:50.828872","1","1"
"2018-04-29 19:37:28.221776","1","1"
"2018-05-07 00:26:55.787984","1","1"
"2018-05-10 08:36:25.747473","1","1"
"2018-05-11 23:09:57.156242","1","1"
"2018-05-12 21:42:23.252055","1","1"
"2018-05-22 02:47:52.998903","1","1"
"2018-05-28 09:45:43.930902","1","1"
"2018-06-19 11:21:36.805568","1","1"
"2018-06-21 20:59:26.612659","1","1"
"2018-06-27 20:27:03.268414","1","1"
"2018-07-03 15:21:50.926170","1","1"
"2018-07-06 07:54:21.886743","1","1"
"2018-07-12 20:50:15.607577","1","1"
"2018-08-24 10:49:55.397444","1","1"
"2018-09-02 20:57:31.064183","-1","1"
"2018-09-11 01:28:44.575425","1","1"
"2018-09-20 22:49:34.879792","1","1"
"2018-10-01 17:40:06.009077","1","1"
"2018-10-31 13:47:18.668200","1","1"
"2018-11-03 08:09:33.455423","1","1"
"2018-11-10 12:55:19.500757","1","1"
"2018-11-16 21:59:31.071116","0","2"
"2018-12-08 23:23:37.238702","1","1"
"2018-12-15 10:58:43.434971","1","1"
"2018-12-23 08:11:39.875640","-1","1"
"2018-12-26 02:37:28.985409","1","1"
"2018-12-31 19:19:15.216970","-1","1"
"2019-01-10 20:37:42.888398","2","2"
"2019-03-07 18:31:11.812410","1","1"
"2019-03-28 21:18:31.908825","1","1"
"2019-04-04 01:59:02.202435","1","1"
"2019-04-19 11:08:50.718296","1","1"
"2019-05-08 01:36:58.413525","1","1"
"2019-06-04 09:29:21.286702","-1","1"
"2019-06-04 11:17:08.349736","1","1"
"2019-06-13 05:22:21.433764","1","1"
"2019-06-29 19:40:42.939945","1","1"
"2019-07-15 09:26:14.908005","1","1"
"2019-07-20 16:20:07.396334","1","3"
"2019-07-24 22:30:46.827835","1","1"
"2019-07-29 03:20:29.497568","1","1"
"2019-08-16 18:17:53.069776","1","1"
"2019-08-18 06:10:58.319943","-1","1"
"2019-08-23 02:12:43.407483","1","1"
"2019-08-23 20:11:43.635424","-1","1"
"2019-09-02 16:43:48.141720","1","1"
"2019-10-17 10:18:14.993724","-1","1"
"2019-10-18 18:43:49.799078","1","1"
"2019-10-22 03:09:56.982381","-1","1"
"2019-12-08 00:31:02.549146","1","1"
"2020-02-21 18:23:40.312556","0","2"
"2020-03-11 09:34:31.381663","1","1"
"2020-03-24 15:42:01.126734","-1","1"
"2020-04-06 20:47:35.629295","-1","1"
"2020-05-22 08:40:54.043100","1","1"
"2020-06-06 23:37:50.363865","-1","1"
"2020-06-19 20:57:08.658568","1","1"
"2020-07-02 13:35:01.530451","-1","1"
"2020-07-14 14:39:03.006731","1","1"
"2020-08-01 14:11:23.895304","1","1"
"2020-08-01 21:53:49.656562","1","1"
"2020-08-15 16:58:11.663799","1","1"
"2020-09-02 18:00:24.742011","-1","1"
"2020-09-07 15:07:38.138625","1","1"
"2020-09-27 19:06:02.415419","1","1"
"2020-10-01 14:12:31.051830","2","2"
"2020-10-05 01:20:26.903237","-1","1"
"2020-10-09 22:58:48.378565","1","1"
"2020-10-27 09:59:32.436730","1","1"
"2020-11-07 03:41:50.104722","-1","1"
"2020-11-27 18:28:03.453660","1","1"
"2020-12-01 10:57:44.257275","1","1"
"2020-12-18 01:36:56.044795","1","1"
"2020-12-18 04:34:16.278269","1","1"
"2020-12-18 17:23:24.303576","-1","1"
"2020-12-21 08:12:26.806527","1","1"
"2020-12-21 11:05:45.825461","-1","1"
"2020-12-21 20:56:27.034505","1","1"
"2020-12-25 04:48:10.842244","-1","1"
"2021-01-08 15:31:03.793420","1","1"
"2021-01-19 16:41:47.416885","-1","1"
"2021-01-20 07:31:50.516319","1","1"
"2021-01-26 11:46:18.078640","-1","1"
"2021-01-30 10:00:33.329066","1","1"
"2021-02-01 03:12:00.204290","1","1"
"2021-02-10 20:24:34.416458","-1","1"
"2021-02-11 23:50:04.208669","1","1"
"2021-02-17 23:43:40.476175","1","1"
"2021-04-03 22:27:35.729765","-1","1"
"2021-04-04 09:33:34.948792","1","1"
"2021-04-09 08:29:20.759998","-1","1"
"2021-04-24 02:07:09.692363","1","1"
"2021-04-25 12:54:55.228348","1","1"
"2021-04-27 14:23:10.737497","1","1"
"2021-06-26 21:09:57.523810","1","1"
"2021-07-01 11:29:55.849139","1","1"
"2021-07-11 08:06:27.511414","1","1"
"2021-07-19 12:46:57.731169","1","1"
"2021-07-20 03:14:14.458740","1","1"
"2021-07-20 19:53:06.699717","-1","1"
"2021-08-31 16:39:52.279463","-1","1"
"2021-09-05 09:13:36.097652","1","1"
"2021-09-05 14:03:25.636811","1","1"
"2021-10-03 19:53:40.795414","-1","1"
"2021-10-04 09:55:34.514374","1","1"
"2021-10-13 01:17:58.852582","1","1"
"2021-11-13 11:12:39.265165","1","1"
"2021-11-25 19:35:22.491609","1","1"
"2021-12-01 12:18:36.258407","1","1"
"2022-01-19 23:36:24.630756","1","1"
"2022-01-20 17:19:36.660217","1","1"
"2022-01-25 04:02:16.236537","1","1"
"2022-02-15 19:54:01.949319","1","1"
"2022-02-23 06:35:38.666953","1","1"
"2022-03-11 13:46:50.729957","1","1"
"2022-03-23 16:44:05.323050","1","1"
"2022-04-03 15:42:04.958259","1","1"
"2022-05-16 15:08:04.486205","1","1"
"2022-05-22 17:53:46.704108","0","2"
"2022-06-19 23:58:57.391522","1","1"
"2022-07-15 15:17:41.101743","-1","1"
"2022-07-22 18:30:40.530144","1","1"
"2022-08-07 09:56:05.296948","1","1"
"2022-09-25 00:16:53.903589","1","1"
"2022-10-26 08:46:44.223020","1","1"
"2022-11-05 21:21:00.547329","1","1"
"2022-11-09 14:18:50.880301","-1","1"
"2022-12-08 12:49:23.472878","-1","1"
"2022-12-21 17:44:24.015816","1","1"
"2023-01-15 15:07:36.927409","1","1"
"2023-01-16 06:35:59.388900","1","1"
"2023-01-29 19:19:49.988143","0","2"
"2023-03-06 10:40:08.077354","1","1"
"2023-03-21 10:24:16.149008","1","1"
"2023-04-05 04:37:14.675807","1","1"
"2023-05-14 01:11:41.995056","-1","1"
"2023-06-27 18:52:05.056778","1","1"
"2023-07-28 12:31:38.316391","-1","1"
"2023-11-19 15:33:18.727021","1","1"
"2024-01-10 13:06:52.600607","1","1"
"2024-01-27 20:46:03.589047","-1","1"
"2024-02-28 04:49:30.439612","1","1"
"2024-03-02 20:29:13.175770","1","1"
"2024-03-08 05:32:28.039030","1","1"
"2024-04-10 05:38:13.879995","1","1"
