"Date","Delta","Events"
"2017-01-09 00:32:07.362249","-1","1"
"2017-03-20 22:57:55.854858","0","2"
"2017-04-11 00:36:09.679163","1","1"
"2017-07-09 20:03:59.493163","-1","1"
"2017-10-25 15:14:45.348137","-1","1"
"2017-10-30 13:30:35.387602","-1","1"
"2018-02-20 18:30:58.751220","0","2"
"2018-03-18 18:20:10.533078","1","1"
"2018-03-25 23:36:26.912166","-1","1"
"2018-04-13 11:12:46.727911","-1","1"
"2018-09-25 06:07:24.685097","-1","1"
"2018-10-26 17:19:37.981486","-2","2"
"2019-08-02 15:26:54.759254","-1","1"
"2019-11-12 09:41:53.233321","-1","1"
"2020-02-02 09:30:55.918219","-1","1"
"2020-05-14 20:29:51.379477","-1","1"
"2021-01-19 15:28:53.058422","-1","1"
"2021-04-04 11:09:25.499112","1","1"
"2021-04-05 14:50:25.233032","-1","1"
"2023-03-25 18:30:16.160243","1","1"
"2023-03-26 15:31:48.712855","-1","1"
