"Date","Downloads","Mod Version"
"2023-08-25 17:09:48.947548","1","1.3"
"2023-08-23 09:31:02.893331","1","1.1"
"2023-08-23 09:31:00.927091","1","1.2"
"2023-08-23 09:30:58.983636","1","1.3"
"2023-08-23 08:14:52.138095","1","1.3"
"2023-08-19 19:27:21.656699","1","1.3"
"2023-08-19 15:24:47.032883","1","1.3"
"2023-08-17 23:14:50.429726","1","1.3"
"2023-08-14 23:17:57.707515","1","1.3"
"2023-08-10 02:34:49.069250","1","1.3"
"2023-08-08 02:12:33.944123","1","1.3"
"2023-08-07 15:11:50.236072","1","1.1"
"2023-08-07 15:11:48.491741","1","1.2"
"2023-08-07 15:11:46.329263","1","1.3"
"2023-08-04 01:28:58.070907","1","1.3"
"2023-08-02 04:38:36.261733","1","1.3"
"2023-07-31 14:48:20.178549","1","1.1"
"2023-07-31 14:48:18.268467","1","1.2"
"2023-07-31 14:48:16.425695","1","1.3"
"2023-07-31 09:33:35.467204","1","1.3"
"2023-07-28 04:29:12.408260","1","1.3"
"2023-07-25 21:05:21.623018","1","1.1"
"2023-07-25 21:05:19.906633","1","1.2"
"2023-07-25 21:05:17.914032","1","1.3"
"2023-07-21 22:12:06.677084","1","1.3"
"2023-07-18 13:31:42.609888","1","1.1"
"2023-07-18 13:31:40.582915","1","1.2"
"2023-07-18 13:31:38.833582","1","1.3"
"2023-07-15 04:40:44.677168","1","1.3"
"2023-07-14 18:14:52.601345","1","1.1"
"2023-07-14 18:14:49.780436","1","1.2"
"2023-07-14 18:14:47.773402","1","1.3"
"2023-07-09 15:27:59.255715","1","1.3"
"2023-07-06 05:06:49.502748","3","1.3"
"2023-07-03 05:54:42.323433","1","1.3"
"2023-06-30 14:44:43.561864","1","1.3"
"2023-06-29 05:08:04.733328","1","1.1"
"2023-06-29 05:08:02.818461","1","1.2"
"2023-06-29 05:08:01.044127","1","1.3"
"2023-06-24 19:22:27.813368","1","1.3"
"2023-06-23 10:34:57.769871","1","1.3"
"2023-06-20 01:00:31.886656","1","1.1"
"2023-06-20 01:00:29.774699","1","1.2"
"2023-06-20 01:00:28.049667","1","1.3"
"2023-06-18 21:55:40.581698","1","1.3"
"2023-06-15 17:57:01.091321","1","1.3"
"2023-06-14 02:58:07.079156","1","1.1"
"2023-06-14 02:58:05.064644","1","1.2"
"2023-06-14 02:58:03.193062","1","1.3"
"2023-06-01 17:37:46.252904","1","1.1"
"2023-06-01 17:37:44.449364","1","1.2"
"2023-06-01 17:37:42.613440","1","1.3"
"2023-06-01 13:04:13.007716","6","1.3"
"2023-05-26 09:12:08.931290","1","1.1"
"2023-05-26 09:12:07.202589","1","1.2"
"2023-05-26 09:12:05.456765","1","1.3"
"2023-05-15 18:18:13.454007","1","1.1"
"2023-05-15 18:18:11.559190","1","1.2"
"2023-05-15 18:18:09.838925","1","1.3"
"2023-05-08 22:49:10.610593","1","1.1"
"2023-05-08 22:49:08.670163","1","1.2"
"2023-05-08 22:49:06.740063","1","1.3"
"2023-05-04 08:45:32.364172","1","1.3"
"2023-05-03 17:01:05.361383","1","1.3"
"2023-04-30 02:11:14.505009","1","1.3"
"2023-04-29 00:22:37.177369","1","1.2"
"2023-04-28 06:11:50.138121","1","1.1"
"2023-04-28 06:11:48.445366","1","1.2"
"2023-04-28 06:11:46.759319","1","1.3"
"2023-04-26 08:27:30.539449","1","1.1"
"2023-04-26 08:27:26.115163","1","1.2"
"2023-04-26 08:27:21.377592","1","1.3"
"2023-04-13 14:31:16.195835","4","1.3"
"2023-04-08 09:42:07.091908","2","1.3"
"2023-03-24 10:29:11.073865","2","1.3"
"2023-03-19 12:36:51.766024","1","1.3"
"2023-03-19 04:21:09.499014","1","1.1"
"2023-03-18 16:17:43.142617","1","1.3"
"2023-03-17 12:32:07.893449","1","1.1"
"2023-03-16 23:18:56.789585","1","1.3"
"2023-03-16 11:15:02.221705","1","1.3"
"2023-03-14 09:38:11.610740","1","1.3"
"2023-03-13 03:04:50.401576","1","1.3"
"2023-03-11 16:56:58.675512","1","1.3"
"2023-03-10 21:55:33.155077","1","1.3"
"2023-03-10 15:49:36.819398","1","1.3"
"2023-03-06 00:10:36.569671","1","1.3"
"2023-03-03 15:51:43.157989","1","1.3"
"2023-03-03 02:20:46.044809","1","1.3"
"2023-02-27 10:10:42.117136","1","1.3"
"2023-02-19 19:20:25.041862","1","1.3"
"2023-02-15 05:19:39.351802","1","1.2"
"2023-02-15 05:18:43.746165","1","1.1"
"2023-02-15 03:34:37.777239","1","1.3"
"2023-02-13 07:55:12.483934","1","1.3"
"2023-02-13 07:55:09.440135","1","1.2"
"2023-02-13 07:55:06.083752","1","1.1"
"2023-02-12 06:19:13.452030","1","1.3"
"2023-02-11 18:43:35.571749","1","1.1"
"2023-02-11 11:22:35.452234","1","1.3"
"2023-02-10 02:25:48.194870","1","1.2"
"2023-02-10 02:25:23.326125","1","1.1"
"2023-02-10 02:24:56.295585","2","1.3"
"2023-02-09 06:06:25.277711","1","1.3"
"2023-02-08 03:49:46.897343","1","1.1"
"2023-02-06 08:43:08.442043","1","1.3"
"2023-02-05 08:09:40.850215","1","1.2"
"2023-02-05 07:12:17.572481","1","1.1"
"2023-02-04 08:21:17.096597","1","1.1"
"2023-02-01 07:07:25.478844","2","1.3"
"2023-01-28 17:05:54.739749","1","1.3"
"2023-01-24 17:30:57.982574","1","1.2"
"2023-01-22 15:26:53.650763","1","1.3"
"2023-01-21 20:18:54.705019","1","1.3"
"2023-01-06 21:25:23.436701","1","1.3"
"2023-01-01 00:02:25.190027","1","1.3"
"2022-12-26 02:24:31.268089","1","1.3"
"2022-12-23 00:03:40.019598","1","1.3"
"2022-12-10 22:54:26.468499","1","1.3"
"2022-12-09 10:26:00.617377","1","1.3"
"2022-12-08 04:44:10.136917","1","1.2"
"2022-12-05 05:35:35.946712","1","1.3"
"2022-11-30 07:32:06.800011","1","1.3"
"2022-11-29 20:24:24.361634","1","1.3"
"2022-11-25 06:42:53.198017","1","1.3"
"2022-11-25 06:42:43.120349","1","1.2"
"2022-11-25 06:42:33.987852","1","1.1"
"2022-11-23 18:27:23.853450","1","1.3"
"2022-11-22 07:33:05.462632","1","1.2"
"2022-11-22 07:33:01.630764","1","1.1"
"2022-11-22 07:32:57.774091","2","1.3"
"2022-11-22 04:36:16.122353","1","1.3"
"2022-11-22 04:36:08.107929","1","1.2"
"2022-11-22 04:36:02.884674","1","1.1"
"2022-11-21 04:09:34.392228","1","1.3"
"2022-11-17 23:36:25.253276","1","1.3"
"2022-10-31 20:26:35.754261","2","1.3"
"2022-10-26 16:12:05.182912","1","1.1"
"2022-10-26 15:32:59.291988","2","1.3"
"2022-10-26 15:22:34.549098","1","1.2"
"2022-10-24 20:44:17.935492","1","1.3"
"2022-10-24 20:32:48.236695","1","1.2"
"2022-10-24 20:27:12.894851","1","1.1"
"2022-10-21 15:41:41.162942","1","1.3"
"2022-10-21 04:22:11.040760","1","1.3"
"2022-10-17 14:31:13.471773","1","1.2"
"2022-10-16 10:52:44.919643","2","1.2"
"2022-10-14 17:11:44.515319","1","1.3"
"2022-10-13 19:56:13.132740","1","1.1"
"2022-10-12 19:22:51.763587","1","1.1"
"2022-10-11 00:58:03.519950","1","1.3"
"2022-10-09 08:00:12.557997","1","1.2"
"2022-10-09 01:56:54.948197","1","1.1"
"2022-09-28 09:46:32.198985","1","1.3"
"2022-09-17 08:07:26.676324","2","1.3"
"2022-09-16 18:44:46.021999","1","1.3"
"2022-09-14 20:57:35.261240","2","1.3"
"2022-09-07 15:34:06.148788","1","1.3"
"2022-09-06 19:52:35.933495","1","1.3"
"2022-09-03 00:06:10.674790","1","1.3"
"2022-09-03 00:06:02.340923","1","1.2"
"2022-09-03 00:05:56.254491","1","1.1"
"2022-09-02 18:19:08.050139","1","1.3"
"2022-09-01 01:35:43.660515","1","1.2"
"2022-09-01 01:35:01.195854","1","1.1"
"2022-09-01 01:34:30.186518","2","1.3"
"2022-08-31 16:10:33.780321","1","1.2"
"2022-08-28 18:26:57.519049","1","1.1"
"2022-08-27 17:59:08.053819","1","1.3"
"2022-08-27 07:29:46.564915","1","1.3"
"2022-08-25 04:23:32.227826","1","1.3"
"2022-08-25 04:23:28.404206","1","1.2"
"2022-08-25 04:23:24.750239","1","1.1"
"2022-08-24 23:10:24.145960","1","1.3"
"2022-08-24 07:55:11.914826","1","1.1"
"2022-08-24 03:05:00.372541","1","1.3"
"2022-08-23 05:01:22.843243","1","1.3"
"2022-08-23 05:01:02.219536","1","1.2"
"2022-08-23 05:00:43.838916","1","1.1"
"2022-08-22 21:06:56.270382","1","1.2"
"2022-08-22 13:39:36.414280","1","1.3"
"2022-08-21 22:23:27.375098","1","1.1"
"2022-08-21 16:44:32.550097","1","1.3"
"2022-08-17 23:19:16.603218","1","1.3"
"2022-08-17 09:40:27.229858","1","1.3"
"2022-08-14 17:19:42.366969","1","1.3"
"2022-08-14 01:51:23.402971","1","1.1"
"2022-08-11 21:00:37.688440","1","1.1"
"2022-08-10 22:52:41.648005","1","1.3"
"2022-08-10 22:46:54.252670","1","1.2"
"2022-08-10 22:46:06.117205","1","1.1"
"2022-08-07 19:24:24.389600","1","1.3"
"2022-08-04 11:47:12.471339","1","1.3"
"2022-08-02 18:29:46.597589","2","1.3"
"2022-08-01 17:10:35.285111","1","1.1"
"2022-07-30 11:53:53.702799","1","1.2"
"2022-07-29 04:47:57.618507","1","1.3"
"2022-07-29 04:46:54.648332","1","1.2"
"2022-07-27 22:15:27.989899","1","1.1"
"2022-07-27 22:15:19.589093","1","1.2"
"2022-07-27 22:13:24.912712","2","1.3"
"2022-07-27 11:29:20.566113","2","1.3"
"2022-07-25 16:18:25.352762","1","1.2"
"2022-07-25 10:29:11.272724","1","1.1"
"2022-07-25 08:51:10.441228","1","1.3"
"2022-07-24 17:27:26.810422","1","1.1"
"2022-07-23 07:58:40.705651","1","1.2"
"2022-07-23 00:37:24.906572","1","1.3"
"2022-07-22 09:26:34.844490","1","1.1"
"2022-07-22 04:42:00.331779","1","1.3"
"2022-07-19 18:28:03.177349","2","1.3"
"2022-07-18 04:29:57.243021","1","1.3"
"2022-07-17 15:51:24.481607","1","1.3"
"2022-07-16 03:19:49.711871","1","1.2"
"2022-07-15 10:22:40.635259","1","1.3"
"2022-07-14 20:29:09.729386","1","1.2"
"2022-07-12 19:22:53.675447","1","1.3"
"2022-07-12 02:21:15.345000","1","1.2"
"2022-07-12 02:21:11.731421","1","1.1"
"2022-07-12 02:21:07.884269","2","1.3"
"2022-07-10 12:41:36.827686","1","1.3"
"2022-07-04 08:51:48.157258","1","1.3"
"2022-07-04 08:51:11.313761","1","1.2"
"2022-07-04 08:50:43.020585","1","1.1"
"2022-07-02 01:04:11.769934","1","1.3"
"2022-06-29 19:37:22.611903","1","1.3"
"2022-06-28 23:03:56.103973","1","1.3"
"2022-06-26 02:26:01.619944","1","1.1"
"2022-06-26 02:25:59.776326","1","1.2"
"2022-06-24 13:48:16.615647","1","1.1"
"2022-06-24 01:41:29.298705","3","1.3"
"2022-06-20 14:52:32.954672","1","1.3"
"2022-06-20 11:01:56.664865","1","1.2"
"2022-06-20 10:10:20.305719","1","1.1"
"2022-06-19 16:20:15.183983","1","1.2"
"2022-06-16 20:31:41.246740","1","1.3"
"2022-06-15 16:52:42.825395","1","1.1"
"2022-06-15 07:14:35.166389","1","1.2"
"2022-06-14 09:37:40.162762","1","1.3"
"2022-06-13 01:41:43.485908","1","1.2"
"2022-06-13 01:41:20.751512","1","1.1"
"2022-06-13 01:40:50.897366","2","1.3"
"2022-06-10 22:25:06.026658","1","1.1"
"2022-06-10 22:25:01.299959","1","1.2"
"2022-06-10 22:23:48.194788","2","1.3"
"2022-06-08 14:15:32.519591","1","1.3"
"2022-06-08 14:14:37.243919","1","1.2"
"2022-06-08 11:16:26.550672","1","1.3"
"2022-06-07 18:43:09.519472","1","1.3"
"2022-06-07 02:06:17.679759","1","1.3"
"2022-06-04 04:40:16.002357","1","1.3"
"2022-06-04 04:40:11.054539","1","1.2"
"2022-06-04 04:40:07.398236","1","1.1"
"2022-05-31 07:37:31.789952","1","1.3"
"2022-05-31 04:52:57.711513","1","1.3"
"2022-05-30 14:35:00.210936","1","1.2"
"2022-05-30 10:42:32.095791","1","1.1"
"2022-05-30 03:31:24.252545","1","1.3"
"2022-05-28 09:46:29.304840","1","1.2"
"2022-05-28 04:53:12.227993","1","1.2"
"2022-05-27 21:21:29.433985","1","1.3"
"2022-05-27 12:13:04.775006","1","1.1"
"2022-05-26 04:02:37.967490","1","1.2"
"2022-05-25 21:33:28.648473","1","1.3"
"2022-05-25 07:00:04.433402","2","1.1"
"2022-05-25 01:36:45.900040","1","1.3"
"2022-05-24 16:25:53.612536","1","1.3"
"2022-05-24 05:55:18.396626","1","1.1"
"2022-05-24 04:58:37.663309","1","1.3"
"2022-05-20 20:36:50.173844","1","1.3"
"2022-05-20 10:47:05.189073","1","1.3"
"2022-05-20 06:00:40.979301","1","1.3"
"2022-05-15 22:31:47.304522","1","1.3"
"2022-05-14 18:00:19.695963","1","1.3"
"2022-05-02 21:42:08.342403","1","1.1"
"2022-05-02 21:23:11.565834","1","1.3"
"2022-05-01 11:53:42.385011","1","1.3"
"2022-04-28 03:34:14.821732","1","1.3"
"2022-04-24 03:57:55.117794","2","1.3"
"2022-04-23 05:28:56.566889","1","1.1"
"2022-04-23 05:28:39.602172","2","1.3"
"2022-04-23 05:24:05.436369","2","1.2"
"2022-04-21 02:17:26.878541","1","1.2"
"2022-04-20 19:58:52.160502","1","1.1"
"2022-04-20 19:58:44.215644","1","1.2"
"2022-04-20 19:54:26.865233","2","1.3"
"2022-04-20 11:44:48.395250","1","1.3"
"2022-04-20 11:35:13.749213","1","1.2"
"2022-04-20 11:30:33.490134","1","1.1"
"2022-04-20 05:18:52.174921","1","1.1"
"2022-04-18 18:58:12.181519","1","1.3"
"2022-04-18 18:57:32.295041","1","1.2"
"2022-04-17 14:52:50.616718","1","1.3"
"2022-04-13 23:05:28.469115","1","1.3"
"2022-04-13 13:23:42.249789","1","1.3"
"2022-04-11 17:06:55.675467","1","1.1"
"2022-04-11 15:50:20.440593","1","1.1"
"2022-04-11 08:03:00.592740","1","1.3"
"2022-04-10 06:28:38.469933","1","1.1"
"2022-04-10 05:33:56.461407","1","1.3"
"2022-04-09 13:57:45.585517","1","1.3"
"2022-04-08 05:02:59.931019","1","1.1"
"2022-04-06 13:11:33.487502","1","1.3"
"2022-04-06 11:28:27.981267","1","1.2"
"2022-04-06 09:59:32.561858","2","1.3"
"2022-04-05 22:04:05.450671","1","1.2"
"2022-04-04 19:44:28.244642","1","1.3"
"2022-04-02 22:30:26.236987","1","1.3"
"2022-03-30 22:50:40.046914","1","1.3"
"2022-03-30 18:50:19.167331","1","1.3"
"2022-03-29 14:31:18.456070","1","1.3"
"2022-03-28 19:38:34.881837","1","1.3"
"2022-03-26 16:54:02.692449","1","1.3"
"2022-03-26 15:49:27.609080","1","1.3"
"2022-03-26 02:15:45.279473","1","1.1"
"2022-03-25 13:42:45.061782","1","1.2"
"2022-03-25 13:42:10.136004","1","1.1"
"2022-03-25 13:41:30.629582","2","1.3"
"2022-03-25 02:34:56.140004","1","1.3"
"2022-03-24 19:15:29.241054","1","1.2"
"2022-03-24 18:45:56.714054","1","1.3"
"2022-03-18 22:45:46.716717","1","1.3"
"2022-03-17 07:16:06.652003","1","1.3"
"2022-03-14 22:59:07.900356","1","1.3"
"2022-03-14 22:58:58.585849","1","1.2"
"2022-03-14 22:58:38.674453","1","1.1"
"2022-03-12 15:57:01.037937","1","1.3"
"2022-03-11 05:16:12.101651","1","1.1"
"2022-03-10 19:21:32.523386","1","1.3"
"2022-03-10 07:58:57.944812","1","1.3"
"2022-03-07 16:30:23.795397","1","1.3"
"2022-03-07 08:38:38.778698","1","1.3"
"2022-03-07 08:38:34.773186","1","1.2"
"2022-03-07 08:38:30.071287","1","1.1"
"2022-03-07 05:48:11.171099","1","1.3"
"2022-03-06 23:39:20.891031","1","1.2"
"2022-03-06 12:54:17.061421","1","1.3"
"2022-03-05 18:41:13.524004","1","1.3"
"2022-03-04 18:40:46.386948","1","1.1"
"2022-03-04 09:16:38.687304","1","1.3"
"2022-03-02 02:34:35.315743","1","1.2"
"2022-03-01 14:30:16.030754","1","1.3"
"2022-02-28 10:44:42.948907","1","1.3"
"2022-02-27 13:55:03.027030","1","1.3"
"2022-02-27 13:51:25.574610","1","1.2"
"2022-02-25 23:00:28.085158","1","1.3"
"2022-02-24 16:30:48.775907","1","1.3"
"2022-02-24 11:16:50.748622","1","1.2"
"2022-02-22 15:25:24.702469","1","1.2"
"2022-02-21 19:19:39.185415","1","1.1"
"2022-02-20 20:22:15.036204","1","1.2"
"2022-02-20 11:27:18.738592","1","1.2"
"2022-02-20 04:56:34.916432","1","1.3"
"2022-02-19 21:52:28.240976","1","1.3"
"2022-02-19 14:47:34.265071","1","1.1"
"2022-02-19 09:51:56.431309","1","1.3"
"2022-02-17 21:58:12.929303","1","1.1"
"2022-02-17 00:36:03.624819","1","1.3"
"2022-02-16 17:46:51.873921","1","1.3"
"2022-02-13 21:23:12.207922","1","1.1"
"2022-02-12 20:52:14.832388","1","1.1"
"2022-02-11 07:13:19.626660","1","1.3"
"2022-02-08 15:07:08.723694","1","1.3"
"2022-02-07 22:38:53.638513","1","1.2"
"2022-02-06 10:36:06.224187","1","1.3"
"2022-02-04 16:43:12.687627","1","1.3"
"2022-02-02 04:48:04.788574","1","1.2"
"2022-02-02 04:48:00.057809","1","1.1"
"2022-02-02 04:47:55.721988","2","1.3"
"2022-02-01 00:33:21.559041","1","1.3"
"2022-01-30 04:47:07.233966","1","1.3"
"2022-01-29 17:36:15.821023","1","1.3"
"2022-01-29 15:37:58.673218","1","1.3"
"2022-01-27 17:23:53.925175","1","1.3"
"2022-01-25 15:11:28.591374","1","1.3"
"2022-01-25 11:28:38.247732","1","1.2"
"2022-01-25 04:28:31.858970","1","1.3"
"2022-01-24 14:58:27.413094","1","1.1"
"2022-01-23 07:42:18.034642","1","1.2"
"2022-01-20 17:57:37.370350","1","1.3"
"2022-01-17 22:59:33.914750","1","1.3"
"2022-01-17 12:14:25.962569","1","1.1"
"2022-01-17 06:14:04.491487","1","1.3"
"2022-01-15 04:45:15.720460","2","1.3"
"2022-01-12 22:37:11.663266","1","1.3"
"2022-01-12 02:16:43.262025","1","1.3"
"2022-01-09 17:14:01.308687","1","1.3"
"2022-01-09 11:51:30.006570","1","1.3"
"2022-01-08 06:43:41.714796","1","1.3"
"2022-01-08 06:42:05.461311","1","1.2"
"2022-01-05 13:59:04.539379","1","1.3"
"2022-01-04 06:09:48.043660","1","1.2"
"2022-01-04 06:09:35.492226","1","1.1"
"2022-01-04 06:09:23.536348","2","1.3"
"2022-01-02 01:16:56.594643","2","1.3"
"2021-12-31 20:47:47.177344","1","1.3"
"2021-12-31 03:08:18.474079","1","1.3"
"2021-12-30 15:11:30.953555","1","1.3"
"2021-12-30 00:59:37.966400","1","1.3"
"2021-12-30 00:58:33.646666","1","1.2"
"2021-12-30 00:57:21.838372","1","1.1"
"2021-12-25 10:56:01.633354","1","1.3"
"2021-12-23 21:24:04.185128","1","1.3"
"2021-12-23 16:40:34.748719","1","1.3"
"2021-12-23 13:48:05.695808","1","1.3"
"2021-12-23 08:17:40.037808","1","1.3"
"2021-12-20 07:45:17.217122","1","1.3"
"2021-12-19 08:28:25.226020","1","1.3"
"2021-12-17 23:14:21.729377","1","1.3"
"2021-12-17 19:46:02.534778","1","1.3"
"2021-12-17 05:28:34.601779","1","1.1"
"2021-12-15 22:48:44.746210","1","1.2"
"2021-12-15 06:32:58.937481","1","1.3"
"2021-12-15 06:32:53.396663","1","1.2"
"2021-12-15 06:32:48.808976","1","1.1"
"2021-12-10 22:50:36.625979","1","1.3"
"2021-12-07 11:25:42.298331","1","1.3"
"2021-12-01 09:32:43.387255","1","1.3"
"2021-11-30 07:59:49.252135","1","1.3"
"2021-11-27 18:58:36.446310","1","1.3"
"2021-11-27 13:52:45.461813","1","1.3"
"2021-11-25 20:33:49.758021","1","1.1"
"2021-11-24 23:52:42.466046","1","1.3"
"2021-11-24 23:51:32.983040","1","1.2"
"2021-11-24 23:50:12.814281","1","1.1"
"2021-11-24 18:14:05.799585","1","1.1"
"2021-11-22 14:07:27.604655","1","1.2"
"2021-11-21 23:34:01.162223","2","1.3"
"2021-11-21 16:21:52.961857","1","1.2"
"2021-11-20 08:34:09.643058","1","1.3"
"2021-11-19 13:44:53.644173","1","1.1"
"2021-11-19 05:29:18.079202","1","1.3"
"2021-11-19 05:28:13.777739","1","1.2"
"2021-11-19 03:47:21.148810","1","1.2"
"2021-11-17 10:09:00.992599","1","1.1"
"2021-11-17 10:08:59.183410","1","1.2"
"2021-11-17 10:08:33.867254","2","1.3"
"2021-11-15 14:28:23.448830","1","1.3"
"2021-11-15 01:30:44.067904","1","1.3"
"2021-11-14 03:13:20.281509","1","1.2"
"2021-11-14 03:13:12.457973","1","1.1"
"2021-11-14 03:13:03.930273","2","1.3"
"2021-11-10 20:12:16.903619","1","1.3"
"2021-11-09 17:57:19.326438","1","1.3"
"2021-11-09 06:01:08.779581","1","1.3"
"2021-11-05 10:04:37.882095","1","1.3"
"2021-11-04 13:41:11.303139","1","1.1"
"2021-11-03 16:37:34.161567","1","1.3"
"2021-11-03 08:34:33.330543","1","1.3"
"2021-11-01 00:36:26.356187","1","1.3"
"2021-10-28 23:54:11.797744","1","1.1"
"2021-10-28 13:46:18.398527","1","1.3"
"2021-10-28 10:49:04.604862","1","1.1"
"2021-10-27 18:32:25.721017","1","1.3"
"2021-10-24 09:33:28.061326","1","1.2"
"2021-10-22 02:39:33.977398","1","1.3"
"2021-10-22 01:10:42.160301","1","1.3"
"2021-10-20 15:18:24.993294","1","1.1"
"2021-10-17 15:00:24.829707","1","1.2"
"2021-10-17 14:40:22.942666","1","1.3"
"2021-10-17 09:17:24.739997","1","1.1"
"2021-10-17 03:27:26.477664","1","1.1"
"2021-10-17 03:27:25.206294","1","1.3"
"2021-10-17 03:27:22.189625","1","1.2"
"2021-10-16 23:06:57.537368","1","1.1"
"2021-10-16 05:58:00.197276","1","1.2"
"2021-10-16 05:57:47.927947","1","1.1"
"2021-10-16 05:57:38.125266","2","1.3"
"2021-10-15 20:12:20.916401","1","1.3"
"2021-10-15 10:24:23.982020","1","1.3"
"2021-10-15 02:45:02.284402","1","1.2"
