"Date","Delta","Events"
"2018-11-24 04:36:42.953605","1","1"
"2018-12-10 00:51:58.545305","-1","1"
"2018-12-13 17:18:34.879853","1","1"
"2018-12-26 02:36:14.613539","1","1"
"2019-01-09 23:52:05.723122","2","2"
"2019-01-24 03:58:58.007837","1","1"
"2019-01-25 18:04:17.383285","-1","1"
"2019-02-01 09:33:57.831041","1","1"
"2019-02-16 19:09:31.518719","1","1"
"2019-02-23 01:59:46.052271","-1","1"
"2019-03-28 19:15:38.313095","1","1"
"2019-04-07 22:18:26.349808","-1","1"
"2019-04-24 21:08:36.555277","1","1"
"2019-05-20 23:43:14.318714","1","1"
"2019-06-01 18:20:31.200026","1","1"
"2019-06-04 09:29:37.105140","-1","1"
"2019-06-04 14:13:53.468506","1","1"
"2019-06-25 18:21:41.492033","1","1"
"2019-07-05 21:59:35.524917","1","1"
"2019-07-06 01:24:49.740880","1","1"
"2019-08-25 07:53:27.233430","1","1"
"2019-09-13 10:35:35.520058","1","1"
"2019-09-20 01:35:01.406221","1","1"
"2019-11-17 23:18:00.243408","2","2"
"2019-12-24 13:05:54.546865","1","1"
"2020-01-01 09:57:14.673602","1","1"
"2020-01-06 16:18:55.511946","1","1"
"2020-02-18 09:16:46.012350","1","1"
"2020-02-21 17:48:03.818846","-1","1"
"2020-03-15 16:54:51.458775","2","4"
"2020-04-26 12:52:36.483325","-1","1"
"2020-04-28 07:21:09.885472","1","1"
"2020-06-23 13:20:45.919611","-1","1"
"2020-06-23 21:21:31.509955","-1","1"
"2020-06-25 15:01:27.321478","1","1"
"2020-07-16 20:01:47.043247","1","1"
"2020-11-29 18:47:32.087597","-1","1"
"2020-12-17 22:18:56.979762","-1","1"
"2021-01-31 11:13:46.067792","-1","1"
"2021-04-04 11:10:43.883599","0","2"
"2021-07-05 21:51:35.954494","-1","1"
"2021-08-05 01:44:12.397208","-1","1"
"2021-09-03 22:05:09.228650","-1","1"
"2021-09-25 15:01:37.589785","1","1"
"2021-10-04 09:56:18.365849","1","1"
"2021-11-11 01:57:07.938744","1","1"
"2021-11-14 00:35:15.674765","-1","1"
"2021-11-26 04:48:15.606156","1","1"
"2022-05-22 17:54:49.052932","1","1"
"2022-06-30 09:34:42.908342","-1","1"
"2022-09-25 00:17:11.748028","1","1"
"2023-03-03 19:35:16.765569","-1","1"
"2023-04-04 13:26:39.467306","-1","1"
"2023-04-06 14:08:13.716393","1","1"
"2023-06-27 18:48:34.852722","1","1"
"2023-08-11 16:43:09.750707","1","1"
"2023-11-01 22:51:35.930079","1","1"
"2024-03-08 05:36:00.519654","1","1"
"2024-03-16 12:41:54.511643","1","1"
"2024-04-26 12:52:37.420152","1","1"
