"Date","Delta","Events"
"2016-04-01 21:00:27.909604","1","1"
"2016-04-02 08:51:33.018543","1","1"
"2016-04-02 14:03:55.044077","1","1"
"2016-04-02 16:03:13.484886","1","1"
"2016-04-02 20:50:10.691808","1","1"
"2016-04-02 22:09:54.762826","1","1"
"2016-04-03 05:40:02.257340","1","1"
"2016-04-03 09:48:30.239558","1","1"
"2016-04-03 20:37:20.575533","1","1"
"2016-04-04 07:14:23.585680","2","2"
"2016-04-05 01:19:43.245673","1","1"
"2016-04-05 15:06:41.102370","2","2"
"2016-04-06 23:59:59.433623","1","1"
"2016-04-07 09:41:57.340091","1","1"
"2016-04-07 15:20:42.054844","1","1"
"2016-04-08 00:27:22.546284","1","1"
"2016-04-08 01:39:12.555126","1","1"
"2016-04-08 09:58:16.436368","1","1"
"2016-04-09 03:06:53.278860","1","1"
"2016-04-10 04:20:27.403746","2","2"
"2016-04-10 12:04:45.927683","2","2"
"2016-04-10 14:57:46.269499","1","1"
"2016-04-10 16:00:07.181714","1","1"
"2016-04-10 17:36:25.272419","1","1"
"2016-04-12 20:16:26.136779","1","1"
"2016-04-13 02:08:04.409082","1","1"
"2016-04-13 07:17:38.411173","1","1"
"2016-04-13 09:22:50.709522","1","1"
"2016-04-14 16:11:52.207608","1","1"
"2016-04-15 18:33:45.802396","1","1"
"2016-04-17 04:30:21.344560","1","1"
"2016-04-17 06:25:27.989537","1","1"
"2016-04-17 17:33:38.410167","1","1"
"2016-04-18 01:10:54.858535","1","1"
"2016-04-18 09:48:28.414391","1","1"
"2016-04-19 02:57:26.419181","1","1"
"2016-04-19 09:16:43.289575","1","1"
"2016-04-20 00:33:42.362457","1","3"
"2016-04-20 03:42:55.097500","1","1"
"2016-04-20 08:10:56.057355","1","1"
"2016-04-20 09:44:48.141786","2","2"
"2016-04-20 18:58:01.046311","2","2"
"2016-04-20 21:13:18.012024","3","3"
"2016-04-20 23:36:46.319135","1","1"
"2016-04-21 01:35:13.155935","1","1"
"2016-04-21 04:03:24.930233","1","1"
"2016-04-21 22:59:20.727846","1","1"
"2016-04-22 00:07:24.350858","1","1"
"2016-04-22 03:13:00.311323","1","1"
"2016-04-22 06:17:24.594689","1","1"
"2016-04-22 08:03:50.029462","1","1"
"2016-04-22 09:30:16.387329","1","1"
"2016-04-22 13:17:18.349698","1","1"
"2016-04-22 15:10:13.522602","1","1"
"2016-04-22 18:58:36.587525","2","2"
"2016-04-22 20:07:26.897459","1","1"
"2016-04-22 21:18:49.946801","1","1"
"2016-04-23 02:35:32.928888","1","1"
"2016-04-23 03:57:07.411335","1","1"
"2016-04-23 12:20:04.561430","2","2"
"2016-04-23 16:27:15.544742","1","1"
"2016-04-24 02:07:38.390916","1","1"
"2016-04-24 15:51:57.543495","1","1"
"2016-04-24 19:21:03.019117","1","1"
"2016-04-24 22:37:24.310516","1","1"
"2016-04-25 03:32:37.412428","1","1"
"2016-04-25 14:37:15.311517","1","1"
"2016-04-25 16:52:27.597304","1","1"
"2016-04-25 19:45:04.239449","2","2"
"2016-04-25 21:08:37.742059","1","1"
"2016-04-25 23:18:49.551153","1","1"
"2016-04-26 01:43:26.705546","1","1"
"2016-04-26 13:18:25.585642","1","1"
"2016-04-27 12:16:01.298174","1","3"
"2016-04-27 20:12:08.356146","-1","1"
"2016-04-28 03:28:37.293552","1","1"
"2016-04-28 16:51:11.922143","2","2"
"2016-04-28 23:12:18.838354","1","1"
"2016-04-29 02:57:46.399966","2","2"
"2016-04-30 02:26:38.848056","1","1"
"2016-04-30 14:52:49.468878","1","1"
"2016-04-30 19:09:02.898412","0","2"
"2016-04-30 20:50:36.368060","2","2"
"2016-04-30 22:01:15.427019","2","2"
"2016-05-01 00:44:57.372405","3","3"
"2016-05-01 02:42:00.803292","1","1"
"2016-05-01 08:04:11.585205","2","2"
"2016-05-01 12:38:11.733472","3","3"
"2016-05-01 16:07:06.346913","2","2"
"2016-05-01 18:07:20.313067","3","3"
"2016-05-01 19:09:41.655690","1","3"
"2016-05-01 20:27:18.787322","2","2"
"2016-05-01 21:51:58.211221","2","2"
"2016-05-01 22:58:55.461273","1","3"
"2016-05-02 00:53:54.186119","3","3"
"2016-05-02 02:25:04.167452","2","2"
"2016-05-02 04:39:48.923024","2","2"
"2016-05-02 07:35:07.474342","2","2"
"2016-05-02 11:26:56.875575","1","1"
"2016-05-02 14:41:39.041541","2","2"
"2016-05-02 16:30:07.441106","1","1"
"2016-05-02 17:41:03.407394","1","1"
"2016-05-02 21:25:04.223206","2","2"
"2016-05-03 00:17:06.220897","2","2"
"2016-05-03 09:14:02.541591","1","1"
"2016-05-03 15:17:48.738185","1","1"
"2016-05-03 17:14:03.901132","1","1"
"2016-05-03 18:33:41.394743","1","1"
"2016-05-03 21:26:58.941177","1","1"
"2016-05-03 23:32:36.685287","1","1"
"2016-05-04 01:08:04.136254","1","1"
"2016-05-04 02:11:45.693497","1","1"
"2016-05-04 15:18:58.569217","1","1"
"2016-05-04 22:33:28.906138","1","1"
"2016-05-05 01:07:39.570874","2","2"
"2016-05-05 06:28:19.918980","1","1"
"2016-05-05 16:06:30.259919","1","1"
"2016-05-05 17:26:48.887599","1","1"
"2016-05-07 00:57:27.229103","1","1"
"2016-05-07 05:31:04.445817","1","1"
"2016-05-07 12:36:04.167866","1","1"
"2016-05-07 15:26:11.148089","1","1"
"2016-05-07 17:27:00.962469","1","1"
"2016-05-07 21:50:49.598828","1","1"
"2016-05-07 23:40:48.897181","1","1"
"2016-05-08 07:15:48.187985","1","1"
"2016-05-08 17:39:28.671876","1","1"
"2016-05-09 09:56:50.094768","1","1"
"2016-05-09 21:14:04.564574","2","2"
"2016-05-10 00:31:30.017351","2","2"
"2016-05-10 02:15:10.872881","2","2"
"2016-05-10 20:09:11.858059","1","1"
"2016-05-10 22:46:54.094879","2","2"
"2016-05-11 04:52:03.475845","1","1"
"2016-05-11 13:08:54.510479","1","1"
"2016-05-11 19:19:49.653956","1","1"
"2016-05-11 21:34:26.844901","2","2"
"2016-05-12 05:11:33.733822","1","1"
"2016-05-12 06:16:05.373759","1","1"
"2016-05-12 10:57:44.411948","1","1"
"2016-05-12 14:52:30.870291","2","2"
"2016-05-12 19:21:29.949483","1","1"
"2016-05-13 00:19:13.919450","-2","2"
"2016-05-13 21:54:48.448140","1","1"
"2016-05-14 15:16:50.694253","1","1"
"2016-05-15 06:25:59.116420","1","1"
"2016-05-15 17:28:04.534833","1","1"
"2016-05-16 14:36:57.922735","1","1"
"2016-05-16 23:04:59.028979","0","2"
"2016-05-17 00:25:21.068881","-1","1"
"2016-05-17 14:47:32.976734","2","2"
"2016-05-17 16:41:53.906212","1","1"
"2016-05-17 23:58:33.214985","1","1"
"2016-05-18 18:26:35.638015","2","2"
"2016-05-19 03:10:56.562703","1","1"
"2016-05-19 10:21:00.736752","1","1"
"2016-05-19 11:47:50.529468","-1","1"
"2016-05-19 15:06:23.362292","1","1"
"2016-05-20 05:34:59.849871","1","1"
"2016-05-21 13:11:47.112664","2","2"
"2016-05-22 01:26:16.469131","1","1"
"2016-05-22 04:01:33.169983","3","3"
"2016-05-23 01:37:23.380272","1","1"
"2016-05-23 08:30:21.331760","1","1"
"2016-05-24 00:56:15.038813","0","2"
"2016-05-24 17:31:35.672684","2","2"
"2016-05-25 01:03:34.666148","-1","1"
"2016-05-25 18:08:02.451012","1","1"
"2016-05-25 23:20:22.391911","1","1"
"2016-05-27 10:07:23.989825","1","1"
"2016-05-27 22:05:22.708175","1","1"
"2016-05-27 23:39:56.821356","1","1"
"2016-05-29 15:18:25.013072","1","1"
"2016-05-30 00:45:22.387348","1","1"
"2016-05-30 08:48:50.272266","1","1"
"2016-05-30 18:11:43.716358","1","1"
"2016-05-30 19:32:53.533801","1","1"
"2016-05-30 21:49:23.289145","1","1"
"2016-05-31 03:37:33.514488","1","1"
"2016-05-31 13:58:11.512077","1","1"
"2016-05-31 21:51:33.825313","2","2"
"2016-06-02 01:19:44.600509","1","1"
"2016-06-03 17:05:08.704056","1","1"
"2016-06-04 11:04:44.128077","1","1"
"2016-06-05 00:31:51.141532","1","1"
"2016-06-05 20:05:23.136140","1","1"
"2016-06-06 08:17:35.249903","1","1"
"2016-06-06 13:20:35.630909","1","1"
"2016-06-06 22:01:01.288416","1","1"
"2016-06-07 15:15:21.236199","1","1"
"2016-06-08 01:32:34.338703","0","2"
"2016-06-09 14:47:08.436926","1","1"
"2016-06-09 18:12:41.743370","1","1"
"2016-06-10 01:53:38.561946","1","1"
"2016-06-10 16:54:38.001674","1","1"
"2016-06-11 03:13:29.217817","1","1"
"2016-06-11 13:26:04.870343","1","1"
"2016-06-12 02:10:04.993670","1","1"
"2016-06-12 08:14:34.215254","1","1"
"2016-06-13 21:31:12.505163","1","1"
"2016-06-14 15:24:56.349224","1","1"
"2016-06-14 22:57:07.388423","1","1"
"2016-06-17 16:12:33.201699","1","1"
"2016-06-18 18:18:09.736842","1","1"
"2016-06-19 22:46:21.425218","1","1"
"2016-06-20 12:59:23.648685","1","1"
"2016-06-22 16:51:34.445568","1","1"
"2016-06-23 09:34:18.465795","1","1"
"2016-06-23 15:14:38.557896","1","1"
"2016-06-23 21:53:39.799407","1","1"
"2016-06-24 00:26:51.706665","2","2"
"2016-06-24 22:37:12.853364","2","2"
"2016-06-25 02:04:09.367281","1","1"
"2016-06-25 13:00:46.847031","1","1"
"2016-06-25 17:14:47.534772","1","1"
"2016-06-25 18:57:28.358739","1","1"
"2016-06-26 07:34:17.795376","1","1"
"2016-06-26 17:39:02.347814","1","1"
"2016-06-27 09:04:30.242094","1","1"
"2016-06-28 02:17:32.001733","1","1"
"2016-06-28 09:49:37.607731","1","1"
"2016-06-29 01:26:24.037774","1","1"
"2016-06-29 22:23:49.917144","1","1"
"2016-06-30 00:45:28.372582","1","1"
"2016-07-01 19:25:45.675030","1","1"
"2016-07-02 22:49:58.108581","1","1"
"2016-07-03 19:02:34.111697","1","1"
"2016-07-04 10:28:55.928633","1","1"
"2016-07-05 20:10:28.254923","1","1"
"2016-07-06 00:29:13.089305","1","1"
"2016-07-06 09:19:40.420146","-1","1"
"2016-07-06 10:27:44.743769","2","2"
"2016-07-06 19:10:35.164704","1","1"
"2016-07-07 02:48:43.564484","1","1"
"2016-07-07 19:58:24.420254","1","1"
"2016-07-08 01:12:29.033309","1","1"
"2016-07-08 17:09:15.763226","2","2"
"2016-07-09 08:18:21.582960","1","1"
"2016-07-10 15:49:02.301823","1","1"
"2016-07-11 23:35:41.962787","1","1"
"2016-07-12 07:07:30.997799","1","1"
"2016-07-12 11:21:41.663606","1","3"
"2016-07-12 12:52:34.991901","1","1"
"2016-07-12 16:30:06.706173","1","1"
"2016-07-12 22:45:26.914102","1","1"
"2016-07-13 18:17:44.551111","0","2"
"2016-07-14 02:43:52.341744","1","1"
"2016-07-14 10:02:08.044724","1","1"
"2016-07-14 20:04:45.633863","1","1"
"2016-07-15 09:41:52.462359","1","1"
"2016-07-15 13:02:17.423540","1","1"
"2016-07-15 15:27:46.501332","1","1"
"2016-07-15 23:58:42.422884","1","1"
"2016-07-16 01:32:36.570626","1","1"
"2016-07-17 19:36:56.906847","1","1"
"2016-07-18 06:21:04.479934","1","1"
"2016-07-19 20:32:23.809827","2","2"
"2016-07-20 16:45:57.704941","1","1"
"2016-07-20 21:59:38.882346","1","1"
"2016-07-22 17:57:13.665891","1","1"
"2016-07-25 15:09:28.367759","1","1"
"2016-07-26 05:26:08.804668","1","1"
"2016-07-27 21:12:47.973458","1","1"
"2016-08-01 08:56:32.134061","1","1"
"2016-08-01 23:36:51.584703","1","1"
"2016-08-03 18:04:58.664146","1","1"
"2016-08-03 20:40:41.232744","1","1"
"2016-08-04 08:42:22.707032","1","1"
"2016-08-06 12:59:34.021910","1","1"
"2016-08-13 08:33:59.209547","1","1"
"2016-08-13 20:55:25.199211","1","1"
"2016-08-13 22:08:32.687364","1","1"
"2016-08-15 14:48:30.508269","1","1"
"2016-08-15 19:36:22.176779","1","1"
"2016-08-20 10:10:00.219810","-1","1"
"2016-08-20 12:05:14.221335","1","1"
"2016-08-21 04:11:36.729401","-1","1"
"2016-08-23 01:24:28.502561","1","1"
"2016-08-23 05:44:29.224419","1","1"
"2016-08-25 15:21:31.192976","1","1"
"2016-08-29 13:59:58.843648","1","1"
"2016-08-29 15:31:42.707221","0","2"
"2016-08-30 04:45:04.735734","-1","1"
"2016-08-30 08:01:39.643312","1","1"
"2016-08-31 10:36:45.969650","1","3"
"2016-08-31 15:03:55.937220","1","1"
"2016-09-02 23:18:21.747112","2","2"
"2016-09-03 01:34:38.495934","2","2"
"2016-09-04 10:00:35.061206","-1","1"
"2016-09-10 16:49:45.306495","1","1"
"2016-09-12 04:45:01.946620","1","1"
"2016-09-13 03:46:26.821448","1","1"
"2016-09-16 10:16:17.053752","1","1"
"2016-09-17 17:25:49.134796","1","1"
"2016-09-17 20:15:02.597534","1","3"
"2016-09-21 02:09:48.272290","1","1"
"2016-09-24 06:18:57.486948","1","1"
"2016-09-28 18:15:40.340348","1","1"
"2016-09-29 02:56:23.595796","1","1"
"2016-09-29 04:42:25.188494","0","2"
"2016-09-29 22:07:28.897793","1","1"
"2016-09-30 07:07:42.943253","1","1"
"2016-10-01 08:15:55.259643","1","1"
"2016-10-03 05:42:26.813465","1","1"
"2016-10-03 17:55:47.673466","1","1"
"2016-10-04 15:54:52.351518","1","1"
"2016-10-04 23:38:55.866933","1","1"
"2016-10-08 17:48:01.652629","-1","1"
"2016-10-09 14:24:39.676588","2","2"
"2016-10-12 19:43:36.145680","1","1"
"2016-10-13 00:35:33.470073","1","1"
"2016-10-13 15:14:51.389332","1","1"
"2016-10-13 17:59:10.491507","1","1"
"2016-10-13 20:03:53.339553","1","1"
"2016-10-13 22:23:25.706449","1","1"
"2016-10-14 00:10:26.311978","1","1"
"2016-10-14 14:38:30.925591","1","1"
"2016-10-15 16:11:21.114470","1","1"
"2016-10-16 06:00:39.171939","1","1"
"2016-10-16 08:17:13.599521","2","2"
"2016-10-16 17:41:41.604162","1","1"
"2016-10-17 13:43:56.424053","1","1"
"2016-10-18 21:28:26.471233","1","1"
"2016-10-20 00:39:07.397847","1","1"
"2016-10-20 03:07:22.698138","1","1"
"2016-10-21 00:30:41.349630","1","1"
"2016-10-21 04:09:24.744044","-1","1"
"2016-10-21 05:13:35.715835","1","1"
"2016-10-21 16:44:01.445067","1","1"
"2016-10-21 18:33:07.068757","1","1"
"2016-10-22 09:16:15.418958","1","1"
"2016-10-22 10:19:42.785764","1","1"
"2016-10-22 21:00:33.033588","1","1"
"2016-10-23 10:03:09.047908","1","1"
"2016-10-23 23:22:17.273445","1","1"
"2016-10-24 21:56:29.292118","1","1"
"2016-10-25 01:57:49.556871","1","1"
"2016-10-25 12:56:48.384721","1","1"
"2016-10-25 19:56:08.052714","1","1"
"2016-10-26 03:48:40.136331","1","1"
"2016-10-26 11:37:44.347173","1","1"
"2016-10-28 19:54:09.455466","1","1"
"2016-10-28 21:50:24.438382","1","1"
"2016-10-29 00:40:20.100329","1","1"
"2016-10-30 23:18:14.112508","-1","1"
"2016-10-31 06:29:22.799077","1","1"
"2016-11-03 05:29:02.894925","1","1"
"2016-11-03 21:36:11.832776","1","1"
"2016-11-04 19:07:11.149237","1","1"
"2016-11-05 12:59:34.422388","2","2"
"2016-11-07 22:25:08.737037","2","2"
"2016-11-11 10:51:54.956682","1","1"
"2016-11-12 18:14:49.399242","1","1"
"2016-11-12 20:48:35.025386","1","1"
"2016-11-14 13:44:05.530969","1","1"
"2016-11-14 21:49:21.327133","1","1"
"2016-11-15 13:14:47.339713","0","2"
"2016-11-15 15:33:49.684725","1","1"
"2016-11-16 05:22:21.067631","1","1"
"2016-11-18 17:55:48.045806","1","1"
"2016-11-20 11:12:54.935004","1","1"
"2016-11-21 08:14:15.104434","1","1"
"2016-11-21 21:58:31.383341","1","1"
"2016-11-22 21:06:17.644658","1","1"
"2016-11-25 23:12:23.992587","1","1"
"2016-11-26 16:20:08.731720","1","1"
"2016-11-28 04:35:44.745205","1","1"
"2016-11-28 16:49:34.603410","1","1"
"2016-12-01 02:55:14.546758","1","1"
"2016-12-02 08:11:50.303635","1","1"
"2016-12-07 20:25:26.518840","1","1"
"2016-12-08 05:38:04.246590","1","1"
"2016-12-08 19:52:50.202004","-1","1"
"2016-12-09 04:29:18.027731","1","1"
"2016-12-09 08:27:37.153955","-1","1"
"2016-12-09 23:33:10.394320","-1","1"
"2016-12-11 14:09:14.414746","2","2"
"2016-12-11 18:03:23.628055","1","1"
"2016-12-13 00:54:28.411649","2","2"
"2016-12-16 22:09:41.428657","1","1"
"2016-12-18 12:17:13.502493","1","1"
"2016-12-23 06:05:22.899608","0","2"
"2016-12-24 23:35:42.813835","1","1"
"2016-12-27 07:29:26.242086","1","1"
"2016-12-31 22:58:32.649191","-1","1"
"2017-01-02 02:26:50.334913","1","1"
"2017-01-02 05:21:25.073174","1","1"
"2017-01-04 17:38:04.016690","1","1"
"2017-01-08 01:26:13.011313","1","1"
"2017-01-08 13:05:22.877192","1","1"
"2017-01-10 01:25:11.953370","1","1"
"2017-01-14 22:00:07.105395","0","2"
"2017-01-15 04:54:57.060327","1","1"
"2017-01-17 04:24:20.904225","-1","1"
"2017-01-18 09:10:28.100705","1","1"
"2017-01-18 17:44:10.286731","0","2"
"2017-01-20 18:47:33.477695","1","1"
"2017-01-25 21:50:35.033972","1","1"
"2017-01-26 10:04:08.780689","1","1"
"2017-01-26 13:17:37.545228","1","1"
"2017-01-27 18:51:12.294055","1","1"
"2017-01-29 23:22:09.028733","1","1"
"2017-01-31 04:37:09.614607","1","1"
"2017-02-02 01:25:13.018857","1","1"
"2017-02-05 16:50:25.339881","1","1"
"2017-02-05 19:17:32.224308","1","1"
"2017-02-09 05:38:38.535921","1","1"
"2017-02-11 19:15:13.459683","1","1"
"2017-02-12 06:33:37.743299","1","1"
"2017-02-14 17:46:49.527428","1","1"
"2017-02-15 05:58:34.733392","1","1"
"2017-02-16 09:48:12.599237","1","1"
"2017-02-16 20:24:02.323820","1","1"
"2017-02-17 10:55:52.608449","1","1"
"2017-02-19 18:14:30.809029","1","1"
"2017-02-20 04:59:31.290275","1","1"
"2017-02-22 18:04:17.942801","0","2"
"2017-02-25 20:38:26.708719","2","2"
"2017-02-26 14:47:22.485250","1","1"
"2017-02-26 20:38:07.531695","1","1"
"2017-02-27 22:41:28.514225","1","1"
"2017-03-01 06:10:00.558398","1","1"
"2017-03-01 09:33:02.516074","1","1"
"2017-03-02 08:25:01.910840","1","1"
"2017-03-03 16:34:41.625639","1","1"
"2017-03-10 01:37:13.140223","-1","1"
"2017-03-10 21:04:36.037549","0","2"
"2017-03-11 02:14:29.638869","1","1"
"2017-03-16 05:00:15.543685","1","1"
"2017-03-24 20:23:19.062562","-1","1"
"2017-03-25 13:38:27.038248","1","1"
"2017-03-25 22:16:04.015835","1","1"
"2017-03-27 16:09:04.240620","-1","1"
"2017-03-28 08:48:32.068827","1","1"
"2017-03-29 08:30:33.361251","-1","1"
"2017-03-31 05:40:51.992935","1","1"
"2017-03-31 21:51:37.721674","1","1"
"2017-04-01 10:02:58.141453","1","1"
"2017-04-03 15:34:33.912310","1","1"
"2017-04-03 21:44:44.976427","1","1"
"2017-04-10 20:40:17.420585","1","1"
"2017-04-14 18:35:28.284682","1","1"
"2017-04-16 17:26:36.927025","1","1"
"2017-04-24 21:22:55.505734","1","1"
"2017-04-25 00:11:12.271762","1","1"
"2017-04-26 21:55:56.618386","1","1"
"2017-04-27 13:21:46.177265","1","1"
"2017-05-01 08:05:19.807597","-1","1"
"2017-05-07 03:05:11.919386","1","3"
"2017-05-13 20:32:21.558666","1","1"
"2017-05-16 11:20:24.695939","1","1"
"2017-05-23 13:10:23.171164","1","1"
"2017-05-26 18:05:06.072056","1","1"
"2017-05-29 04:46:16.496030","1","1"
"2017-05-30 22:43:50.537520","1","1"
"2017-06-05 12:07:41.215127","1","1"
"2017-06-05 17:12:44.890222","1","1"
"2017-06-07 15:31:30.990684","0","2"
"2017-06-09 10:37:43.579970","1","1"
"2017-06-09 17:29:40.893980","1","1"
"2017-06-10 15:34:13.360201","1","1"
"2017-06-10 22:06:22.945629","1","1"
"2017-06-12 01:28:21.510456","0","2"
"2017-06-13 00:21:37.507719","1","1"
"2017-06-13 21:57:57.841048","1","1"
"2017-06-15 06:46:00.035770","1","1"
"2017-06-16 20:21:25.598077","1","1"
"2017-06-18 04:48:55.498899","1","1"
"2017-06-18 08:36:40.411363","1","1"
"2017-06-18 21:27:08.216107","1","1"
"2017-06-25 07:23:29.192129","-1","1"
"2017-06-27 22:53:42.310986","1","1"
"2017-06-29 00:21:13.410281","2","2"
"2017-07-01 05:57:49.007235","1","1"
"2017-07-01 19:16:45.452520","1","1"
"2017-07-02 11:03:43.381167","1","1"
"2017-07-03 01:27:47.534774","1","1"
"2017-07-03 05:46:22.597990","1","1"
"2017-07-07 12:39:22.521799","1","1"
"2017-07-08 01:11:10.800287","-1","1"
"2017-07-09 08:48:53.804066","1","1"
"2017-07-09 19:33:50.439649","-1","1"
"2017-07-12 02:23:07.034098","-1","1"
"2017-07-15 17:29:52.435926","1","1"
"2017-07-16 14:20:15.058625","1","1"
"2017-07-17 04:23:35.222135","1","1"
"2017-07-17 18:54:08.910855","1","1"
"2017-07-18 15:48:50.422123","1","1"
"2017-07-28 06:05:24.038206","1","1"
"2017-07-29 03:10:21.299075","1","1"
"2017-07-30 04:14:39.557185","1","1"
"2017-08-01 08:52:36.441409","1","1"
"2017-08-01 11:39:51.688367","2","2"
"2017-08-04 15:40:02.730893","1","1"
"2017-08-07 15:01:09.436160","2","2"
"2017-08-17 21:59:12.032529","-1","1"
"2017-08-20 12:06:43.022490","1","1"
"2017-08-22 20:34:46.203246","1","1"
"2017-08-28 19:00:30.210943","1","1"
"2017-09-04 01:25:04.322861","1","1"
"2017-09-05 14:16:40.764926","0","2"
"2017-09-08 07:35:40.889257","-1","1"
"2017-09-13 18:24:18.878163","1","1"
"2017-09-14 16:01:17.863986","1","1"
"2017-09-15 21:52:56.465691","1","1"
"2017-09-18 23:56:58.154769","1","1"
"2017-09-19 20:01:56.866992","1","1"
"2017-09-19 21:13:28.773167","1","1"
"2017-09-20 19:15:38.336708","1","1"
"2017-09-22 01:15:01.281203","1","1"
"2017-09-23 21:25:21.341674","1","1"
"2017-09-24 20:47:36.336417","1","1"
"2017-09-27 20:09:58.763607","1","1"
"2017-09-30 16:05:07.795531","1","1"
"2017-10-03 12:58:31.963582","1","1"
"2017-10-11 03:49:56.090514","-1","1"
"2017-10-11 11:05:01.024803","1","1"
"2017-10-11 13:04:42.228582","-1","1"
"2017-10-13 20:02:41.785938","1","1"
"2017-10-20 11:56:20.711585","1","1"
"2017-10-25 08:08:21.818531","1","1"
"2017-10-26 00:28:36.176342","0","2"
"2017-10-28 19:41:46.020925","1","1"
"2017-11-02 02:09:27.907368","-2","2"
"2017-11-11 17:09:00.220239","1","1"
"2017-11-14 23:36:51.224963","1","1"
"2017-11-18 07:17:39.288005","1","1"
"2017-11-24 15:55:41.458132","1","1"
"2017-11-26 15:34:01.196812","1","1"
"2017-11-28 00:51:20.466886","1","1"
"2017-12-12 21:02:11.718860","1","1"
"2017-12-17 04:05:31.010482","-1","1"
"2017-12-19 22:29:52.883364","1","1"
"2017-12-24 16:13:54.126507","1","1"
"2017-12-26 15:13:37.650051","0","2"
"2018-01-03 17:03:16.150765","1","1"
"2018-01-03 21:37:22.947803","1","1"
"2018-01-04 19:41:14.084750","1","1"
"2018-01-07 21:41:20.603782","0","2"
"2018-01-15 19:43:33.169879","1","1"
"2018-01-20 14:43:32.166881","1","1"
"2018-01-22 23:28:31.171926","2","2"
"2018-01-26 09:32:36.040096","1","1"
"2018-01-29 22:25:55.956020","1","1"
"2018-02-01 03:50:05.288700","1","1"
"2018-02-01 04:55:06.923929","1","1"
"2018-02-03 16:49:19.833164","1","1"
"2018-02-05 22:35:14.392918","1","1"
"2018-02-12 05:03:49.219662","1","1"
"2018-02-12 15:39:35.625397","1","1"
"2018-02-15 19:09:23.105961","1","1"
"2018-02-15 20:12:39.435783","1","1"
"2018-02-16 07:55:28.707651","1","1"
"2018-02-16 10:47:41.530982","1","1"
"2018-02-18 04:24:02.320472","1","1"
"2018-02-20 18:45:01.336744","-1","1"
