"Date","Downloads","Mod Version"
"2024-04-19 00:46:39.167975","1","2.0_brighter"
"2024-04-18 06:49:48.630940","2","2.0_brighter"
"2024-04-18 00:29:50.520867","1","2.0_brighter"
"2024-04-17 21:57:39.489335","1","2.0_brighter"
"2024-04-17 20:27:13.555108","1","2.0_brighter"
"2024-04-17 16:25:43.083734","1","2.0_brighter"
"2024-04-17 14:51:25.117928","2","2.0_brighter"
"2024-04-17 12:48:45.272946","3","2.0_brighter"
"2024-04-16 18:15:40.843949","1","2.0_brighter"
"2024-04-16 10:15:23.854776","1","2.0_brighter"
"2024-04-16 03:44:50.544406","1","2.0_brighter"
"2024-04-14 19:48:24.466850","1","2.0_brighter"
"2024-04-14 18:15:07.582931","1","2.0_brighter"
"2024-04-14 10:47:53.637941","2","2.0_brighter"
"2024-04-13 18:42:57.082534","1","2.0_brighter"
"2024-04-13 16:07:52.398528","1","2.0_brighter"
"2024-04-13 10:31:03.383485","1","2.0_brighter"
"2024-04-12 08:51:03.700092","1","2.0_brighter"
"2024-04-12 07:28:34.101941","1","2.0_brighter"
"2024-04-12 00:28:37.513128","1","2.0_brighter"
"2024-04-11 15:19:54.424328","1","2.0_brighter"
"2024-04-11 11:47:22.719730","1","2.0_brighter"
"2024-04-11 08:40:33.815832","1","2.0_brighter"
"2024-04-11 05:00:14.218676","2","2.0_brighter"
"2024-04-11 01:50:52.987820","1","2.0_brighter"
"2024-04-11 00:38:20.230862","1","2.0_brighter"
"2024-04-10 22:56:29.568077","1","2.0_brighter"
"2024-04-10 16:36:27.609130","1","2.0_brighter"
"2024-04-10 11:18:27.935322","1","2.0_brighter"
"2024-04-10 07:59:52.713927","1","2.0_brighter"
"2024-04-10 01:34:40.884006","1","2.0_brighter"
"2024-04-09 23:42:52.205925","1","2.0_brighter"
"2024-04-09 20:54:58.258967","1","2.0_brighter"
"2024-04-09 18:37:03.238492","2","2.0_brighter"
"2024-04-09 16:00:50.482725","1","2.0_brighter"
"2024-04-08 22:49:56.243810","2","2.0_brighter"
"2024-04-08 20:50:40.767582","2","2.0_brighter"
"2024-04-08 18:58:45.284492","1","2.0_brighter"
"2024-04-08 12:01:37.665965","1","2.0_brighter"
"2024-04-08 07:01:54.780141","3","2.0_brighter"
"2024-04-08 05:18:06.101507","1","2.0_brighter"
"2024-04-07 21:38:53.990131","1","2.0_brighter"
"2024-04-07 09:59:23.632447","1","2.0_brighter"
"2024-04-07 07:47:44.903510","1","2.0_brighter"
"2024-04-07 02:42:32.497713","1","2.0_brighter"
"2024-04-07 01:00:27.508624","2","2.0_brighter"
"2024-04-06 21:22:32.363379","1","2.0_brighter"
"2024-04-06 16:58:08.907158","2","2.0_brighter"
"2024-04-06 13:05:23.475760","1","2.0_brighter"
"2024-04-05 23:15:59.325510","2","2.0_brighter"
"2024-04-05 20:26:33.321187","1","2.0_brighter"
"2024-04-05 17:24:07.121727","3","2.0_brighter"
"2024-04-05 15:51:35.057123","1","2.0_brighter"
"2024-04-05 09:44:42.040756","1","2.0_brighter"
"2024-04-05 04:33:57.807984","3","2.0_brighter"
"2024-04-04 17:14:52.531588","1","2.0_brighter"
"2024-04-04 09:12:55.846975","1","2.0_brighter"
"2024-04-04 07:06:58.115608","1","2.0_brighter"
"2024-04-04 01:51:47.790216","1","2.0_brighter"
"2024-04-04 00:11:38.268955","1","2.0_brighter"
"2024-04-03 22:13:29.461441","2","2.0_brighter"
"2024-04-03 18:04:02.347906","1","2.0_brighter"
"2024-04-03 03:07:03.002572","1","2.0_brighter"
"2024-04-02 19:05:42.990168","1","2.0_brighter"
"2024-04-02 14:11:46.175094","3","2.0_brighter"
"2024-04-02 06:35:43.447892","1","2.0_brighter"
"2024-04-02 05:15:15.689024","2","2.0_brighter"
"2024-04-02 02:34:10.244706","1","2.0_brighter"
"2024-04-01 20:28:34.841795","1","2.0_brighter"
"2024-04-01 10:02:18.665967","1","2.0_brighter"
"2024-04-01 01:07:23.693948","1","2.0_brighter"
"2024-03-31 21:36:34.660144","1","2.0_brighter"
"2024-03-31 20:10:11.427973","4","2.0_brighter"
"2024-03-31 17:54:28.780600","2","2.0_brighter"
"2024-03-31 16:11:50.437688","1","2.0_brighter"
"2024-03-31 13:43:05.364249","1","2.0_brighter"
"2024-03-31 12:02:51.123735","1","2.0_brighter"
"2024-03-31 06:39:04.229994","1","2.0_brighter"
"2024-03-30 18:16:28.952005","2","2.0_brighter"
"2024-03-30 13:47:04.619068","1","2.0_brighter"
"2024-03-30 04:00:58.534284","1","2.0_brighter"
"2024-03-29 22:46:16.114137","1","2.0_brighter"
"2024-03-29 20:15:37.338242","1","2.0_brighter"
"2024-03-29 19:14:45.366357","2","2.0_brighter"
"2024-03-29 15:13:24.733815","1","2.0_brighter"
"2024-03-29 05:04:02.445439","1","2.0_brighter"
"2024-03-29 03:17:05.251061","1","2.0_brighter"
"2024-03-29 01:48:06.051177","1","2.0_brighter"
"2024-03-28 22:35:13.694370","2","2.0_brighter"
"2024-03-28 18:00:43.118374","2","2.0_brighter"
"2024-03-28 10:43:55.555116","1","2.0_brighter"
"2024-03-27 20:51:42.140907","1","2.0_brighter"
"2024-03-27 19:42:32.882022","2","2.0_brighter"
"2024-03-27 11:19:10.327012","1","2.0_brighter"
"2024-03-27 09:16:39.050811","1","2.0_brighter"
"2024-03-27 03:16:35.323397","1","2.0_brighter"
"2024-03-26 21:56:59.073155","1","2.0_brighter"
"2024-03-26 20:07:15.713336","1","2.0_brighter"
"2024-03-26 15:26:22.192608","4","2.0_brighter"
"2024-03-26 13:07:47.733681","2","2.0_brighter"
"2024-03-26 04:44:46.505232","1","2.0_brighter"
"2024-03-26 01:36:44.685486","1","2.0_brighter"
"2024-03-25 22:59:18.549976","1","2.0_brighter"
"2024-03-25 19:41:57.099151","2","2.0_brighter"
"2024-03-25 11:13:02.126474","1","2.0_brighter"
"2024-03-25 02:10:06.328386","2","2.0_brighter"
"2024-03-24 23:49:57.765910","1","2.0_brighter"
"2024-03-24 21:55:44.647347","1","2.0_brighter"
"2024-03-24 18:28:13.941516","2","2.0_brighter"
"2024-03-24 16:45:36.349051","1","2.0_brighter"
"2024-03-24 10:20:14.299742","1","2.0_brighter"
"2024-03-24 05:54:47.058772","1","2.0_brighter"
"2024-03-24 00:33:02.784314","3","2.0_brighter"
"2024-03-23 23:07:57.805980","1","2.0_brighter"
"2024-03-23 21:10:54.582936","2","2.0_brighter"
"2024-03-23 18:30:18.901733","3","2.0_brighter"
"2024-03-23 16:16:46.536550","1","2.0_brighter"
"2024-03-23 14:39:40.078742","2","2.0_brighter"
"2024-03-23 11:03:47.865727","1","2.0_brighter"
"2024-03-23 08:57:33.907192","1","2.0_brighter"
"2024-03-23 03:26:54.260853","1","2.0_brighter"
"2024-03-22 21:15:11.860012","1","2.0_brighter"
"2024-03-22 18:47:31.948947","2","2.0_brighter"
"2024-03-22 14:17:03.498274","1","2.0_brighter"
"2024-03-22 10:26:43.542229","1","2.0_brighter"
"2024-03-22 07:26:56.780024","1","2.0_brighter"
"2024-03-22 00:59:26.107607","1","2.0_brighter"
"2024-03-21 23:18:21.753659","4","2.0_brighter"
"2024-03-21 21:00:25.847245","3","2.0_brighter"
"2024-03-21 19:45:51.242883","1","2.0_brighter"
"2024-03-21 18:23:11.460670","1","2.0_brighter"
"2024-03-21 16:05:06.939525","1","2.0_brighter"
"2024-03-21 05:00:22.664664","1","2.0_brighter"
"2024-03-21 03:36:51.324697","1","2.0_brighter"
"2024-03-21 02:04:34.257002","2","2.0_brighter"
"2024-03-20 22:47:08.964483","2","2.0_brighter"
"2024-03-20 20:41:40.892139","1","2.0_brighter"
"2024-03-20 16:07:09.161481","2","2.0_brighter"
"2024-03-20 14:50:33.807799","1","2.0_brighter"
"2024-03-20 09:54:39.206121","1","2.0_brighter"
"2024-03-20 07:37:20.265044","1","2.0_brighter"
"2024-03-20 01:58:33.147106","1","2.0_brighter"
"2024-03-19 22:35:24.765664","1","2.0_brighter"
"2024-03-19 20:05:34.019267","1","2.0_brighter"
"2024-03-19 14:49:16.198487","2","2.0_brighter"
"2024-03-19 07:14:53.409494","1","2.0_brighter"
"2024-03-18 21:49:34.735993","3","2.0_brighter"
"2024-03-18 18:51:56.801216","3","2.0_brighter"
"2024-03-18 17:35:17.918336","1","2.0_brighter"
"2024-03-18 16:11:49.648613","1","2.0_brighter"
"2024-03-18 13:30:52.477555","1","2.0_brighter"
"2024-03-18 12:29:39.048753","1","2.0_brighter"
"2024-03-18 07:01:42.578218","1","2.0_brighter"
"2024-03-18 02:17:28.242586","1","2.0_brighter"
"2024-03-17 21:34:06.065151","1","2.0_brighter"
"2024-03-17 17:52:58.858283","1","2.0_brighter"
"2024-03-17 15:19:00.736460","1","2.0_brighter"
"2024-03-17 13:47:52.302373","1","2.0_brighter"
"2024-03-17 11:56:11.614014","1","2.0_brighter"
"2024-03-17 06:10:12.463645","1","2.0_brighter"
"2024-03-17 00:26:40.683296","2","2.0_brighter"
"2024-03-16 22:54:58.175311","1","2.0_brighter"
"2024-03-16 21:11:10.836606","2","2.0_brighter"
"2024-03-16 19:03:14.388482","3","2.0_brighter"
"2024-03-16 17:43:56.502625","1","2.0_brighter"
"2024-03-16 13:23:23.425632","1","2.0_brighter"
"2024-03-16 06:44:32.918964","1","2.0_brighter"
"2024-03-15 22:26:38.444781","1","2.0_brighter"
"2024-03-15 18:25:12.366975","1","2.0_brighter"
"2024-03-15 17:02:57.201806","1","2.0_brighter"
"2024-03-15 14:53:24.448295","1","2.0_brighter"
"2024-03-15 12:11:45.303311","1","2.0_brighter"
"2024-03-15 09:49:39.978714","2","2.0_brighter"
"2024-03-15 08:12:24.023327","2","2.0_brighter"
"2024-03-15 03:31:37.959831","1","2.0_brighter"
"2024-03-14 19:23:10.404786","1","2.0_brighter"
"2024-03-14 16:10:56.339753","3","2.0_brighter"
"2024-03-14 08:11:26.167695","1","2.0_brighter"
"2024-03-14 06:09:14.479235","1","2.0_brighter"
"2024-03-13 20:40:22.347096","1","2.0_brighter"
"2024-03-13 18:52:36.962003","1","2.0_brighter"
"2024-03-13 12:27:22.271012","1","2.0_brighter"
"2024-03-13 02:57:24.084176","1","2.0_brighter"
"2024-03-12 21:49:15.198700","1","2.0_brighter"
"2024-03-12 09:20:06.958048","1","2.0_brighter"
"2024-03-12 03:07:26.833845","1","2.0_brighter"
"2024-03-12 00:42:30.913342","1","2.0_brighter"
"2024-03-11 21:28:49.071899","1","2.0_brighter"
"2024-03-11 14:35:00.706984","1","2.0_brighter"
"2024-03-11 05:12:35.822940","1","2.0_brighter"
"2024-03-11 01:09:47.038997","1","2.0_brighter"
"2024-03-10 23:25:28.234350","2","2.0_brighter"
"2024-03-10 22:20:47.564791","2","2.0_brighter"
"2024-03-10 19:54:06.306727","1","2.0_brighter"
"2024-03-10 17:56:43.127001","1","2.0_brighter"
"2024-03-10 14:15:37.485220","1","2.0_brighter"
"2024-03-10 12:24:07.857022","2","2.0_brighter"
"2024-03-10 02:47:42.399926","1","2.0_brighter"
"2024-03-10 01:33:37.298365","3","2.0_brighter"
"2024-03-09 23:24:45.223452","2","2.0_brighter"
"2024-03-09 18:26:16.802876","1","2.0_brighter"
"2024-03-09 13:18:22.224136","1","2.0_brighter"
"2024-03-09 11:09:48.256459","1","2.0_brighter"
"2024-03-09 09:07:34.148697","1","2.0_brighter"
"2024-03-09 06:43:33.315162","2","2.0_brighter"
"2024-03-09 04:45:24.491811","1","2.0_brighter"
"2024-03-09 00:35:56.884351","1","2.0_brighter"
"2024-03-08 20:36:28.843785","1","2.0_brighter"
"2024-03-08 18:27:33.588525","2","2.0_brighter"
"2024-03-08 13:44:27.013334","1","2.0_brighter"
"2024-03-08 05:45:21.606384","1","2.0_brighter"
"2024-03-07 21:37:59.211614","1","2.0_brighter"
"2024-03-07 20:14:06.144212","2","2.0_brighter"
"2024-03-07 18:53:13.058064","1","2.0_brighter"
"2024-03-07 15:49:44.945552","2","2.0_brighter"
"2024-03-07 14:37:04.097562","1","2.0_brighter"
"2024-03-07 09:00:03.295827","1","2.0_brighter"
"2024-03-07 05:02:19.091824","1","2.0_brighter"
"2024-03-07 02:53:10.412532","2","2.0_brighter"
"2024-03-07 01:45:05.900244","2","2.0_brighter"
"2024-03-06 17:38:00.723554","2","2.0_brighter"
"2024-03-06 16:29:14.816629","1","2.0_brighter"
"2024-03-06 14:50:34.439991","1","2.0_brighter"
"2024-03-05 23:15:01.893486","2","2.0_brighter"
"2024-03-05 16:19:30.305512","1","2.0_brighter"
"2024-03-05 15:03:27.699930","2","2.0_brighter"
"2024-03-05 11:07:31.034695","1","2.0_brighter"
"2024-03-05 08:23:12.152441","1","2.0_brighter"
"2024-03-05 03:44:45.405953","1","2.0_brighter"
"2024-03-05 02:39:51.637429","1","2.0_brighter"
"2024-03-04 21:20:28.053212","1","2.0_brighter"
"2024-03-04 17:14:47.835375","1","2.0_brighter"
"2024-03-04 03:42:00.375883","1","2.0_brighter"
"2024-03-03 22:58:04.659203","1","2.0_brighter"
"2024-03-03 19:44:36.631342","1","2.0_brighter"
"2024-03-03 17:27:36.007217","1","2.0_brighter"
"2024-03-03 14:33:52.984814","1","2.0_brighter"
"2024-03-03 12:58:06.955101","1","2.0_brighter"
"2024-03-03 04:21:27.896813","1","2.0_brighter"
"2024-03-03 02:43:28.734612","2","2.0_brighter"
"2024-03-03 01:00:43.755458","2","2.0_brighter"
"2024-03-02 20:01:07.750848","2","2.0_brighter"
"2024-03-02 16:01:12.611757","2","2.0_brighter"
"2024-03-02 13:24:25.521954","1","2.0_brighter"
"2024-03-02 04:11:52.403259","1","2.0_brighter"
"2024-03-02 02:57:26.525912","1","2.0_brighter"
"2024-03-02 01:12:52.939976","1","2.0_brighter"
"2024-03-01 19:56:38.651434","1","2.0_brighter"
"2024-03-01 02:34:23.144803","3","2.0_brighter"
"2024-02-29 22:42:33.129953","1","2.0_brighter"
"2024-02-29 18:51:18.170610","1","2.0_brighter"
"2024-02-29 15:28:22.035506","1","2.0_brighter"
"2024-02-29 09:13:18.605436","1","2.0_brighter"
"2024-02-29 03:37:39.270433","1","2.0_brighter"
"2024-02-28 21:15:24.380442","1","2.0_brighter"
"2024-02-28 19:47:17.123195","1","2.0_brighter"
"2024-02-28 15:21:06.048102","2","2.0_brighter"
"2024-02-28 05:17:27.517425","1","2.0_brighter"
"2024-02-28 00:47:10.075026","1","2.0_brighter"
"2024-02-27 22:15:28.806042","1","2.0_brighter"
"2024-02-27 19:48:21.673504","1","2.0_brighter"
"2024-02-27 18:32:28.172445","2","2.0_brighter"
"2024-02-27 16:47:52.241621","1","2.0_brighter"
"2024-02-27 07:43:58.547601","1","2.0_brighter"
"2024-02-27 00:08:08.548833","2","2.0_brighter"
"2024-02-26 15:41:26.714145","1","2.0_brighter"
"2024-02-25 17:37:47.851821","1","2.0_brighter"
"2024-02-25 12:02:10.052679","1","2.0_brighter"
"2024-02-25 10:47:49.985528","1","2.0_brighter"
"2024-02-24 23:10:19.490308","1","2.0_brighter"
"2024-02-24 21:22:53.344753","2","2.0_brighter"
"2024-02-24 18:20:16.043042","1","2.0_brighter"
"2024-02-24 15:51:22.863703","3","2.0_brighter"
"2024-02-24 12:55:15.940929","2","2.0_brighter"
"2024-02-24 11:34:14.106356","2","2.0_brighter"
"2024-02-24 02:34:12.656590","1","2.0_brighter"
"2024-02-23 20:50:52.684887","2","2.0_brighter"
"2024-02-23 13:42:25.333543","1","2.0_brighter"
"2024-02-23 05:36:07.539330","2","2.0_brighter"
"2024-02-22 23:31:25.542848","3","2.0_brighter"
"2024-02-22 20:27:25.246457","1","2.0_brighter"
"2024-02-22 18:41:51.636352","2","2.0_brighter"
"2024-02-22 16:47:13.791676","1","2.0_brighter"
"2024-02-22 14:38:00.611410","2","2.0_brighter"
"2024-02-22 12:41:07.426753","1","2.0_brighter"
"2024-02-22 05:28:22.891198","1","2.0_brighter"
"2024-02-21 21:39:00.548322","1","2.0_brighter"
"2024-02-21 20:16:40.754338","1","2.0_brighter"
"2024-02-21 17:40:40.008647","1","2.0_brighter"
"2024-02-21 13:44:42.029341","1","2.0_brighter"
"2024-02-21 09:53:24.364676","1","2.0_brighter"
"2024-02-21 00:35:04.157685","2","2.0_brighter"
"2024-02-20 21:43:07.386469","1","2.0_brighter"
"2024-02-20 15:30:38.698618","1","2.0_brighter"
"2024-02-20 03:32:18.990251","1","2.0_brighter"
"2024-02-20 01:45:42.793623","1","2.0_brighter"
"2024-02-19 22:44:58.422088","2","2.0_brighter"
"2024-02-19 20:22:06.442256","2","2.0_brighter"
"2024-02-19 18:49:51.056570","1","2.0_brighter"
"2024-02-19 17:21:51.850533","2","2.0_brighter"
"2024-02-19 04:01:27.203093","1","2.0_brighter"
"2024-02-19 01:40:35.839729","1","2.0_brighter"
"2024-02-18 23:39:11.087825","1","2.0_brighter"
"2024-02-18 21:19:35.331692","4","2.0_brighter"
"2024-02-18 18:55:24.023013","1","2.0_brighter"
"2024-02-18 17:16:35.727359","2","2.0_brighter"
"2024-02-18 15:58:18.001276","3","2.0_brighter"
"2024-02-18 14:45:41.442825","2","2.0_brighter"
"2024-02-18 13:02:04.497199","1","2.0_brighter"
"2024-02-18 05:48:40.784758","1","2.0_brighter"
"2024-02-18 01:40:27.778322","1","2.0_brighter"
"2024-02-17 23:58:39.021030","2","2.0_brighter"
"2024-02-17 22:49:26.327772","1","2.0_brighter"
"2024-02-17 20:25:11.001021","1","2.0_brighter"
"2024-02-17 19:16:40.040348","1","2.0_brighter"
"2024-02-17 17:34:38.187560","1","2.0_brighter"
"2024-02-17 16:15:47.062080","2","2.0_brighter"
"2024-02-17 14:23:12.268687","1","2.0_brighter"
"2024-02-17 13:03:57.125637","2","2.0_brighter"
"2024-02-17 08:37:04.529970","1","2.0_brighter"
"2024-02-17 07:14:11.708319","1","2.0_brighter"
"2024-02-17 02:15:10.656713","2","2.0_brighter"
"2024-02-16 23:39:10.920665","4","2.0_brighter"
"2024-02-16 21:29:37.019325","2","2.0_brighter"
"2024-02-16 20:22:21.505875","1","2.0_brighter"
"2024-02-16 16:56:20.516270","1","2.0_brighter"
"2024-02-16 13:41:13.936194","1","2.0_brighter"
"2024-02-16 11:47:22.853870","1","2.0_brighter"
"2024-02-16 07:26:11.196068","1","2.0_brighter"
"2024-02-16 02:43:18.014699","1","2.0_brighter"
"2024-02-16 01:38:31.033248","3","2.0_brighter"
"2024-02-15 21:46:02.611929","1","2.0_brighter"
"2024-02-15 18:03:27.805885","3","2.0_brighter"
"2024-02-15 08:23:14.752679","1","2.0_brighter"
"2024-02-15 06:58:04.877830","1","2.0_brighter"
"2024-02-15 04:40:07.628622","1","2.0_brighter"
"2024-02-15 01:44:31.748241","3","2.0_brighter"
"2024-02-15 00:41:18.673448","1","2.0_brighter"
"2024-02-14 22:58:32.105358","1","2.0_brighter"
"2024-02-14 18:47:40.805431","2","2.0_brighter"
"2024-02-14 17:47:12.311673","1","2.0_brighter"
"2024-02-14 16:04:04.166203","2","2.0_brighter"
"2024-02-14 14:17:54.097013","1","2.0_brighter"
"2024-02-14 10:17:01.836922","1","2.0_brighter"
"2024-02-14 09:11:01.043090","1","2.0_brighter"
"2024-02-14 04:17:16.625733","3","2.0_brighter"
"2024-02-14 01:18:37.034338","2","2.0_brighter"
"2024-02-13 23:08:51.141160","1","2.0_brighter"
"2024-02-13 22:04:58.512956","2","2.0_brighter"
"2024-02-13 21:03:27.914838","2","2.0_brighter"
"2024-02-13 19:51:12.149229","3","2.0_brighter"
"2024-02-13 18:14:41.148031","3","2.0_brighter"
"2024-02-13 15:18:02.718528","3","2.0_brighter"
"2024-02-13 13:11:47.312017","2","2.0_brighter"
"2024-02-13 12:07:30.036526","2","2.0_brighter"
"2024-02-13 06:34:11.586150","1","2.0_brighter"
"2024-02-13 04:21:20.862734","2","2.0_brighter"
"2024-02-13 02:06:18.716508","2","2.0_brighter"
"2024-02-13 00:14:10.029508","3","2.0_brighter"
"2024-02-12 22:28:11.645635","1","2.0_brighter"
"2024-02-12 20:43:57.472676","1","2.0_brighter"
"2024-02-12 18:58:54.578317","1","2.0_brighter"
"2024-02-12 17:23:27.103598","2","2.0_brighter"
"2024-02-12 15:36:43.640477","3","2.0_brighter"
"2024-02-12 14:02:54.085149","1","2.0_brighter"
"2024-02-12 12:39:25.166397","1","2.0_brighter"
"2024-02-12 09:29:16.131106","1","2.0_brighter"
"2024-02-12 05:26:55.704308","1","2.0_brighter"
"2024-02-12 00:54:01.050281","2","2.0_brighter"
"2024-02-11 22:26:01.753921","3","2.0_brighter"
"2024-02-11 20:45:56.786497","1","2.0_brighter"
"2024-02-11 19:38:01.754076","1","2.0_brighter"
"2024-02-11 18:26:00.211821","2","2.0_brighter"
"2024-02-11 17:20:10.676761","2","2.0_brighter"
"2024-02-11 15:06:40.819478","1","2.0_brighter"
"2024-02-11 12:12:59.172518","1","2.0_brighter"
"2024-02-11 10:47:04.883584","1","2.0_brighter"
"2024-02-11 05:59:00.516770","1","2.0_brighter"
"2024-02-11 01:27:14.079128","1","2.0_brighter"
"2024-02-10 14:22:31.707753","1","2.0_brighter"
"2024-02-10 08:45:53.039110","1","2.0_brighter"
"2024-02-10 07:10:58.008467","3","2.0_brighter"
"2024-02-10 05:44:30.132735","1","2.0_brighter"
"2024-02-09 22:37:46.501011","1","2.0_brighter"
"2024-02-09 21:26:02.007571","1","2.0_brighter"
"2024-02-09 19:14:21.780690","1","2.0_brighter"
"2024-02-09 17:30:41.431885","1","2.0_brighter"
"2024-02-09 12:02:36.757370","1","2.0_brighter"
"2024-02-09 07:48:08.847956","1","2.0_brighter"
"2024-02-09 05:20:12.064862","1","2.0_brighter"
"2024-02-09 02:07:59.698871","2","2.0_brighter"
"2024-02-08 23:59:27.493735","1","2.0_brighter"
"2024-02-08 20:42:11.203938","1","2.0_brighter"
"2024-02-08 16:33:43.333574","1","2.0_brighter"
"2024-02-08 14:34:58.900601","1","2.0_brighter"
"2024-02-08 13:08:44.314227","2","2.0_brighter"
"2024-02-07 23:28:30.672091","1","2.0_brighter"
"2024-02-07 20:36:11.698683","1","2.0_brighter"
"2024-02-07 18:20:40.236342","1","2.0_brighter"
"2024-02-07 07:47:49.464571","1","2.0_brighter"
"2024-02-07 04:47:37.693544","1","2.0_brighter"
"2024-02-06 19:03:13.442454","2","2.0_brighter"
"2024-02-06 17:29:06.097009","1","2.0_brighter"
"2024-02-06 02:50:51.515889","2","2.0_brighter"
"2024-02-05 21:44:08.508099","1","2.0_brighter"
"2024-02-05 17:38:13.112847","1","2.0_brighter"
"2024-02-05 15:33:27.938925","2","2.0_brighter"
"2024-02-05 12:14:52.168474","1","2.0_brighter"
"2024-02-05 10:12:53.669194","1","2.0_brighter"
"2024-02-05 06:35:57.976412","1","2.0_brighter"
"2024-02-05 03:16:12.949752","1","2.0_brighter"
"2024-02-04 22:23:51.068806","1","2.0_brighter"
"2024-02-04 21:21:39.817851","4","2.0_brighter"
"2024-02-04 19:11:50.634223","1","2.0_brighter"
"2024-02-04 17:50:22.292719","1","2.0_brighter"
"2024-02-04 16:15:02.607430","2","2.0_brighter"
"2024-02-04 14:09:52.204963","1","2.0_brighter"
"2024-02-04 05:47:03.142014","1","2.0_brighter"
"2024-02-04 03:31:39.657527","1","2.0_brighter"
"2024-02-03 21:42:41.628173","1","2.0_brighter"
"2024-02-03 17:17:02.830652","1","2.0_brighter"
"2024-02-03 15:05:08.255222","1","2.0_brighter"
