"Date","Delta","Events"
"2018-03-20 06:08:54.153307","1","1"
"2018-03-20 13:30:43.886409","1","1"
"2018-03-20 21:08:50.658457","1","1"
"2018-03-22 06:24:28.864245","1","1"
"2018-03-22 20:25:02.683920","1","1"
"2018-03-23 23:12:12.186147","1","1"
"2018-03-24 22:47:01.407654","1","1"
"2018-03-25 18:26:44.258753","1","1"
"2018-03-26 02:52:54.991491","1","1"
"2018-03-26 17:43:46.226343","1","1"
"2018-03-27 00:21:34.343831","1","1"
"2018-03-28 11:33:01.238665","1","1"
"2018-03-29 20:33:09.718481","2","2"
"2018-03-30 08:57:05.111132","1","1"
"2018-03-30 17:31:45.162081","2","2"
"2018-04-02 18:43:47.892443","1","1"
"2018-04-03 21:57:20.286803","1","1"
"2018-04-06 07:00:44.052203","1","1"
"2018-04-07 17:05:47.790498","1","1"
"2018-04-07 18:08:25.665195","1","1"
"2018-04-08 17:43:18.496125","1","1"
"2018-04-10 14:18:11.346181","1","1"
"2018-04-14 20:29:29.878784","1","1"
"2018-04-14 23:17:55.272998","1","1"
"2018-04-16 17:33:56.829134","1","1"
"2018-04-16 20:47:26.206760","1","1"
"2018-04-17 03:26:52.736218","1","1"
"2018-04-17 13:22:34.717031","1","1"
"2018-04-21 11:05:27.703237","1","1"
"2018-04-21 20:49:38.074635","1","1"
"2018-04-21 22:04:49.613069","1","1"
"2018-04-23 20:40:29.281695","1","1"
"2018-04-26 10:09:20.246292","1","1"
"2018-04-27 23:25:25.603173","1","1"
"2018-04-30 22:27:26.583673","1","1"
"2018-05-01 18:03:41.240482","1","1"
"2018-05-03 03:24:43.599885","1","1"
"2018-05-04 12:49:49.876076","1","1"
"2018-05-04 14:27:02.199875","1","1"
"2018-05-05 07:48:23.563629","1","1"
"2018-05-05 22:49:22.947374","1","1"
"2018-05-06 11:28:15.683515","1","1"
"2018-05-06 20:45:14.775017","1","1"
"2018-05-08 14:36:45.247551","0","2"
"2018-05-09 04:05:57.918776","-1","1"
"2018-05-09 20:49:48.880416","0","2"
"2018-05-12 18:43:02.781334","1","1"
"2018-05-13 18:05:56.373502","1","1"
"2018-05-15 00:02:10.375441","1","1"
"2018-05-21 04:26:42.767514","1","1"
"2018-05-22 00:37:59.311137","2","2"
"2018-05-22 09:01:16.973529","1","1"
"2018-05-23 12:31:21.286851","1","1"
"2018-05-25 14:53:59.291153","1","1"
"2018-05-27 13:27:33.572671","1","1"
"2018-05-31 17:10:52.763143","1","1"
"2018-06-01 03:25:53.214346","1","1"
"2018-06-03 23:22:06.148430","1","1"
"2018-06-04 14:17:48.163410","1","1"
"2018-06-10 01:24:04.050188","1","1"
"2018-06-13 04:05:00.667145","2","2"
"2018-06-15 19:29:26.789188","1","1"
"2018-06-16 02:22:52.290043","1","1"
"2018-06-19 12:30:04.812699","2","2"
"2018-07-04 15:20:38.907721","1","1"
"2018-07-06 06:25:05.526111","1","1"
"2018-07-09 21:41:08.987899","1","1"
"2018-07-10 12:21:19.537647","-1","1"
"2018-07-10 15:46:31.646966","1","1"
"2018-07-14 22:25:33.364778","1","1"
"2018-07-21 15:23:51.256557","2","2"
"2018-07-25 10:27:05.166392","1","1"
"2018-07-28 23:02:14.746024","1","1"
"2018-08-02 21:22:39.541176","1","1"
"2018-08-04 21:10:53.701447","1","1"
"2018-08-05 12:49:54.201026","1","1"
"2018-08-05 21:28:54.725621","-1","1"
"2018-08-07 10:13:49.241983","1","1"
"2018-08-09 00:06:08.125213","1","1"
"2018-08-10 09:19:06.145725","1","1"
"2018-08-13 19:04:55.294275","1","1"
"2018-08-14 12:02:29.228499","1","1"
"2018-08-16 20:05:13.848262","1","1"
"2018-08-23 12:59:01.348591","1","1"
"2018-08-24 00:20:49.794096","1","1"
"2018-08-25 11:13:02.680923","1","1"
"2018-08-27 03:40:08.982159","1","1"
"2018-08-27 19:37:00.459255","1","1"
"2018-08-27 21:23:12.633401","1","1"
"2018-08-28 03:35:03.411896","1","1"
"2018-08-29 17:42:44.576142","1","1"
"2018-08-31 23:50:10.704764","1","1"
"2018-09-09 01:17:30.227208","1","1"
"2018-09-10 03:25:25.603469","1","1"
"2018-09-11 01:01:33.933507","1","1"
"2018-09-16 12:24:29.154785","1","1"
"2018-09-21 08:46:13.299130","1","1"
"2018-09-23 11:34:08.339035","1","1"
"2018-09-26 02:35:50.291928","1","1"
"2018-10-11 10:54:33.594652","2","2"
"2018-10-14 05:28:19.178388","1","1"
"2018-10-17 01:58:54.534568","1","1"
"2018-10-20 01:25:42.729094","1","1"
"2018-10-20 20:14:55.176231","1","1"
"2018-10-22 03:35:59.204412","1","1"
"2018-10-23 11:50:16.494250","2","2"
"2018-10-26 19:04:28.219770","1","1"
"2018-10-29 16:37:26.514087","1","1"
"2018-10-30 22:58:40.807086","1","1"
"2018-10-31 06:33:20.854825","2","2"
"2018-10-31 15:29:00.327552","1","1"
"2018-11-01 01:46:28.605685","1","1"
"2018-11-02 12:58:50.256131","1","1"
"2018-11-02 17:16:00.752749","1","1"
"2018-11-03 00:18:42.162525","1","1"
"2018-11-05 01:31:54.050389","1","1"
"2018-11-06 09:33:36.317575","1","1"
"2018-11-10 23:32:12.374071","1","1"
"2018-11-11 22:09:49.259626","1","1"
"2018-11-15 00:53:54.815038","-1","1"
"2018-11-15 20:06:45.157764","1","1"
"2018-11-17 21:50:45.799879","1","1"
"2018-11-22 08:39:44.076731","1","1"
"2018-11-26 04:55:29.430548","1","1"
"2018-12-03 12:13:41.627464","1","1"
"2018-12-06 07:05:41.975829","1","1"
"2018-12-06 20:03:34.845939","1","1"
"2018-12-08 14:25:57.586710","1","1"
"2018-12-14 23:03:43.788630","1","1"
"2018-12-15 14:49:45.164323","2","2"
"2018-12-24 01:41:23.367347","1","1"
"2019-01-02 04:47:11.557548","1","1"
"2019-01-05 19:32:25.939479","-1","1"
"2019-01-07 07:09:32.038203","1","1"
"2019-01-08 15:44:36.803782","1","1"
"2019-01-09 03:51:41.648405","1","1"
"2019-01-09 14:14:00.167861","1","1"
"2019-01-11 00:44:08.228597","1","1"
"2019-01-15 17:04:12.351484","1","1"
"2019-01-15 23:44:08.928985","1","1"
"2019-01-17 01:58:30.691942","1","1"
"2019-01-19 21:22:44.048626","1","1"
"2019-01-20 20:53:11.735910","1","1"
"2019-01-27 05:23:28.245895","1","1"
"2019-01-28 13:21:56.447148","1","1"
"2019-01-28 14:24:28.492955","0","2"
"2019-02-07 10:07:49.869964","1","1"
"2019-02-07 21:04:28.728052","1","1"
"2019-02-09 20:39:13.278272","-1","1"
"2019-02-10 20:26:07.854904","1","1"
"2019-02-12 06:12:40.971370","1","1"
"2019-02-19 18:59:14.737574","2","2"
"2019-02-27 22:58:55.028097","1","1"
"2019-02-28 19:42:34.789312","1","1"
"2019-02-28 21:18:54.339048","1","1"
"2019-03-01 20:29:41.619179","1","1"
"2019-03-05 08:00:36.700366","1","1"
"2019-03-08 15:46:07.031051","1","1"
"2019-03-09 15:04:46.792714","1","1"
"2019-03-10 19:04:06.042939","1","1"
"2019-03-17 08:36:52.530444","1","1"
"2019-03-17 16:27:37.273078","1","1"
"2019-03-18 03:48:19.898165","1","1"
"2019-03-23 22:04:23.575605","1","1"
"2019-03-24 11:44:32.724592","1","1"
"2019-03-27 04:20:01.542948","1","1"
"2019-03-28 19:13:44.202864","1","1"
"2019-04-04 21:53:27.121815","1","1"
"2019-04-07 23:09:48.881068","1","1"
"2019-04-20 09:00:55.909939","1","1"
"2019-04-25 21:39:25.425393","1","1"
"2019-04-26 15:18:06.459155","1","1"
"2019-04-28 05:20:24.526817","1","1"
"2019-05-01 10:50:14.503919","1","1"
"2019-05-02 04:07:25.298185","0","2"
"2019-05-04 07:59:27.957929","1","1"
"2019-05-05 09:03:43.376929","1","1"
"2019-05-08 08:40:08.990843","1","1"
"2019-05-10 02:54:18.763137","1","1"
"2019-05-10 07:30:24.306976","1","1"
"2019-05-15 09:00:10.862488","1","1"
"2019-05-16 01:41:55.827029","1","1"
"2019-05-18 16:35:20.349652","1","1"
"2019-06-01 13:40:13.770530","1","1"
"2019-06-02 13:21:50.696329","2","2"
"2019-06-04 06:31:40.101028","1","1"
"2019-06-04 09:29:59.019723","-1","1"
"2019-06-11 15:39:47.927482","2","2"
"2019-06-15 09:24:44.936997","1","1"
"2019-06-16 01:07:10.653615","1","1"
"2019-06-20 12:05:47.453379","-1","1"
"2019-06-22 15:46:46.071779","1","1"
"2019-06-25 18:29:55.214862","1","1"
"2019-06-26 07:37:31.516458","1","1"
"2019-06-27 21:37:36.519240","1","1"
"2019-06-29 09:07:54.751593","1","1"
"2019-07-07 16:51:38.677522","1","1"
"2019-07-17 13:46:24.373993","1","1"
"2019-07-19 22:07:24.327536","1","1"
"2019-07-20 20:08:39.651239","0","2"
"2019-07-21 19:15:12.730868","1","1"
"2019-07-23 02:50:13.040174","1","1"
"2019-07-26 17:21:13.648757","1","3"
"2019-07-30 01:30:00.992110","1","1"
"2019-08-01 17:29:49.812318","1","1"
"2019-08-05 21:36:26.317303","1","1"
"2019-08-07 22:59:27.120865","1","1"
"2019-08-19 18:37:18.043387","1","1"
"2019-08-21 00:04:55.618385","1","1"
"2019-08-23 20:10:18.752748","-1","1"
"2019-08-25 15:08:31.496914","1","1"
"2019-08-26 13:19:06.160118","1","1"
"2019-08-27 05:25:57.361962","1","1"
"2019-09-02 18:16:47.738758","1","1"
"2019-09-03 19:19:34.268481","1","1"
"2019-09-07 21:50:21.113959","1","1"
"2019-09-08 15:02:01.619425","1","1"
"2019-09-09 16:54:02.723531","1","1"
"2019-09-12 13:29:44.330450","1","1"
"2019-09-29 03:04:19.225894","1","1"
"2019-10-01 21:52:28.550958","1","1"
"2019-10-06 06:38:52.213245","1","1"
"2019-10-15 03:39:12.813175","1","1"
"2019-10-20 07:06:39.780276","1","1"
"2019-10-20 19:03:22.188085","1","1"
"2019-10-23 11:46:58.431935","1","1"
"2019-10-24 11:20:04.450867","1","1"
"2019-10-26 18:51:21.542396","1","1"
"2019-11-02 21:38:51.069665","1","1"
"2019-11-05 04:42:52.939139","1","1"
"2019-11-05 17:47:48.320826","1","1"
"2019-11-07 11:29:13.575899","1","1"
"2019-11-10 20:38:10.961078","1","1"
"2019-11-12 11:37:36.835381","1","1"
"2019-11-17 20:57:29.948379","1","1"
"2019-11-19 18:15:10.653908","1","1"
"2019-11-20 00:46:32.233804","1","1"
"2019-12-21 10:20:26.601994","1","1"
"2019-12-25 09:17:08.426005","0","2"
"2019-12-30 14:21:01.424810","2","2"
"2020-01-02 09:35:09.644108","1","1"
"2020-01-03 03:28:58.043125","1","1"
"2020-01-06 16:25:35.803590","1","1"
"2020-01-11 16:22:22.697232","1","1"
"2020-01-11 20:52:44.786341","2","2"
"2020-01-16 23:24:04.953246","1","1"
"2020-01-18 08:22:37.846188","1","1"
"2020-01-21 16:11:18.446647","1","1"
"2020-01-23 04:17:20.145539","1","1"
"2020-01-28 00:52:30.103269","1","1"
"2020-02-02 16:10:45.053497","1","1"
"2020-02-17 18:13:59.306580","1","1"
"2020-02-19 00:04:50.469866","0","2"
"2020-02-20 03:43:28.894257","1","1"
"2020-02-23 22:22:12.288843","1","1"
"2020-02-24 17:03:18.897523","0","2"
"2020-02-25 02:42:02.459007","1","1"
"2020-03-02 02:26:19.142421","1","1"
"2020-03-03 20:54:57.136649","1","1"
"2020-03-15 23:31:21.230852","1","1"
"2020-03-29 05:48:53.689559","1","1"
"2020-04-04 01:16:10.992969","1","1"
"2020-04-08 13:47:03.844889","-1","1"
"2020-04-09 22:59:50.363534","1","1"
"2020-04-10 15:20:46.004455","1","1"
"2020-04-22 12:13:32.298978","0","2"
"2020-04-28 22:13:08.721110","1","1"
"2020-04-29 02:53:41.451022","1","1"
"2020-05-07 16:31:29.869780","1","1"
"2020-05-16 14:03:51.213230","1","1"
"2020-05-19 11:41:21.931963","1","1"
"2020-05-26 16:20:57.737697","0","2"
"2020-05-30 22:43:31.506622","1","1"
"2020-06-01 10:24:55.297563","1","1"
"2020-06-18 14:58:27.440739","1","1"
"2020-06-19 19:46:59.568818","1","1"
"2020-06-27 09:41:53.798528","1","1"
"2020-07-03 02:07:09.089362","1","1"
"2020-07-08 16:00:30.182815","1","1"
"2020-07-12 22:26:34.827029","-2","2"
"2020-07-13 07:09:31.097477","-1","1"
"2020-07-13 13:55:59.918773","-1","1"
"2020-07-13 15:54:40.053529","1","1"
"2020-07-16 22:30:12.881481","-1","1"
"2020-07-19 15:41:17.581130","1","1"
"2020-07-20 10:54:57.078521","1","1"
"2020-07-26 22:02:16.764479","2","2"
"2020-08-02 00:39:39.798510","-1","1"
"2020-08-07 10:53:15.038404","1","1"
"2020-08-09 10:25:16.199073","1","1"
"2020-08-24 07:40:35.068844","1","1"
"2020-08-29 13:52:32.380050","0","4"
"2020-08-30 17:55:05.347887","2","2"
"2020-09-10 05:41:28.789664","1","1"
"2020-10-03 20:34:32.040788","1","1"
"2020-10-09 19:53:16.594234","1","1"
"2020-10-10 21:19:07.025681","1","1"
"2020-10-12 11:31:47.319772","1","1"
"2020-10-14 22:03:59.162130","1","1"
"2020-10-18 15:01:26.737452","1","1"
"2020-10-25 05:55:49.011160","1","1"
"2020-10-26 02:20:51.770084","1","1"
"2020-10-26 10:19:58.723875","1","1"
"2020-10-29 05:27:31.221143","-1","1"
"2020-11-08 09:23:49.280440","1","1"
"2020-11-21 04:27:42.576479","1","1"
"2020-12-01 21:31:21.481774","1","1"
"2020-12-07 22:43:18.614054","1","1"
"2020-12-08 15:31:52.047751","1","1"
"2020-12-12 12:25:58.897371","1","1"
"2020-12-18 05:20:58.591565","1","1"
"2020-12-18 19:51:35.431421","1","1"
"2020-12-21 06:20:55.138376","1","1"
"2020-12-22 16:01:28.182127","1","1"
"2020-12-24 14:07:53.802020","1","1"
"2020-12-25 04:47:31.269151","-1","1"
"2020-12-29 20:13:12.745948","-1","1"
"2020-12-29 23:15:29.473854","1","1"
"2020-12-31 03:23:39.703340","1","1"
"2021-01-02 06:38:06.452542","1","1"
"2021-01-04 09:09:34.317706","1","1"
"2021-01-05 21:49:34.460003","1","1"
"2021-01-06 13:15:57.266732","-1","1"
"2021-01-16 16:28:23.411820","1","1"
"2021-01-19 12:41:27.331961","-1","1"
"2021-01-22 12:19:48.943994","1","1"
"2021-01-29 20:44:40.147642","1","1"
"2021-01-30 09:57:42.491725","1","1"
"2021-02-01 21:28:45.996514","1","1"
"2021-02-03 00:39:58.369054","1","1"
"2021-02-08 13:33:29.882498","2","2"
"2021-02-28 13:03:38.956125","1","1"
"2021-03-06 18:22:18.582467","1","1"
"2021-03-15 06:24:16.068702","1","1"
"2021-03-18 00:27:06.784521","1","1"
"2021-04-03 22:27:26.682024","-1","1"
"2021-04-04 08:15:58.520893","1","1"
"2021-04-05 06:30:09.320335","1","1"
"2021-04-05 16:58:39.862097","-1","1"
"2021-04-06 05:42:00.941651","1","1"
"2021-04-12 03:41:35.732395","1","1"
"2021-04-16 06:54:06.164741","1","1"
"2021-05-05 23:01:26.126723","1","1"
"2021-05-24 02:26:09.058078","1","1"
"2021-06-14 07:28:53.313363","1","1"
"2021-06-17 00:03:38.117750","1","1"
"2021-06-19 14:31:44.230949","1","1"
"2021-07-05 00:27:04.842846","-1","1"
"2021-07-05 16:39:29.432091","0","2"
"2021-07-09 20:34:17.974909","-1","1"
"2021-07-13 17:50:07.201288","2","2"
"2021-07-19 13:08:04.680747","1","1"
"2021-08-02 19:11:31.085406","1","1"
"2021-08-05 02:16:34.779341","-1","1"
"2021-09-03 21:28:21.784821","1","1"
"2021-09-04 19:42:26.328618","-1","1"
"2021-09-05 13:59:21.506984","1","1"
"2021-09-16 23:53:12.492962","1","1"
"2021-09-19 19:15:58.684445","0","2"
"2021-09-25 15:04:37.079651","1","1"
"2021-10-01 03:20:16.086121","1","1"
"2021-10-11 21:32:34.561441","1","1"
"2021-10-13 12:08:09.528596","-1","1"
"2021-10-15 05:26:07.935766","1","1"
"2021-10-18 09:12:18.676811","-1","1"
"2021-10-28 08:24:54.112154","1","1"
"2021-11-01 10:56:13.431514","1","1"
"2021-11-07 23:04:57.386846","1","1"
"2021-11-28 10:53:48.312673","1","1"
"2021-12-16 19:37:13.194269","0","2"
"2022-01-02 19:37:35.124661","1","1"
"2022-02-25 01:22:19.145344","1","1"
"2022-03-14 01:15:05.132244","1","1"
"2022-03-16 15:24:48.883947","1","1"
"2022-03-21 18:46:46.150521","-1","1"
"2022-04-06 21:10:21.734006","1","1"
"2022-04-10 06:42:12.976107","-1","1"
"2022-04-12 12:30:09.174259","1","1"
"2022-04-24 17:19:46.935104","1","1"
"2022-04-27 14:19:40.302331","1","1"
"2022-05-02 19:26:43.106137","1","1"
"2022-06-05 00:32:49.807761","1","1"
"2022-06-19 22:37:18.683331","1","1"
"2022-06-26 01:29:13.569461","1","1"
"2022-07-15 15:21:57.765905","-1","1"
"2022-07-22 00:21:15.280249","1","1"
"2022-07-29 15:51:16.235899","1","1"
"2022-08-07 10:02:21.541692","1","1"
"2022-09-18 18:03:36.780354","1","1"
"2022-09-27 04:47:09.664011","1","1"
"2022-10-02 16:06:03.019053","1","1"
"2022-10-08 01:44:22.176011","2","2"
"2022-10-08 05:34:06.392488","1","1"
"2022-10-08 07:53:26.894062","1","1"
"2022-10-21 11:41:17.662101","1","1"
"2022-10-31 17:40:41.209456","-1","1"
"2022-11-05 17:08:09.212862","1","1"
"2022-11-13 15:14:13.223436","1","1"
"2022-12-08 12:48:24.443574","-1","1"
"2022-12-15 11:58:08.202434","-1","1"
"2022-12-15 17:23:06.040998","1","1"
"2022-12-18 05:26:00.936493","1","1"
"2022-12-26 00:19:57.592470","-1","1"
"2023-01-05 06:32:56.343330","-1","1"
"2023-03-11 21:05:09.782395","1","1"
"2023-03-15 19:55:33.149004","1","1"
"2023-03-17 14:06:51.503841","1","1"
"2023-03-19 10:42:10.030108","1","1"
"2023-03-23 03:01:50.983624","-1","1"
"2023-03-25 11:02:19.364983","1","1"
"2023-04-04 13:24:37.334822","-1","1"
"2023-04-13 18:03:18.831520","1","1"
"2023-04-29 05:24:52.838920","1","1"
"2023-05-07 16:34:41.080871","-1","1"
"2023-05-14 01:11:27.201738","-1","1"
"2023-06-15 12:32:28.718473","-1","1"
"2023-06-26 21:03:42.075452","1","1"
"2023-07-06 16:30:31.595157","1","1"
"2023-07-14 06:36:42.222007","1","1"
"2023-07-20 16:20:02.144861","1","1"
"2023-08-04 11:04:27.798629","1","1"
"2023-08-17 15:16:53.131594","1","1"
"2023-08-29 18:41:09.723172","1","1"
"2023-09-17 22:14:27.015470","1","1"
"2023-10-10 07:31:30.115248","-1","1"
"2023-10-20 11:42:47.679947","1","1"
"2023-11-23 18:43:10.035858","1","1"
"2023-12-20 16:43:21.203569","1","1"
"2023-12-20 19:44:12.457476","1","1"
"2024-01-06 18:02:09.620086","-1","1"
"2024-01-27 20:45:22.362072","-1","1"
"2024-02-19 17:41:15.309611","1","1"
"2024-02-26 04:36:20.400962","1","1"
"2024-03-16 12:20:52.047947","1","1"
"2024-04-01 07:21:24.963591","0","2"
"2024-04-04 08:47:52.169312","1","1"
"2024-04-21 15:15:32.152025","-1","1"
"2024-05-06 15:23:18.746798","1","1"
