"Date","Downloads","Mod Version"
"2024-02-26 11:34:04.676229","1","1.11.4"
"2024-02-26 09:48:58.154904","1","1.10.3"
"2024-02-26 07:44:45.601426","1","1.11"
"2024-02-25 18:44:32.070809","1","1.11.4"
"2024-02-24 21:43:34.875471","1","1.11.4"
"2024-02-23 21:10:05.148304","1","1.10.3"
"2024-02-23 21:09:56.258934","1","1.11"
"2024-02-23 21:09:47.700838","1","1.11.1"
"2024-02-23 21:09:38.881037","1","1.11.2"
"2024-02-23 21:09:30.231057","1","1.11.3"
"2024-02-23 21:09:21.869396","1","1.11.4"
"2024-02-23 16:29:15.523853","1","1.11.4"
"2024-02-23 14:20:54.514662","1","1.11.4"
"2024-02-23 02:38:40.822085","1","1.11.1"
"2024-02-22 16:17:21.701380","1","1.11.4"
"2024-02-22 09:21:15.441826","1","1.11.4"
"2024-02-22 05:24:34.014227","1","1.11.4"
"2024-02-20 07:34:42.454226","1","1.11.4"
"2024-02-19 16:42:56.285227","1","1.11.4"
"2024-02-17 14:40:01.798738","1","1.11.3"
"2024-02-17 14:23:33.587513","1","1.11.2"
"2024-02-17 14:21:07.238535","1","1.11.4"
"2024-02-17 12:46:50.437371","1","1.10.3"
"2024-02-17 12:24:52.830969","1","1.11.1"
"2024-02-17 11:10:36.637329","1","1.11"
"2024-02-15 13:32:23.716733","1","1.10.3"
"2024-02-15 13:32:21.832353","1","1.11"
"2024-02-15 13:32:19.929225","1","1.11.1"
"2024-02-15 13:32:18.018124","1","1.11.2"
"2024-02-15 13:32:16.131872","1","1.11.3"
"2024-02-15 13:32:13.325014","1","1.11.4"
"2024-02-14 21:13:40.972089","1","1.11.4"
"2024-02-14 09:43:23.550477","1","1.11.2"
"2024-02-12 16:37:35.209554","1","1.11.4"
"2024-02-11 12:08:54.744417","1","1.11.2"
"2024-02-09 22:45:12.307054","1","1.11.4"
"2024-02-07 02:19:14.843728","1","1.10.3"
"2024-02-03 07:44:49.958829","1","1.11.3"
"2024-01-31 02:26:01.469551","1","1.10.3"
"2024-01-31 02:25:59.376839","1","1.11"
"2024-01-31 02:25:57.511080","1","1.11.1"
"2024-01-31 02:25:55.625908","1","1.11.2"
"2024-01-31 02:25:53.758578","1","1.11.3"
"2024-01-31 02:25:51.879263","1","1.11.4"
"2024-01-31 00:39:19.292936","1","1.11.4"
"2024-01-29 22:31:00.351376","1","1.11.4"
"2024-01-29 02:21:22.791415","1","1.11.4"
"2024-01-26 13:53:59.636970","1","1.11.4"
"2024-01-26 07:24:51.597448","1","1.11.2"
"2024-01-25 13:23:36.511557","1","1.11.4"
"2024-01-25 03:14:12.877700","1","1.10.3"
"2024-01-21 20:10:59.915456","1","1.11.3"
"2024-01-21 08:41:12.167299","1","1.11.4"
"2024-01-19 01:36:43.432431","1","1.11.4"
"2024-01-18 20:25:16.213011","1","1.10.3"
"2024-01-18 20:25:14.383051","1","1.11"
"2024-01-18 20:25:12.498373","1","1.11.1"
"2024-01-18 20:25:10.663123","1","1.11.2"
"2024-01-18 20:25:08.796879","1","1.11.3"
"2024-01-18 20:25:06.893052","1","1.11.4"
"2024-01-16 16:10:14.543620","1","1.11.4"
"2024-01-16 06:34:16.230387","1","1.11.4"
"2024-01-14 07:49:35.629722","1","1.11"
"2024-01-11 11:36:43.488337","1","1.11.4"
"2024-01-10 04:27:05.697054","1","1.11.4"
"2024-01-09 04:20:13.010039","1","1.11.3"
"2024-01-08 21:55:04.117366","1","1.11.4"
"2024-01-08 01:04:35.569261","1","1.11"
"2024-01-07 13:31:49.901859","1","1.11"
"2024-01-07 03:49:28.840429","1","1.11.4"
"2024-01-05 04:25:31.305707","1","1.11.4"
"2024-01-02 12:55:59.095171","1","1.11.4"
"2023-12-31 13:41:07.311629","1","1.11.4"
"2023-12-31 00:30:58.779175","1","1.11.4"
"2023-12-27 17:39:40.954069","1","1.11.4"
"2023-12-24 18:50:48.889061","1","1.11.4"
"2023-12-23 10:44:57.504617","1","1.10.3"
"2023-12-23 10:44:55.717047","1","1.11"
"2023-12-23 10:44:53.905669","1","1.11.1"
"2023-12-23 10:44:52.069522","1","1.11.2"
"2023-12-23 10:44:50.217073","1","1.11.3"
"2023-12-23 10:44:48.301577","1","1.11.4"
"2023-12-17 21:24:03.573160","1","1.11.4"
"2023-12-16 17:51:01.286709","1","1.11.4"
"2023-12-10 09:48:25.370536","1","1.11.1"
"2023-12-10 09:46:45.974132","1","1.11.4"
"2023-12-10 09:44:34.675490","1","1.11.2"
"2023-12-10 09:14:00.320367","1","1.11.3"
"2023-12-10 08:41:16.106119","1","1.11"
"2023-12-10 07:33:50.786768","1","1.10.3"
"2023-12-10 03:27:27.277361","1","1.11.4"
"2023-12-08 06:03:50.437202","1","1.11.2"
"2023-12-07 16:47:56.104373","1","1.11.4"
"2023-12-07 01:05:06.311995","1","1.11.4"
"2023-12-05 17:05:44.881165","1","1.11.1"
"2023-12-04 09:57:59.070840","1","1.11.3"
"2023-12-04 09:57:12.260836","1","1.11.4"
"2023-12-04 09:56:31.477522","1","1.11"
"2023-12-04 09:55:21.612269","1","1.11.2"
"2023-12-04 08:49:02.716486","1","1.10.3"
"2023-12-03 08:19:43.182770","1","1.11.3"
"2023-12-01 10:01:06.767190","1","1.11.1"
"2023-12-01 07:15:41.604522","2","1.11.4"
"2023-11-30 16:18:31.138124","1","1.11"
"2023-11-29 03:59:15.994015","1","1.11.1"
"2023-11-28 14:47:22.923466","1","1.11"
"2023-11-28 14:38:11.928752","1","1.11.4"
"2023-11-28 14:36:36.056053","1","1.11.3"
"2023-11-28 14:36:28.388072","1","1.10.3"
"2023-11-28 14:36:12.409004","1","1.11.2"
"2023-11-28 06:20:23.373801","1","1.11.4"
"2023-11-27 23:40:22.008598","1","1.11.1"
"2023-11-25 15:04:28.632300","1","1.11.4"
"2023-11-24 17:12:32.966501","1","1.11.4"
"2023-11-24 06:53:29.296510","1","1.11.4"
"2023-11-24 05:40:42.937562","1","1.11.4"
"2023-11-23 08:59:07.103216","1","1.11.1"
"2023-11-23 06:46:21.427795","1","1.11.1"
"2023-11-22 09:01:15.524467","1","1.11"
"2023-11-22 08:42:51.931937","1","1.11.4"
"2023-11-22 08:39:16.270620","1","1.11.2"
"2023-11-22 08:38:30.084366","1","1.10.3"
"2023-11-22 08:37:59.315988","1","1.11.3"
"2023-11-20 20:58:00.350418","1","1.11.4"
"2023-11-20 18:47:52.719651","1","1.11"
"2023-11-19 13:05:34.500581","1","1.11.4"
"2023-11-18 16:27:04.087260","1","1.11.4"
"2023-11-17 21:36:31.487536","1","1.11.4"
"2023-11-17 02:54:23.974785","1","1.11.4"
"2023-11-16 12:15:32.934252","1","1.11.4"
"2023-11-16 03:07:17.860410","1","1.11.4"
"2023-11-15 15:46:48.532108","1","1.11.4"
"2023-11-14 15:30:10.027870","1","1.11.4"
"2023-11-14 11:30:00.842393","1","1.11.3"
"2023-11-13 11:39:29.178141","1","1.11.1"
"2023-11-13 07:41:23.406715","1","1.11.4"
"2023-11-12 12:35:14.275995","1","1.11.4"
"2023-11-10 01:26:44.678781","1","1.11.4"
"2023-11-10 00:04:37.935196","1","1.11.4"
"2023-11-09 04:38:01.675176","1","1.11.4"
"2023-11-07 16:29:44.995992","1","1.11.1"
"2023-11-06 06:51:59.287317","1","1.11.4"
"2023-11-06 05:26:59.306571","1","1.11"
"2023-11-05 23:28:01.464603","1","1.10.3"
"2023-11-05 21:34:35.244843","1","1.11.2"
"2023-11-05 21:04:35.355450","1","1.11.3"
"2023-11-05 15:32:35.661401","1","1.11.4"
"2023-11-05 13:47:32.978220","1","1.11.4"
"2023-11-05 13:28:30.099857","1","1.11"
"2023-11-04 17:09:38.357350","1","1.11.1"
"2023-11-04 15:12:51.215776","1","1.11.4"
"2023-11-04 06:21:42.286258","1","1.11.1"
"2023-10-31 20:24:25.686116","1","1.11.1"
"2023-10-26 16:52:25.541333","1","1.11.2"
"2023-10-25 06:23:40.339180","1","1.11.3"
"2023-10-25 03:33:26.898533","2","1.11.4"
"2023-10-24 05:43:20.751086","1","1.11.1"
"2023-10-21 03:02:40.342606","1","1.11.4"
"2023-10-19 16:31:59.040454","1","1.11.1"
"2023-10-18 23:46:47.780192","1","1.11"
"2023-10-18 17:31:53.351996","1","1.11.4"
"2023-10-16 20:05:03.716148","1","1.11.4"
"2023-10-15 22:26:32.466485","1","1.11.4"
"2023-10-15 10:09:12.788057","1","1.11.4"
"2023-10-15 08:33:58.716013","1","1.11.3"
"2023-10-15 06:02:40.105321","1","1.11.2"
"2023-10-14 19:12:16.556722","1","1.10.3"
"2023-10-14 17:26:22.821930","1","1.11.4"
"2023-10-12 19:54:32.698418","1","1.11.1"
"2023-10-11 02:53:36.917339","1","1.11.4"
"2023-10-10 05:41:14.939357","1","1.11.4"
"2023-10-07 20:52:56.408845","1","1.11"
"2023-10-06 13:00:59.202416","1","1.11.4"
"2023-10-04 01:42:26.519602","1","1.11.1"
"2023-10-03 00:31:19.054963","1","1.11.4"
"2023-10-02 14:29:39.372662","1","1.11.3"
"2023-10-01 08:13:26.847732","1","1.11.4"
"2023-10-01 04:04:06.354316","1","1.11.4"
"2023-10-01 00:01:36.276410","1","1.11.4"
"2023-09-30 21:30:27.936794","1","1.11.4"
"2023-09-30 20:52:09.921155","1","1.10.3"
"2023-09-30 20:18:11.904009","1","1.11.4"
"2023-09-30 10:27:38.182410","1","1.11.4"
"2023-09-29 23:11:00.586752","1","1.11.2"
"2023-09-29 04:47:48.423703","1","1.11.4"
"2023-09-28 15:03:51.361511","1","1.11.1"
"2023-09-28 14:16:03.929267","1","1.11.4"
"2023-09-27 11:13:35.473965","1","1.11.4"
"2023-09-26 18:12:51.308068","1","1.11.4"
"2023-09-26 12:26:13.812541","1","1.11.4"
"2023-09-25 21:07:03.046116","1","1.11.4"
"2023-09-25 09:30:48.746458","1","1.11.4"
"2023-09-24 07:23:38.139063","1","1.11.3"
"2023-09-23 20:54:08.566301","1","1.11.4"
"2023-09-23 03:50:09.295801","1","1.11.1"
"2023-09-22 11:48:31.019317","1","1.11.4"
"2023-09-22 03:29:31.000781","1","1.11.4"
"2023-09-21 05:02:22.267518","1","1.11.1"
"2023-09-19 17:29:54.458785","1","1.11.4"
"2023-09-19 15:19:43.934362","1","1.11.4"
"2023-09-19 09:07:15.126905","1","1.11.4"
"2023-09-19 04:46:47.463253","1","1.10.3"
"2023-09-18 13:53:20.701879","1","1.11.4"
"2023-09-18 11:16:19.380010","1","1.11.4"
"2023-09-17 03:55:28.455248","2","1.11.4"
"2023-09-15 01:25:55.711926","1","1.11.4"
"2023-09-14 06:25:42.420047","1","1.11.4"
"2023-09-14 03:12:06.901445","1","1.11"
"2023-09-13 11:08:52.624615","1","1.11.4"
"2023-09-12 02:08:15.881323","2","1.11.4"
"2023-09-10 05:47:48.969912","1","1.11.4"
"2023-09-09 18:17:47.320798","1","1.11.4"
"2023-09-09 09:45:28.129593","3","1.11.4"
"2023-09-08 21:17:24.007220","1","1.11.4"
"2023-09-07 22:04:51.227465","1","1.10.3"
"2023-09-07 22:04:49.314618","1","1.11"
"2023-09-07 22:04:47.435966","1","1.11.1"
"2023-09-07 22:04:45.623609","1","1.11.2"
"2023-09-07 22:04:43.731164","1","1.11.3"
"2023-09-07 22:04:41.729868","1","1.11.4"
"2023-09-07 14:47:40.544121","1","1.11"
"2023-09-07 09:53:31.378456","1","1.11.4"
"2023-09-06 18:45:22.752826","1","1.11.4"
"2023-09-06 08:38:47.745355","1","1.11.4"
"2023-09-06 03:01:30.416371","1","1.11.4"
"2023-09-06 01:41:36.409742","1","1.11.4"
"2023-09-05 11:43:52.943706","1","1.11.4"
"2023-09-05 08:36:40.527267","1","1.11.4"
"2023-09-04 04:57:01.652995","1","1.11.1"
"2023-09-04 04:34:50.533575","1","1.11.4"
"2023-09-04 00:58:17.589140","1","1.11.4"
"2023-09-03 20:31:37.166207","2","1.11.4"
"2023-09-03 18:06:00.554938","1","1.11.4"
"2023-09-01 01:01:05.494790","1","1.10.3"
"2023-09-01 01:01:03.598759","1","1.11"
"2023-09-01 01:01:01.652247","1","1.11.1"
"2023-09-01 01:00:59.689816","1","1.11.2"
"2023-09-01 01:00:57.839902","1","1.11.3"
"2023-09-01 01:00:55.338590","1","1.11.4"
"2023-08-31 20:00:33.770946","2","1.11.4"
"2023-08-31 14:37:32.156278","1","1.11.4"
"2023-08-31 10:44:29.283071","1","1.11.4"
"2023-08-29 07:52:21.066730","1","1.11.1"
"2023-08-29 02:32:45.357375","1","1.11.1"
"2023-08-29 01:23:48.397661","1","1.11.4"
"2023-08-28 23:47:46.707600","1","1.11.4"
"2023-08-28 04:04:56.961960","1","1.11.4"
"2023-08-27 21:25:58.712792","1","1.11.4"
"2023-08-25 02:22:55.847185","2","1.11.4"
"2023-08-24 23:14:35.181820","1","1.11.4"
"2023-08-23 23:33:58.404160","1","1.11.2"
"2023-08-23 21:18:20.077712","1","1.11"
"2023-08-23 19:06:20.908925","1","1.11.4"
"2023-08-23 08:46:22.895935","1","1.10.3"
"2023-08-23 08:46:21.053871","1","1.11"
"2023-08-23 08:46:19.202895","1","1.11.1"
"2023-08-23 08:46:17.149356","1","1.11.2"
"2023-08-23 08:46:15.222681","1","1.11.3"
"2023-08-23 08:46:13.252288","1","1.11.4"
"2023-08-22 15:06:35.632576","1","1.11.4"
"2023-08-22 12:14:27.491454","1","1.11.4"
"2023-08-21 23:12:59.652565","1","1.11.4"
"2023-08-21 15:42:07.345281","1","1.11.4"
"2023-08-20 15:55:57.510962","1","1.11.4"
"2023-08-20 13:08:33.886623","1","1.11.4"
"2023-08-20 11:33:00.069016","1","1.11.4"
"2023-08-20 09:21:19.678550","1","1.11.4"
"2023-08-20 07:59:30.866643","1","1.11.4"
"2023-08-20 01:13:56.150124","1","1.11.4"
"2023-08-19 22:12:45.138157","1","1.11.4"
"2023-08-19 19:01:22.250870","1","1.11.1"
"2023-08-18 10:37:54.014111","1","1.11.4"
"2023-08-17 14:19:59.574874","1","1.11.3"
"2023-08-15 15:32:16.796349","2","1.11.4"
"2023-08-15 11:39:40.880190","1","1.11.4"
"2023-08-14 14:39:59.076960","1","1.11.4"
"2023-08-14 09:46:11.462825","1","1.11.4"
"2023-08-13 13:07:30.974907","1","1.11.1"
"2023-08-13 06:01:41.832142","1","1.11"
"2023-08-12 00:19:57.853868","1","1.11.4"
"2023-08-11 16:56:36.259839","2","1.11.4"
"2023-08-11 15:53:14.864791","1","1.11.4"
"2023-08-11 12:07:32.819982","1","1.11.4"
"2023-08-10 01:42:37.010043","1","1.11.4"
"2023-08-08 09:38:14.315176","1","1.11.1"
"2023-08-08 01:13:21.627346","1","1.11.4"
"2023-08-07 14:23:45.474834","1","1.10.3"
"2023-08-07 14:23:43.118761","1","1.11"
"2023-08-07 14:23:41.135225","1","1.11.1"
"2023-08-07 14:23:38.780175","1","1.11.2"
"2023-08-07 14:23:36.900112","1","1.11.3"
"2023-08-07 14:23:34.819319","1","1.11.4"
"2023-08-07 12:39:57.861927","1","1.11.4"
"2023-08-07 07:18:11.481667","1","1.11.4"
"2023-08-06 03:47:48.094155","1","1.11.4"
"2023-08-05 19:24:09.152745","1","1.11.4"
"2023-08-05 11:54:17.497333","1","1.11.4"
"2023-08-02 17:26:52.943114","1","1.11.4"
"2023-08-02 15:06:29.636463","1","1.11.4"
"2023-08-02 08:04:06.298482","1","1.11.4"
"2023-08-01 02:52:36.972517","1","1.11"
"2023-07-31 13:53:37.803780","1","1.10.3"
"2023-07-31 13:53:35.904169","1","1.11"
"2023-07-31 13:53:33.740564","1","1.11.1"
"2023-07-31 13:53:31.760974","1","1.11.2"
"2023-07-31 13:53:29.758331","1","1.11.3"
"2023-07-31 13:53:27.312199","1","1.11.4"
"2023-07-30 20:37:48.872926","1","1.11.4"
"2023-07-30 13:39:52.037582","1","1.11.1"
"2023-07-30 09:16:50.371655","1","1.11.2"
"2023-07-29 23:10:51.650614","1","1.11.4"
"2023-07-28 12:39:54.607127","1","1.11.4"
"2023-07-28 04:22:03.161886","1","1.11.4"
"2023-07-27 02:48:29.169712","1","1.11.4"
"2023-07-26 19:41:35.229781","1","1.11.4"
"2023-07-25 20:19:38.110703","1","1.10.3"
"2023-07-25 20:19:36.163253","1","1.11"
"2023-07-25 20:19:34.009854","1","1.11.1"
"2023-07-25 20:19:31.803244","1","1.11.2"
"2023-07-25 20:19:29.927010","1","1.11.3"
"2023-07-25 20:19:28.004237","1","1.11.4"
"2023-07-24 19:00:45.845748","1","1.11.4"
"2023-07-23 13:42:59.433869","1","1.11.4"
"2023-07-23 12:25:20.279163","1","1.11.4"
"2023-07-23 00:45:35.348760","1","1.11.1"
"2023-07-22 06:10:52.993980","1","1.10.3"
"2023-07-21 18:18:08.037335","1","1.11.4"
"2023-07-21 17:12:22.655468","1","1.11.4"
"2023-07-21 07:46:51.829499","1","1.11.1"
"2023-07-21 02:30:59.360719","1","1.11.4"
"2023-07-18 20:52:49.644211","1","1.11.4"
"2023-07-18 12:42:38.639549","1","1.10.3"
"2023-07-18 12:42:36.521715","1","1.11"
"2023-07-18 12:42:34.555800","1","1.11.1"
"2023-07-18 12:42:32.660476","1","1.11.2"
"2023-07-18 12:42:30.656354","1","1.11.3"
"2023-07-18 12:42:28.408604","1","1.11.4"
"2023-07-18 08:23:57.496678","1","1.11"
"2023-07-16 08:07:10.235566","1","1.11.4"
"2023-07-14 23:59:32.043181","1","1.11.4"
"2023-07-14 17:26:34.428110","1","1.10.3"
"2023-07-14 17:26:32.537318","1","1.11"
"2023-07-14 17:26:30.312229","1","1.11.1"
"2023-07-14 17:26:28.434822","1","1.11.2"
"2023-07-14 17:26:26.491426","1","1.11.3"
"2023-07-14 17:18:09.671744","2","1.11.4"
"2023-07-14 06:40:30.673524","1","1.11.1"
"2023-07-14 05:09:06.560137","1","1.11.4"
"2023-07-10 10:57:09.972447","1","1.11.4"
"2023-07-10 09:26:27.688313","1","1.11.4"
"2023-07-10 03:58:26.023026","1","1.10.3"
"2023-07-09 07:27:09.419740","1","1.11.4"
"2023-07-09 06:10:54.463752","1","1.11.4"
"2023-07-08 11:50:24.944701","1","1.11.4"
"2023-07-08 02:10:44.562137","1","1.11.3"
"2023-07-07 06:40:36.032463","1","1.11.4"
"2023-07-06 05:06:53.824237","3","1.11.4"
"2023-07-06 04:38:48.252234","1","1.11"
"2023-07-06 04:05:55.207960","1","1.11.1"
"2023-07-06 02:14:25.765127","1","1.11.4"
"2023-07-04 17:58:56.214163","1","1.11.3"
"2023-07-04 17:35:43.523835","1","1.11.1"
"2023-07-04 16:05:52.683159","1","1.10.3"
"2023-07-04 14:41:00.348911","1","1.11.1"
"2023-07-04 13:02:26.129145","2","1.11.4"
"2023-07-03 21:48:54.635564","1","1.11.4"
"2023-07-03 05:54:50.673099","1","1.11.4"
"2023-07-02 20:56:34.031246","1","1.11.4"
"2023-07-01 20:19:38.440383","1","1.11.4"
"2023-06-30 08:46:20.641193","1","1.10.3"
"2023-06-29 04:17:22.833859","1","1.10.3"
"2023-06-29 04:17:21.013092","1","1.11"
"2023-06-29 04:17:18.856524","1","1.11.1"
"2023-06-29 04:17:16.917776","1","1.11.2"
"2023-06-29 04:17:14.878362","1","1.11.3"
"2023-06-29 04:17:12.498976","1","1.11.4"
"2023-06-28 03:43:42.164609","1","1.11.4"
"2023-06-27 13:34:25.806407","1","1.11.4"
"2023-06-27 08:52:07.627904","1","1.11.4"
"2023-06-27 06:18:37.200484","1","1.11.1"
"2023-06-27 05:51:32.596351","1","1.11.4"
"2023-06-26 23:16:57.313529","1","1.11.1"
"2023-06-26 22:16:06.712668","1","1.11.4"
"2023-06-26 20:01:35.514221","1","1.11.4"
"2023-06-25 13:37:46.303526","1","1.11"
"2023-06-25 13:09:54.136455","1","1.11.4"
"2023-06-24 13:11:18.075535","1","1.11.3"
"2023-06-22 08:19:35.515675","1","1.11.4"
"2023-06-20 00:14:02.466225","1","1.10.3"
"2023-06-20 00:14:00.545791","1","1.11"
"2023-06-20 00:13:58.777486","1","1.11.1"
"2023-06-20 00:13:56.862676","1","1.11.2"
"2023-06-20 00:13:55.058462","1","1.11.3"
"2023-06-20 00:13:53.044820","1","1.11.4"
"2023-06-18 12:52:48.198213","1","1.11.4"
"2023-06-15 17:43:21.823612","1","1.11.1"
"2023-06-14 02:11:00.111517","1","1.10.3"
"2023-06-14 02:10:58.230442","1","1.11"
"2023-06-14 02:10:56.409336","1","1.11.1"
"2023-06-14 02:10:54.443344","1","1.11.2"
"2023-06-14 02:10:52.498456","1","1.11.3"
"2023-06-14 02:10:50.351292","1","1.11.4"
"2023-06-08 10:57:39.554131","1","1.11.1"
"2023-06-07 17:41:36.810216","1","1.11.3"
"2023-06-02 15:25:08.003567","1","1.11.4"
"2023-06-01 16:50:18.547962","1","1.10.3"
"2023-06-01 16:50:16.467225","1","1.11"
"2023-06-01 16:50:14.151280","1","1.11.1"
"2023-06-01 16:50:12.311148","1","1.11.2"
"2023-06-01 16:50:10.276339","1","1.11.3"
"2023-06-01 16:50:08.103377","1","1.11.4"
"2023-05-28 21:32:32.348849","1","1.11.4"
"2023-05-28 12:12:14.936325","1","1.11.3"
"2023-05-28 07:23:06.947651","1","1.11.4"
"2023-05-26 08:20:31.406296","1","1.10.3"
"2023-05-26 08:20:29.474750","1","1.11"
"2023-05-26 08:20:27.409541","1","1.11.1"
"2023-05-26 08:20:25.505289","1","1.11.2"
"2023-05-26 08:20:23.559994","1","1.11.3"
"2023-05-26 08:20:21.328751","1","1.11.4"
"2023-05-22 19:51:47.936438","1","1.11.4"
"2023-05-22 13:08:48.350998","1","1.11.1"
"2023-05-20 04:32:21.388713","1","1.11"
"2023-05-20 02:05:02.484186","1","1.11.4"
"2023-05-16 18:47:25.216801","1","1.11.4"
"2023-05-15 17:31:02.719611","1","1.10.3"
"2023-05-15 17:31:00.828828","1","1.11"
"2023-05-15 17:30:58.977687","1","1.11.1"
"2023-05-15 17:30:56.981576","1","1.11.2"
"2023-05-15 17:30:54.996626","1","1.11.3"
"2023-05-15 17:30:53.045391","1","1.11.4"
"2023-05-12 10:17:34.009295","1","1.11.4"
"2023-05-08 22:03:42.873533","1","1.10.3"
"2023-05-08 22:03:40.790564","1","1.11"
"2023-05-08 22:03:38.398603","1","1.11.1"
"2023-05-08 22:03:36.394134","1","1.11.2"
"2023-05-08 22:03:34.472230","1","1.11.3"
"2023-05-08 22:03:32.423647","1","1.11.4"
"2023-05-06 15:04:23.393499","1","1.11"
"2023-05-05 20:56:08.306491","1","1.11.4"
"2023-05-04 12:34:48.518714","1","1.10.3"
"2023-05-03 16:35:58.238965","1","1.11.4"
"2023-05-03 07:06:06.189997","1","1.11.4"
"2023-05-02 09:46:46.196210","1","1.10.3"
"2023-05-02 06:46:09.478304","1","1.11.3"
"2023-05-02 06:29:05.055658","1","1.11.2"
"2023-05-02 04:04:35.096342","2","1.11.4"
"2023-05-01 19:31:42.500824","1","1.11.1"
"2023-05-01 18:30:35.362315","1","1.11.4"
"2023-05-01 12:48:02.080077","1","1.11.1"
"2023-05-01 01:44:32.397033","1","1.11.3"
"2023-04-30 20:18:34.289842","1","1.11.1"
"2023-04-30 06:53:49.044221","1","1.11"
"2023-04-29 12:24:26.276066","1","1.11.2"
"2023-04-29 07:57:06.017237","1","1.11.4"
"2023-04-29 01:35:00.250868","1","1.11.4"
"2023-04-28 05:30:19.248015","1","1.10.3"
"2023-04-28 05:30:17.499685","1","1.11"
"2023-04-28 05:30:15.655344","1","1.11.1"
"2023-04-28 05:30:13.791760","1","1.11.2"
"2023-04-28 05:30:11.931756","1","1.11.3"
"2023-04-28 05:30:10.072207","1","1.11.4"
"2023-04-27 19:43:42.035459","1","1.11.4"
