"Date","Delta","Events"
"2017-03-31 01:43:28.460453","1","1"
"2017-03-31 17:25:47.218091","2","2"
"2017-04-05 07:20:12.645436","-1","1"
"2017-04-10 21:52:43.952130","1","1"
"2017-04-23 00:02:16.509256","1","1"
"2017-04-27 23:59:08.745142","1","1"
"2017-05-02 04:34:56.054429","1","1"
"2017-05-07 13:49:40.171482","-1","1"
"2017-05-10 05:01:16.242116","1","1"
"2017-05-12 13:24:12.614950","-1","1"
"2017-05-30 23:02:31.762965","1","1"
"2017-05-31 09:59:57.511035","1","1"
"2017-05-31 22:05:18.953235","2","2"
"2017-06-01 12:47:38.292424","1","1"
"2017-06-01 15:25:11.048958","1","1"
"2017-06-01 17:27:59.050433","1","1"
"2017-06-08 04:51:57.083566","1","1"
"2017-06-09 03:23:44.559419","1","1"
"2017-06-11 12:26:44.200342","1","1"
"2017-06-11 16:20:05.354204","1","1"
"2017-06-18 04:53:39.801061","1","1"
"2017-06-25 07:23:55.362139","-1","1"
"2017-07-03 03:40:12.061591","1","1"
"2017-07-03 05:50:59.460585","1","1"
"2017-07-08 01:11:49.574868","-1","1"
"2017-07-08 14:53:19.196425","1","1"
"2017-07-09 16:01:36.833527","1","1"
"2017-07-09 19:45:39.435405","-1","1"
"2017-07-17 05:48:52.952677","1","1"
"2017-07-20 12:26:10.582068","1","1"
"2017-07-23 21:43:15.521872","1","1"
"2017-07-29 00:53:52.071762","1","1"
"2017-07-29 19:01:11.261331","2","2"
"2017-08-01 20:32:37.909669","-1","1"
"2017-08-02 01:22:50.707601","1","1"
"2017-08-02 12:35:32.092113","1","1"
"2017-08-03 12:24:20.102736","1","1"
"2017-08-08 11:14:14.147319","1","1"
"2017-08-08 23:27:56.797305","1","1"
"2017-08-15 02:17:35.804327","1","1"
"2017-08-15 17:50:51.536075","1","1"
"2017-08-18 15:12:06.256468","1","1"
"2017-08-19 06:01:22.373664","1","1"
"2017-08-22 20:00:44.818715","1","1"
"2017-09-05 17:50:36.212130","1","1"
"2017-09-06 01:21:02.546656","1","1"
"2017-09-09 15:28:25.523711","0","2"
"2017-09-12 03:35:21.257747","1","1"
"2017-09-15 09:24:11.874959","1","1"
"2017-09-17 16:00:44.814950","1","1"
"2017-09-23 03:32:39.507240","1","1"
"2017-09-27 18:26:16.577883","1","3"
"2017-10-08 12:41:11.913793","1","1"
"2017-10-09 20:18:27.867947","0","2"
"2017-10-09 22:54:36.462815","1","1"
"2017-10-18 09:32:07.720344","1","1"
"2017-10-25 23:29:43.660604","1","1"
"2017-10-29 16:33:09.165643","-1","1"
"2017-11-05 06:29:15.895679","1","1"
"2017-12-01 21:15:08.931041","1","1"
"2017-12-02 11:49:01.834586","1","1"
"2017-12-05 18:41:08.164569","1","1"
"2017-12-09 14:02:17.489193","1","1"
"2017-12-22 15:13:41.742541","0","2"
"2018-01-04 19:05:20.469752","-1","1"
"2018-01-07 01:55:45.515037","1","1"
"2018-01-07 21:44:55.631743","-1","1"
"2018-01-22 19:17:30.423914","1","1"
"2018-01-28 18:03:34.658545","1","1"
"2018-01-30 13:34:46.330183","-1","1"
"2018-02-01 22:36:03.960284","1","1"
"2018-02-09 12:02:32.517378","1","1"
"2018-02-22 07:55:48.297648","1","1"
"2018-02-26 20:48:04.037232","1","1"
"2018-03-04 13:11:17.519488","1","1"
"2018-03-07 15:37:44.291037","1","1"
"2018-03-14 22:45:33.650672","-1","1"
"2018-03-18 00:57:27.459797","-1","1"
"2018-03-20 16:42:12.910700","-1","1"
"2018-03-23 01:58:02.664019","1","1"
"2018-03-23 15:22:03.100174","1","1"
"2018-03-23 17:29:54.952035","1","1"
"2018-03-23 23:53:45.655954","1","1"
"2018-03-24 01:00:44.311603","-1","1"
"2018-03-26 15:28:24.870095","-1","1"
"2018-03-27 00:12:36.452298","1","1"
"2018-03-29 05:51:47.248640","1","1"
"2018-04-03 17:42:16.639235","1","1"
"2018-04-13 21:32:02.462332","1","1"
"2018-04-14 13:26:34.109676","1","1"
"2018-04-16 17:35:28.379534","-1","1"
"2018-04-27 02:53:09.296306","1","1"
"2018-04-27 22:23:03.413200","1","1"
"2018-04-28 18:11:44.815971","-1","1"
"2018-04-29 19:44:42.221248","1","1"
"2018-05-03 20:54:05.841152","1","1"
"2018-05-05 09:56:28.435746","1","1"
"2018-05-05 14:42:02.591094","-1","1"
"2018-05-06 20:17:00.375595","-1","1"
"2018-05-09 01:53:54.027309","1","1"
"2018-05-09 03:49:37.995726","-1","1"
"2018-05-10 09:06:43.241607","1","1"
"2018-06-02 08:34:33.293979","-1","1"
"2018-06-02 23:01:48.136806","1","1"
"2018-06-09 18:02:42.095797","1","1"
"2018-06-13 12:34:00.958830","1","1"
"2018-06-16 23:17:45.592056","3","3"
"2018-07-06 08:16:23.628344","1","1"
"2018-07-19 01:14:30.649003","1","1"
"2018-08-01 00:11:31.106258","1","1"
"2018-08-05 21:28:12.074948","-1","1"
"2018-09-01 18:46:34.992969","1","1"
"2018-09-11 00:33:41.104268","-1","1"
"2018-09-18 01:34:11.527067","1","1"
"2018-09-18 16:35:04.465768","1","1"
"2018-10-06 23:07:54.890662","-1","1"
"2018-10-18 05:21:25.950395","1","1"
"2018-10-19 08:43:27.063823","1","1"
"2018-10-23 12:46:20.294274","1","1"
"2018-10-23 14:42:00.025275","1","1"
"2018-10-24 22:54:12.809916","-1","1"
"2018-11-05 02:14:43.074672","1","1"
"2018-11-06 15:37:08.477924","1","1"
"2018-11-23 10:08:03.243804","1","1"
"2018-11-29 03:45:35.488243","1","1"
"2018-12-14 23:45:09.326157","1","1"
"2018-12-15 11:25:50.486628","1","1"
"2018-12-17 14:11:56.865587","1","1"
"2018-12-24 01:50:25.416148","1","1"
"2018-12-31 18:40:04.295513","-1","1"
"2019-01-11 00:43:07.453115","1","1"
"2019-01-21 22:37:44.731241","-1","1"
"2019-02-04 15:15:02.211594","1","1"
"2019-02-07 10:26:15.166955","1","1"
"2019-02-10 02:24:46.492561","1","1"
"2019-02-17 21:22:13.377899","1","1"
"2019-02-20 00:42:04.870345","1","1"
"2019-03-25 00:12:32.635885","1","1"
"2019-03-28 19:44:32.088903","1","1"
"2019-04-10 09:01:19.909036","1","1"
"2019-04-12 22:53:23.369289","-1","1"
"2019-04-14 14:15:33.370054","1","1"
"2019-04-25 16:26:26.773834","-1","1"
"2019-04-26 15:15:24.744223","1","1"
"2019-04-27 04:50:04.329082","1","1"
"2019-04-28 11:09:44.222262","1","1"
"2019-05-30 17:30:42.708144","1","1"
"2019-06-04 09:32:52.412864","-1","1"
"2019-06-04 10:58:39.894563","1","1"
"2019-06-05 15:51:11.464982","1","1"
"2019-06-17 17:05:20.180152","1","1"
"2019-06-27 21:38:43.075004","1","1"
"2019-07-16 04:28:08.395458","-1","1"
"2019-07-19 22:09:20.151925","1","1"
"2019-07-20 20:08:18.099475","0","2"
"2019-07-23 02:09:05.011035","1","1"
"2019-07-28 19:59:40.439443","1","1"
"2019-07-30 21:40:06.107014","1","1"
"2019-08-22 10:37:05.891203","1","1"
"2019-08-22 22:43:15.301438","-1","1"
"2019-08-23 07:10:20.255612","-1","1"
"2019-08-24 00:08:18.307889","1","1"
"2019-08-26 13:21:44.966368","1","1"
"2019-09-21 19:47:09.315025","1","1"
"2019-09-26 07:14:06.438673","1","1"
"2019-10-01 17:34:51.714345","1","1"
"2019-10-13 17:31:19.599282","1","1"
"2019-10-13 19:44:39.913440","1","1"
"2019-11-10 22:04:36.472385","2","2"
"2019-11-25 13:45:28.713826","1","1"
"2019-12-03 10:26:50.950533","1","1"
"2019-12-11 22:05:22.628871","1","1"
"2019-12-20 21:11:41.697634","1","1"
"2019-12-21 03:40:14.968561","-1","1"
"2020-01-02 17:18:13.631755","-1","1"
"2020-01-09 01:55:23.742652","-1","1"
"2020-01-17 19:53:54.192173","1","1"
"2020-01-17 21:56:38.337954","2","2"
"2020-02-20 19:22:56.090422","1","1"
"2020-02-23 23:15:02.153651","1","1"
"2020-03-02 20:25:05.425201","1","1"
"2020-03-08 15:42:53.853028","1","1"
"2020-03-24 15:35:54.826529","-1","1"
"2020-04-04 15:06:45.265355","1","1"
"2020-04-06 18:27:37.586276","1","1"
"2020-04-07 17:15:14.792033","0","2"
"2020-04-07 22:26:59.974718","-1","1"
"2020-05-04 07:11:53.110404","1","1"
"2020-05-27 02:02:01.321600","1","1"
"2020-05-28 16:53:37.017548","1","1"
"2020-06-05 10:21:23.814955","1","1"
"2020-06-09 15:05:23.728733","1","1"
"2020-06-19 20:04:28.980397","1","1"
"2020-07-27 23:00:16.470931","1","1"
"2020-07-28 06:16:30.891149","-1","3"
"2020-07-31 12:22:00.407679","1","1"
"2020-08-02 00:44:41.660796","-1","1"
"2020-08-17 03:00:46.373087","1","1"
"2020-08-22 12:17:37.905336","-1","1"
"2020-09-03 07:04:10.713411","1","1"
"2020-09-29 20:23:42.044547","1","1"
"2020-10-09 22:54:44.049873","1","1"
"2020-10-26 02:17:16.858349","1","1"
"2020-11-14 20:55:55.710441","1","1"
"2020-11-29 18:46:41.543866","-1","1"
"2020-11-30 02:28:24.136565","1","1"
"2020-12-01 01:58:27.651094","0","2"
"2020-12-25 04:48:59.692985","-1","1"
"2020-12-30 04:04:17.207716","1","1"
"2021-01-14 12:15:46.850603","1","1"
"2021-01-20 01:24:21.831782","1","1"
"2021-01-20 03:58:34.427219","-1","1"
"2021-01-20 07:48:04.908827","1","5"
"2021-02-10 20:24:06.740166","-1","1"
"2021-04-03 22:33:58.574706","-1","1"
"2021-04-04 09:53:58.594582","1","1"
"2021-04-06 18:01:23.990561","-1","1"
"2021-04-23 22:03:06.449491","1","1"
"2021-05-25 11:38:25.558843","1","1"
"2021-06-07 16:28:37.792692","1","1"
"2021-06-26 21:12:04.721913","1","1"
"2021-07-04 17:23:06.503478","1","1"
"2021-07-05 08:07:40.009778","0","2"
"2021-07-11 08:02:23.871375","1","1"
"2021-08-06 16:11:28.623230","1","1"
"2021-08-14 21:41:13.477266","2","4"
"2021-09-04 00:59:51.307000","-1","1"
"2021-09-15 23:46:19.528188","1","1"
"2021-10-11 19:30:12.689871","-1","1"
"2021-10-13 00:39:20.216638","1","1"
"2021-10-25 19:41:11.134192","1","1"
"2021-10-31 22:49:19.025059","-1","1"
"2021-11-25 19:21:07.277100","1","1"
"2021-12-14 13:38:21.767559","-1","1"
"2021-12-20 17:19:56.603561","1","1"
"2021-12-21 06:46:06.178330","0","2"
"2022-01-14 04:46:37.097286","1","1"
"2022-01-26 03:11:01.509196","1","1"
"2022-03-14 01:17:05.410938","1","1"
"2022-04-24 17:21:59.764273","1","1"
"2022-05-20 07:33:32.634513","1","1"
"2022-05-22 17:51:25.243950","1","1"
"2022-06-01 09:52:23.770550","1","1"
"2022-06-18 19:10:55.138221","1","1"
"2022-07-15 14:48:04.676575","-1","1"
"2022-07-29 15:55:13.350409","1","1"
"2022-08-07 11:13:30.936728","1","1"
"2022-08-14 15:42:56.046847","1","1"
"2022-09-10 03:48:58.806211","1","1"
"2022-09-25 00:16:12.830059","1","1"
"2022-11-05 17:11:28.788298","1","1"
"2022-11-06 20:48:38.041887","1","1"
"2022-11-09 14:19:20.446606","-1","1"
"2022-11-27 22:45:29.774162","-1","1"
"2022-11-29 15:24:58.344106","1","1"
"2022-12-08 12:50:09.529232","-2","2"
"2023-05-07 05:48:41.823987","1","1"
"2023-05-14 01:12:12.532812","-1","1"
"2023-08-17 14:34:36.156941","1","1"
"2023-08-30 03:02:14.238386","1","1"
"2023-08-30 12:27:23.197158","1","1"
"2023-10-23 19:39:55.701825","1","1"
"2023-11-01 11:44:22.427284","1","1"
"2023-11-16 19:02:10.124280","-1","1"
"2023-11-19 15:29:18.550112","1","1"
"2023-12-20 19:45:57.554700","1","1"
"2024-01-10 13:05:50.574393","1","1"
"2024-03-01 06:31:00.686082","1","1"
"2024-03-08 05:26:37.521021","1","1"
"2024-03-16 12:02:27.300279","1","1"
