"Date","Delta","Events"
"2020-03-15 16:58:15.924834","1","1"
"2020-03-25 22:54:09.442798","1","1"
"2020-03-29 04:06:07.335970","1","1"
"2020-04-07 19:47:54.274261","0","2"
"2020-04-08 13:57:13.932054","-1","1"
"2020-04-28 20:34:13.471091","1","1"
"2020-05-04 07:12:11.437469","1","1"
"2020-05-09 13:18:05.764126","1","1"
"2020-05-12 05:30:52.331859","1","1"
"2020-05-16 17:08:14.255031","1","1"
"2020-05-17 03:08:39.195655","1","3"
"2020-05-21 02:10:15.496970","1","1"
"2020-06-02 23:30:40.875714","1","1"
"2020-06-11 08:56:09.380183","1","1"
"2020-06-19 22:00:46.790496","1","1"
"2020-07-08 14:00:02.127628","1","1"
"2020-07-11 04:09:24.837765","1","1"
"2020-08-02 17:04:09.636301","1","1"
"2020-08-04 20:06:05.472344","2","2"
"2020-08-21 05:20:40.102344","-1","1"
"2020-08-23 10:54:51.337547","1","1"
"2020-08-27 00:14:35.150201","1","1"
"2020-08-29 05:53:58.839584","1","1"
"2020-08-31 04:30:01.849746","1","1"
"2020-09-03 09:02:40.601486","1","1"
"2020-09-08 21:57:38.576877","1","1"
"2020-09-29 20:24:56.983645","1","1"
"2020-10-01 04:56:45.602158","1","1"
"2020-10-03 14:10:24.199886","2","2"
"2020-10-21 06:51:31.156814","1","1"
"2020-10-24 13:48:37.662712","1","1"
"2020-11-27 19:03:47.261275","1","1"
"2020-12-07 11:39:49.374091","1","1"
"2020-12-09 18:18:20.300025","1","1"
"2020-12-18 05:12:25.323180","1","1"
"2020-12-21 16:35:01.177947","-1","1"
"2020-12-30 22:41:18.176853","1","1"
"2021-01-15 12:27:05.852850","1","1"
"2021-02-04 01:45:47.355619","-1","1"
"2021-02-25 19:49:47.680803","1","1"
"2021-02-28 16:02:07.241239","1","1"
"2021-03-06 18:28:20.935482","1","1"
"2021-03-10 20:55:12.930237","0","2"
"2021-03-17 22:19:45.424509","1","1"
"2021-03-17 23:39:35.610640","-1","1"
"2021-04-03 22:27:57.301382","-1","1"
"2021-04-03 23:28:47.340959","1","1"
"2021-04-15 10:29:23.780551","1","1"
"2021-04-18 12:08:47.696277","-1","1"
"2021-04-20 08:18:28.898907","-1","1"
"2021-04-26 07:08:48.509817","-1","1"
"2021-04-26 18:02:11.273111","-1","1"
"2021-04-30 09:03:44.491144","1","1"
"2021-05-01 21:43:11.733309","1","1"
"2021-05-03 23:46:30.103607","1","1"
"2021-05-18 20:11:00.744810","1","1"
"2021-05-30 22:48:21.143796","1","1"
"2021-06-01 22:35:49.016415","1","1"
"2021-06-03 11:27:10.795089","1","1"
"2021-06-26 17:29:26.504062","1","1"
"2021-07-22 12:09:58.464525","-1","1"
"2021-08-05 01:42:51.144987","-1","1"
"2021-08-05 03:19:28.856188","1","1"
"2021-08-19 13:17:24.104441","1","1"
"2021-08-31 12:47:26.079200","0","2"
"2021-08-31 15:10:23.609675","-1","1"
"2021-09-06 01:01:10.415652","1","1"
"2021-09-06 02:06:20.671573","-1","1"
"2021-09-06 08:33:41.181754","-1","1"
"2021-09-07 12:15:27.645322","0","2"
"2021-09-08 14:33:52.216220","1","3"
"2021-09-09 11:53:36.927598","-1","1"
"2021-09-15 16:27:51.147779","-1","1"
"2021-09-21 17:34:47.485352","1","1"
"2021-09-23 01:43:35.609017","1","1"
"2021-10-01 12:20:39.263321","1","1"
"2021-11-25 19:25:58.566228","1","1"
"2021-12-07 10:34:46.368166","1","1"
"2021-12-07 16:00:04.233072","1","1"
"2022-01-20 17:40:08.125350","1","1"
"2022-02-04 16:14:59.830510","1","1"
"2022-02-25 03:27:20.081226","1","1"
"2022-04-21 14:01:14.559709","1","1"
"2022-04-24 17:23:41.020518","1","1"
"2022-04-28 17:08:49.687638","1","1"
"2022-05-02 19:53:25.349110","1","1"
"2022-05-06 18:53:50.903570","1","1"
"2022-05-08 18:19:17.073857","1","1"
"2022-05-16 15:02:34.130528","1","1"
"2022-06-09 00:47:25.906109","1","1"
"2022-06-19 23:00:58.091251","1","1"
"2022-06-30 16:15:49.282628","1","1"
"2022-09-18 18:20:28.729372","1","1"
"2022-10-05 03:25:16.134029","1","1"
"2022-10-24 13:25:25.704349","1","1"
"2022-10-25 21:55:16.785263","1","1"
"2022-10-31 17:39:51.550674","-1","1"
"2022-11-10 10:21:25.304999","1","1"
"2022-12-08 12:46:12.869135","-1","1"
"2022-12-10 03:25:21.556305","-1","1"
"2022-12-22 09:29:11.862294","1","1"
"2023-01-05 05:56:48.622917","-1","1"
"2023-01-16 10:44:25.173886","1","1"
"2023-03-23 03:01:29.669575","-1","1"
"2023-03-25 11:07:07.397866","1","1"
"2023-05-04 08:58:03.465350","1","1"
"2023-05-14 01:10:31.101078","-1","1"
"2023-05-16 07:53:06.385326","1","1"
"2023-06-27 18:54:22.618625","1","1"
"2023-08-25 09:30:13.004078","1","1"
"2023-09-03 06:14:12.034310","1","1"
"2023-10-10 07:30:16.082508","-1","1"
"2023-12-20 19:46:45.486784","0","2"
"2024-02-26 04:51:43.299596","1","1"
"2024-04-01 01:07:42.900129","1","1"
