"Date","Delta","Events"
"2017-08-31 14:03:55.361142","1","1"
"2017-09-04 22:54:22.544409","-1","1"
"2017-09-09 17:38:33.895648","1","1"
"2017-09-09 20:05:20.720670","-1","1"
"2017-09-13 16:40:31.036186","1","1"
"2017-09-27 20:10:45.834286","1","1"
"2017-10-15 21:42:42.682573","1","1"
"2017-10-17 13:17:01.364752","1","1"
"2017-10-23 20:58:45.591864","1","1"
"2017-10-24 17:19:43.129700","1","1"
"2017-11-27 14:43:55.713713","1","1"
"2017-11-28 21:29:35.238717","1","1"
"2017-12-23 11:17:54.805536","1","1"
"2018-01-19 12:56:56.866814","-1","1"
"2018-01-27 00:01:21.211358","0","2"
"2018-03-11 10:41:37.960899","1","1"
"2018-03-11 21:11:48.432856","1","1"
"2018-03-12 08:15:22.352657","1","1"
"2018-03-12 23:37:48.613483","1","1"
"2018-03-13 22:14:51.311220","1","1"
"2018-03-18 00:52:33.651568","-1","1"
"2018-03-26 06:04:23.267261","-1","1"
"2018-03-29 20:02:01.107970","-1","1"
"2018-04-03 03:44:44.791523","0","2"
"2018-04-05 19:59:51.426726","1","1"
"2018-04-13 03:30:05.106445","-1","1"
"2018-04-16 16:51:22.160184","1","1"
"2018-04-17 00:43:11.309445","1","1"
"2018-04-27 14:03:26.380513","-1","1"
"2018-05-01 20:42:09.113876","-1","1"
"2018-05-09 04:25:04.114236","-1","1"
"2018-06-05 22:23:35.213374","1","1"
"2018-06-19 11:19:18.048338","1","1"
"2018-08-19 16:16:58.192688","0","2"
"2018-09-01 18:59:42.839321","0","2"
"2018-09-11 00:34:15.516469","-1","1"
"2018-10-08 18:16:53.572959","-1","1"
"2018-10-14 15:59:21.187974","1","1"
"2018-10-18 11:17:55.277257","0","2"
"2018-11-07 20:09:18.217400","1","1"
"2018-11-10 12:48:20.689255","1","1"
"2018-11-11 08:16:36.535844","1","1"
"2018-12-18 16:13:22.741042","1","1"
"2018-12-19 10:12:42.173725","1","1"
"2018-12-31 07:11:17.686246","1","1"
"2019-01-11 00:44:55.758871","1","1"
"2019-01-21 22:38:01.850739","-1","1"
"2019-02-04 14:48:16.864926","-1","1"
"2019-03-03 03:02:27.462068","1","1"
"2019-03-16 02:25:21.634692","1","1"
"2019-03-24 15:44:31.859380","1","1"
"2019-03-28 19:05:37.630118","1","1"
"2019-03-29 17:43:01.785860","1","1"
"2019-04-08 00:42:53.308592","1","1"
"2019-04-25 16:26:18.070456","0","2"
"2019-06-04 09:29:40.166665","-1","1"
"2019-07-05 04:52:10.634861","1","1"
"2019-07-29 03:41:00.466713","-1","1"
"2019-08-22 22:43:10.622739","-1","1"
"2019-11-11 08:23:01.025826","-1","1"
"2020-02-21 17:16:12.014683","-1","1"
"2020-04-13 14:32:12.705137","1","1"
"2020-05-31 02:26:45.192523","1","1"
"2020-06-02 15:44:05.651575","1","1"
"2020-06-17 05:25:19.214835","1","1"
"2020-06-19 20:43:36.109834","1","1"
"2020-06-25 16:17:02.981070","1","1"
"2020-07-02 12:29:52.092724","-1","1"
"2020-09-26 23:16:50.239275","1","1"
"2020-10-09 22:58:40.921782","1","1"
"2020-10-27 01:43:12.113761","1","1"
"2020-11-18 01:38:54.752079","1","1"
"2020-12-01 02:53:19.502306","1","1"
"2020-12-04 11:56:57.128281","-1","1"
"2020-12-30 08:13:40.668324","-1","1"
"2021-04-03 22:31:36.218866","-1","1"
"2021-04-04 09:57:59.429398","1","1"
"2021-04-13 17:17:24.660236","-1","1"
"2021-09-03 22:02:10.330347","-1","1"
"2021-09-13 16:05:44.029992","-1","1"
"2021-10-03 19:54:37.799048","-1","1"
"2021-10-11 06:30:58.264148","1","1"
"2021-11-25 21:12:59.355570","1","1"
"2022-01-06 00:36:43.185830","1","1"
"2022-05-06 23:18:36.905567","-1","1"
"2022-05-22 17:57:11.855388","1","1"
"2022-09-06 07:24:52.647485","1","1"
"2022-12-08 20:48:56.546210","-1","1"
"2023-07-28 12:32:04.285370","-1","1"
