"Date","Downloads","Mod Version"
"2024-01-19 03:08:59.075009","1","0.8.0"
"2024-01-19 03:08:57.388307","1","0.8.1"
"2024-01-19 03:08:55.730410","1","0.8.2"
"2024-01-19 03:08:54.044194","1","0.8.2a"
"2024-01-15 20:43:23.047941","1","0.8.2a"
"2024-01-10 04:05:17.626060","1","0.8.2a"
"2024-01-06 18:39:37.017041","1","0.8.2a"
"2024-01-06 13:10:17.909030","1","0.8.2a"
"2024-01-03 11:53:37.939575","1","0.8.2a"
"2024-01-01 08:40:20.054254","1","0.8.2a"
"2023-12-30 22:42:51.736154","1","0.8.2a"
"2023-12-28 06:05:37.687813","1","0.8.2a"
"2023-12-24 20:34:44.969638","1","0.8.2a"
"2023-12-23 17:23:18.016489","1","0.8.0"
"2023-12-23 17:23:16.373582","1","0.8.1"
"2023-12-23 17:23:14.748104","1","0.8.2"
"2023-12-23 17:23:13.127540","1","0.8.2a"
"2023-12-22 01:21:03.424988","1","0.8.2a"
"2023-12-16 16:54:31.108500","1","0.8.2a"
"2023-12-07 22:12:45.428431","1","0.8.2a"
"2023-12-05 07:34:12.886335","1","0.8.2"
"2023-12-04 16:44:47.262937","1","0.8.2"
"2023-12-01 20:03:46.147576","1","0.8.1"
"2023-11-30 23:39:34.258828","1","0.8.1"
"2023-11-28 14:59:38.341446","1","0.8.0"
"2023-11-21 20:31:17.906607","1","0.8.2"
"2023-11-21 18:00:50.865776","1","0.8.1"
"2023-11-18 07:27:15.434690","1","0.8.2a"
"2023-11-13 23:38:50.370920","1","0.8.2"
"2023-11-13 19:18:11.299664","1","0.8.2"
"2023-11-09 20:16:41.626664","1","0.8.1"
"2023-11-09 03:51:58.078545","2","0.8.2a"
"2023-11-08 16:54:10.550298","1","0.8.1"
"2023-11-06 17:14:37.767790","1","0.8.2"
"2023-11-05 08:44:28.514635","1","0.8.0"
"2023-11-04 07:42:54.817364","1","0.8.2a"
"2023-10-29 21:02:16.867960","1","0.8.2a"
"2023-10-28 14:50:02.579384","1","0.8.2a"
"2023-10-26 23:44:50.150451","1","0.8.1"
"2023-10-26 11:00:03.043305","1","0.8.2"
"2023-10-25 08:17:24.531502","1","0.8.2a"
"2023-10-20 15:51:00.493290","1","0.8.0"
"2023-10-19 02:24:28.153847","1","0.8.1"
"2023-10-18 08:52:30.087937","1","0.8.2"
"2023-10-14 16:12:14.253228","1","0.8.2a"
"2023-10-13 08:10:37.232432","1","0.8.0"
"2023-10-11 03:01:42.948570","1","0.8.2a"
"2023-10-08 23:45:42.645063","1","0.8.1"
"2023-10-08 13:35:43.295096","1","0.8.2a"
"2023-10-03 12:35:49.067361","1","0.8.1"
"2023-10-01 15:31:50.907317","1","0.8.2a"
"2023-09-29 22:30:36.608454","1","0.8.2a"
"2023-09-28 22:37:11.101223","1","0.8.2a"
"2023-09-28 11:49:16.370794","1","0.8.2a"
"2023-09-28 09:31:41.418412","1","0.8.2a"
"2023-09-27 18:05:30.832806","1","0.8.2a"
"2023-09-25 07:02:00.953944","1","0.8.2a"
"2023-09-24 12:08:43.582110","1","0.8.2a"
"2023-09-23 11:40:52.626656","1","0.8.2a"
"2023-09-22 23:00:31.503772","1","0.8.2a"
"2023-09-21 05:00:25.000642","1","0.8.2a"
"2023-09-20 21:45:27.748326","1","0.8.2a"
"2023-09-19 14:01:02.787458","1","0.8.2a"
"2023-09-19 07:49:19.185206","1","0.8.0"
"2023-09-19 07:48:15.282197","1","0.8.1"
"2023-09-19 07:47:44.429162","1","0.8.2"
"2023-09-18 04:06:16.215904","1","0.8.2a"
"2023-09-17 22:37:42.597837","1","0.8.2a"
"2023-09-17 06:04:40.395694","1","0.8.2a"
"2023-09-16 23:50:03.088005","1","0.8.2a"
"2023-09-16 11:24:03.215463","1","0.8.2a"
"2023-09-15 03:01:29.623508","1","0.8.2a"
"2023-09-13 05:12:08.182021","1","0.8.2a"
"2023-09-13 04:24:07.066756","1","0.8.1"
"2023-09-13 02:31:59.362417","1","0.8.2a"
"2023-09-11 18:35:59.630066","1","0.8.2a"
"2023-09-11 06:47:24.120355","1","0.8.2a"
"2023-09-09 11:38:34.338884","1","0.8.2a"
"2023-09-09 07:50:28.443893","1","0.8.2a"
"2023-09-08 04:13:28.959526","1","0.8.0"
"2023-09-08 04:13:27.157917","1","0.8.1"
"2023-09-08 04:13:25.555969","1","0.8.2"
"2023-09-08 04:13:23.881287","1","0.8.2a"
"2023-09-07 13:55:23.047977","1","0.8.2a"
"2023-09-06 12:40:11.832475","1","0.8.2a"
"2023-09-05 23:31:12.354382","1","0.8.2a"
"2023-09-04 21:43:09.539018","1","0.8.1"
"2023-09-04 01:11:52.831569","1","0.8.0"
"2023-09-04 00:04:13.553186","1","0.8.2a"
"2023-09-03 17:50:24.710252","1","0.8.2a"
"2023-09-03 15:34:29.360208","1","0.8.0"
"2023-09-03 09:15:43.058949","2","0.8.2a"
"2023-09-01 18:53:54.536767","1","0.8.2a"
"2023-09-01 07:25:58.045707","1","0.8.0"
"2023-09-01 07:25:56.350946","1","0.8.1"
"2023-09-01 07:25:54.617137","1","0.8.2"
"2023-09-01 07:25:52.807362","1","0.8.2a"
"2023-08-31 16:55:29.819619","1","0.8.2a"
"2023-08-31 14:42:10.862104","1","0.8.2a"
"2023-08-31 01:58:29.891485","1","0.8.2a"
"2023-08-30 06:26:01.698027","1","0.8.1"
"2023-08-29 15:05:57.753350","1","0.8.2a"
"2023-08-29 03:38:01.148200","1","0.8.2"
"2023-08-28 15:03:13.082160","1","0.8.2a"
"2023-08-28 06:05:36.070655","1","0.8.2a"
"2023-08-26 21:15:47.427335","1","0.8.1"
"2023-08-26 06:34:19.429977","1","0.8.2a"
"2023-08-25 10:39:47.888203","1","0.8.2a"
"2023-08-24 12:06:54.720155","1","0.8.2a"
"2023-08-23 15:09:55.630216","1","0.8.0"
"2023-08-23 15:09:53.897865","1","0.8.1"
"2023-08-23 15:09:52.294387","1","0.8.2"
"2023-08-23 15:09:50.554274","1","0.8.2a"
"2023-08-23 00:42:31.509948","1","0.8.2a"
"2023-08-22 09:49:22.385226","1","0.8.2"
"2023-08-22 01:23:10.136100","1","0.8.0"
"2023-08-21 13:03:55.436936","1","0.8.2a"
"2023-08-20 00:12:34.722063","1","0.8.2a"
"2023-08-19 19:06:47.460323","1","0.8.0"
"2023-08-19 18:47:09.599985","1","0.8.2a"
"2023-08-19 12:41:53.407308","1","0.8.2a"
"2023-08-17 21:48:51.172313","1","0.8.1"
"2023-08-17 13:09:11.692971","1","0.8.2a"
"2023-08-17 10:25:21.285690","1","0.8.2a"
"2023-08-14 07:19:37.333089","1","0.8.2a"
"2023-08-14 03:37:55.200420","1","0.8.2a"
"2023-08-13 22:08:01.700897","1","0.8.2a"
"2023-08-13 15:10:16.419440","1","0.8.2a"
"2023-08-13 10:20:30.714279","1","0.8.0"
"2023-08-11 07:12:36.098412","1","0.8.2a"
"2023-08-11 02:10:34.199843","1","0.8.1"
"2023-08-09 11:55:07.484457","1","0.8.2a"
"2023-08-08 02:17:35.775101","1","0.8.2a"
"2023-08-07 21:04:09.223447","1","0.8.0"
"2023-08-07 21:04:07.500820","1","0.8.1"
"2023-08-07 21:04:05.852449","1","0.8.2"
"2023-08-07 21:04:04.017081","1","0.8.2a"
"2023-08-03 12:28:57.800017","1","0.8.2a"
"2023-08-02 01:47:57.309243","1","0.8.2a"
"2023-08-01 13:40:59.742933","1","0.8.2a"
"2023-07-31 21:54:05.020457","1","0.8.0"
"2023-07-31 21:54:02.832395","1","0.8.1"
"2023-07-31 21:53:58.540947","1","0.8.2"
"2023-07-31 21:53:54.419544","1","0.8.2a"
"2023-07-30 11:52:24.051803","1","0.8.2"
"2023-07-28 05:51:32.971753","1","0.8.2a"
"2023-07-27 09:54:15.876960","1","0.8.2a"
"2023-07-27 06:25:48.775232","1","0.8.2a"
"2023-07-26 06:48:25.534841","1","0.8.1"
"2023-07-26 02:50:38.771966","1","0.8.0"
"2023-07-26 02:50:36.830712","1","0.8.1"
"2023-07-26 02:50:35.158918","1","0.8.2"
"2023-07-26 02:50:33.394733","1","0.8.2a"
"2023-07-24 10:19:31.124651","1","0.8.2a"
"2023-07-24 01:45:18.019846","1","0.8.0"
"2023-07-24 01:21:45.936554","1","0.8.2a"
"2023-07-23 02:34:34.009159","1","0.8.2a"
"2023-07-22 21:29:43.746211","1","0.8.2a"
"2023-07-21 10:37:55.009521","1","0.8.2"
"2023-07-21 06:14:35.647696","1","0.8.2a"
"2023-07-21 03:58:51.936257","1","0.8.2a"
"2023-07-20 16:27:05.724823","1","0.8.0"
"2023-07-18 19:37:08.190983","1","0.8.0"
"2023-07-18 19:37:06.488124","1","0.8.1"
"2023-07-18 19:37:04.731993","1","0.8.2"
"2023-07-18 19:37:02.984197","1","0.8.2a"
"2023-07-17 19:02:38.653683","1","0.8.2a"
"2023-07-16 05:45:10.775671","1","0.8.2a"
"2023-07-15 00:19:41.970409","1","0.8.0"
"2023-07-15 00:19:40.222983","1","0.8.1"
"2023-07-15 00:19:38.547072","1","0.8.2"
"2023-07-15 00:19:36.840298","1","0.8.2a"
"2023-07-14 12:56:18.076306","1","0.8.2a"
"2023-07-14 07:14:42.636816","1","0.8.2a"
"2023-07-10 03:04:16.252628","1","0.8.2a"
"2023-07-09 16:45:25.374320","1","0.8.1"
"2023-07-08 17:55:19.134264","1","0.8.2a"
"2023-07-07 14:45:21.095497","1","0.8.2a"
"2023-07-07 10:08:02.940225","1","0.8.0"
"2023-07-06 05:28:17.485429","1","0.8.2a"
"2023-07-06 04:25:30.946715","3","0.8.2a"
"2023-07-04 05:01:24.159167","1","0.8.2a"
"2023-07-03 05:56:05.313076","1","0.8.2a"
"2023-07-03 04:36:23.097676","1","0.8.2a"
"2023-07-01 02:17:51.432304","1","0.8.2a"
"2023-06-29 11:05:58.668299","1","0.8.0"
"2023-06-29 11:05:56.892904","1","0.8.1"
"2023-06-29 11:05:55.029078","1","0.8.2"
"2023-06-29 11:05:53.011613","1","0.8.2a"
"2023-06-28 15:23:26.990980","1","0.8.2"
"2023-06-28 10:01:05.422876","1","0.8.2a"
"2023-06-28 00:32:21.240300","1","0.8.2a"
"2023-06-25 11:50:51.806133","1","0.8.2a"
"2023-06-20 06:49:24.850891","1","0.8.0"
"2023-06-20 06:49:23.246726","1","0.8.1"
"2023-06-20 06:49:21.572254","1","0.8.2"
"2023-06-20 06:49:19.498746","1","0.8.2a"
"2023-06-15 23:39:06.992518","1","0.8.2"
"2023-06-14 08:50:26.061316","1","0.8.0"
"2023-06-14 08:50:24.332887","1","0.8.1"
"2023-06-14 08:50:22.562008","1","0.8.2"
"2023-06-14 08:50:20.732687","1","0.8.2a"
"2023-06-11 14:08:05.093065","1","0.8.2"
"2023-06-01 23:52:53.367995","1","0.8.0"
"2023-06-01 23:52:51.694019","1","0.8.1"
"2023-06-01 23:52:49.312461","1","0.8.2"
"2023-06-01 23:52:47.280937","1","0.8.2a"
"2023-05-31 06:26:32.889011","1","0.8.2a"
"2023-05-26 15:20:20.148223","1","0.8.0"
"2023-05-26 15:20:18.532187","1","0.8.1"
"2023-05-26 15:20:16.868463","1","0.8.2"
"2023-05-26 15:20:14.917496","1","0.8.2a"
"2023-05-17 21:41:36.984677","1","0.8.2a"
"2023-05-15 23:58:14.042177","1","0.8.0"
"2023-05-15 23:58:12.281221","1","0.8.1"
"2023-05-15 23:58:10.667126","1","0.8.2"
"2023-05-15 23:58:08.981425","1","0.8.2a"
"2023-05-14 11:46:32.493057","1","0.8.2a"
"2023-05-12 17:54:04.054804","1","0.8.0"
"2023-05-09 04:38:45.150525","1","0.8.0"
"2023-05-09 04:38:43.226885","1","0.8.1"
"2023-05-09 04:38:41.482104","1","0.8.2"
"2023-05-09 04:38:39.030979","1","0.8.2a"
"2023-05-07 01:15:45.132552","1","0.8.0"
"2023-05-03 21:39:07.075663","2","0.8.2a"
"2023-05-03 19:16:08.237077","1","0.8.2a"
"2023-05-03 18:05:44.279115","1","0.8.2a"
"2023-05-02 19:14:46.865618","1","0.8.2a"
"2023-05-02 11:25:07.921651","1","0.8.0"
"2023-05-02 03:22:51.259407","1","0.8.2"
"2023-05-01 09:13:56.484279","2","0.8.2a"
"2023-05-01 05:38:00.288224","1","0.8.1"
"2023-04-30 18:05:30.334458","1","0.8.0"
"2023-04-30 06:55:08.004763","1","0.8.2"
"2023-04-30 04:15:49.284423","1","0.8.2a"
"2023-04-29 11:23:38.882918","1","0.8.2a"
"2023-04-29 01:40:15.174476","1","0.8.2a"
"2023-04-28 11:41:53.133310","1","0.8.0"
"2023-04-28 11:41:51.466139","1","0.8.1"
"2023-04-28 11:41:49.724672","1","0.8.2"
"2023-04-28 11:41:47.950514","1","0.8.2a"
"2023-04-27 12:42:03.366087","1","0.8.0"
"2023-04-27 12:41:57.084792","1","0.8.1"
"2023-04-27 12:41:50.541171","1","0.8.2"
"2023-04-27 12:41:43.967414","1","0.8.2a"
"2023-04-16 05:05:10.259637","1","0.8.2"
"2023-03-29 22:58:03.393945","1","0.8.2a"
"2023-03-29 17:15:59.745616","1","0.8.2a"
"2023-03-23 04:07:36.184034","1","0.8.2a"
"2023-03-22 08:50:29.731524","1","0.8.2a"
"2023-03-18 09:13:13.988336","1","0.8.0"
"2023-03-18 08:41:50.874583","1","0.8.2a"
"2023-03-18 06:10:06.476543","1","0.8.2"
"2023-03-18 04:27:27.968715","1","0.8.2a"
"2023-03-18 04:20:08.042097","1","0.8.0"
"2023-03-17 23:57:26.083439","1","0.8.2"
"2023-03-16 10:51:58.773915","1","0.8.0"
"2023-03-16 04:28:51.729886","1","0.8.0"
"2023-03-15 16:28:28.453535","1","0.8.0"
"2023-03-13 08:43:17.315083","1","0.8.2a"
"2023-03-12 05:16:52.139761","1","0.8.2a"
"2023-03-12 02:59:13.985587","1","0.8.2a"
"2023-03-12 02:39:11.706456","1","0.8.1"
"2023-03-10 02:02:38.986244","1","0.8.2a"
"2023-03-10 00:50:32.658170","1","0.8.2a"
"2023-03-10 00:43:55.953610","1","0.8.1"
"2023-03-06 19:31:26.517461","1","0.8.2a"
"2023-03-06 19:19:42.678169","1","0.8.1"
"2023-03-05 09:30:25.266497","1","0.8.1"
"2023-03-04 14:43:00.652981","1","0.8.2"
"2023-03-04 00:50:17.205213","1","0.8.2a"
"2023-03-03 05:52:58.450425","1","0.8.2"
"2023-03-02 20:39:04.598291","1","0.8.2a"
"2023-03-02 09:54:58.906115","1","0.8.2"
"2023-02-28 13:59:21.197618","1","0.8.2a"
"2023-02-28 09:42:56.433897","1","0.8.2a"
"2023-02-28 09:42:50.325640","1","0.8.2"
"2023-02-28 09:42:40.736699","1","0.8.1"
"2023-02-28 09:42:27.542624","1","0.8.0"
"2023-02-27 13:36:51.963263","1","0.8.2a"
"2023-02-27 13:36:40.657778","1","0.8.2"
"2023-02-27 13:36:14.145552","1","0.8.1"
"2023-02-27 13:36:03.492948","1","0.8.0"
"2023-02-27 03:19:07.531565","1","0.8.2a"
"2023-02-26 10:27:43.575096","1","0.8.2a"
"2023-02-25 19:09:49.803195","1","0.8.2a"
"2023-02-24 21:54:14.436786","1","0.8.2"
"2023-02-24 20:50:19.106617","1","0.8.2"
"2023-02-23 06:05:42.696240","1","0.8.2a"
"2023-02-20 18:17:07.919783","1","0.8.2a"
"2023-02-20 12:47:53.473614","1","0.8.2a"
"2023-02-18 11:27:56.463611","1","0.8.0"
"2023-02-17 15:06:40.220165","1","0.8.0"
"2023-02-17 12:32:25.492488","1","0.8.2a"
"2023-02-17 07:44:47.882759","1","0.8.0"
"2023-02-17 03:37:26.543536","1","0.8.2a"
"2023-02-16 20:26:41.278260","1","0.8.1"
"2023-02-16 17:32:24.134609","1","0.8.2a"
"2023-02-16 05:22:09.853172","1","0.8.2a"
"2023-02-15 18:09:37.669913","1","0.8.2"
"2023-02-15 12:30:18.111990","1","0.8.2a"
"2023-02-12 07:38:43.907160","1","0.8.2"
"2023-02-11 15:13:21.884637","1","0.8.2a"
"2023-02-11 02:38:40.106384","1","0.8.2"
"2023-02-11 02:38:37.859659","1","0.8.0"
"2023-02-11 02:38:34.536259","1","0.8.1"
"2023-02-11 02:38:30.485206","1","0.8.2a"
"2023-02-10 21:05:04.292213","1","0.8.2a"
"2023-02-10 16:50:45.443012","1","0.8.2a"
"2023-02-09 21:12:27.591331","1","0.8.1"
"2023-02-09 17:45:10.793650","1","0.8.2"
"2023-02-08 07:54:35.878134","1","0.8.2a"
"2023-02-07 15:20:10.089519","1","0.8.2a"
"2023-02-07 10:29:31.018193","1","0.8.2a"
"2023-02-07 07:46:00.962414","1","0.8.2a"
"2023-02-05 19:48:19.212302","1","0.8.1"
"2023-02-04 12:52:37.996343","1","0.8.2a"
"2023-02-04 00:38:41.092821","1","0.8.2a"
"2023-02-01 02:33:49.722242","1","0.8.2a"
"2023-01-31 08:36:44.985028","1","0.8.2a"
"2023-01-30 12:11:08.744291","1","0.8.1"
"2023-01-24 12:10:27.136651","1","0.8.2a"
"2023-01-21 08:46:52.674099","1","0.8.2"
"2023-01-19 18:14:55.564751","1","0.8.0"
"2023-01-17 06:11:04.735481","1","0.8.2a"
"2023-01-16 00:22:54.656935","1","0.8.0"
"2023-01-13 12:41:21.539767","1","0.8.2"
"2023-01-08 00:00:19.217768","1","0.8.2a"
"2023-01-07 22:31:03.229421","1","0.8.2a"
"2023-01-07 08:08:33.438046","1","0.8.2a"
"2023-01-03 08:53:08.760606","1","0.8.0"
"2022-12-27 08:55:34.754620","1","0.8.2a"
"2022-12-25 21:06:57.474529","1","0.8.2a"
"2022-12-22 13:40:07.518988","1","0.8.2a"
"2022-12-18 12:18:32.779019","1","0.8.2a"
"2022-12-17 09:23:30.071023","1","0.8.2"
"2022-12-17 09:23:18.679586","1","0.8.1"
"2022-12-17 09:23:06.445108","1","0.8.0"
"2022-12-17 09:22:57.193237","2","0.8.2a"
"2022-12-16 11:44:19.326972","1","0.8.2a"
"2022-12-11 10:21:41.655255","1","0.8.2"
"2022-12-09 16:45:13.348109","1","0.8.2"
"2022-12-09 10:31:25.507403","1","0.8.0"
"2022-12-08 15:17:43.793862","1","0.8.0"
"2022-12-08 10:20:17.482956","1","0.8.2"
"2022-12-08 10:19:55.867072","1","0.8.1"
"2022-12-08 10:19:38.619698","1","0.8.0"
"2022-12-08 10:01:32.651590","2","0.8.2a"
"2022-12-08 02:06:23.110330","1","0.8.0"
"2022-12-07 12:47:02.247388","1","0.8.2a"
"2022-12-07 05:23:24.033917","1","0.8.2a"
"2022-12-04 08:54:31.581562","1","0.8.1"
"2022-12-04 04:08:41.720375","1","0.8.1"
"2022-11-30 15:43:38.218147","1","0.8.0"
"2022-11-28 21:36:00.274406","1","0.8.0"
"2022-11-28 19:48:54.580648","1","0.8.2a"
"2022-11-24 04:43:32.455551","1","0.8.2a"
"2022-11-23 22:26:55.390297","1","0.8.2a"
"2022-11-22 02:52:58.145205","1","0.8.2a"
"2022-11-22 02:52:55.533262","1","0.8.2"
"2022-11-22 02:52:54.429624","1","0.8.1"
"2022-11-22 02:52:50.872863","1","0.8.0"
"2022-11-21 17:51:47.759365","1","0.8.2"
"2022-11-21 16:17:25.301809","1","0.8.2a"
"2022-11-20 15:14:14.744040","1","0.8.2a"
"2022-11-20 01:08:15.986246","1","0.8.2a"
"2022-11-18 14:46:34.704002","1","0.8.2a"
"2022-11-18 14:46:20.359663","1","0.8.2"
"2022-11-18 14:46:05.726372","1","0.8.1"
"2022-11-18 14:45:26.494468","1","0.8.0"
"2022-11-16 21:35:39.830110","1","0.8.2"
"2022-11-15 06:32:37.077273","1","0.8.0"
"2022-11-13 20:41:25.753395","1","0.8.2a"
"2022-11-11 20:56:56.141412","1","0.8.2a"
"2022-11-09 16:18:31.411199","1","0.8.2a"
"2022-11-09 10:14:47.929983","1","0.8.1"
"2022-11-09 05:41:17.566854","1","0.8.2a"
"2022-11-08 17:24:55.819120","1","0.8.2"
"2022-11-03 18:05:28.032288","1","0.8.2a"
"2022-11-02 17:13:57.264372","1","0.8.2a"
"2022-10-30 19:33:29.699378","1","0.8.2a"
"2022-10-29 22:01:32.953886","1","0.8.1"
"2022-10-28 08:04:38.460136","1","0.8.2a"
"2022-10-26 19:20:15.663684","1","0.8.2a"
"2022-10-26 02:59:30.085869","1","0.8.2a"
"2022-10-25 13:32:30.237830","1","0.8.2a"
"2022-10-24 19:57:16.057184","1","0.8.1"
"2022-10-22 08:46:55.515871","1","0.8.2a"
"2022-10-16 14:02:52.353622","1","0.8.2a"
"2022-10-13 07:07:34.561741","2","0.8.2a"
"2022-10-11 21:59:13.169099","2","0.8.2a"
"2022-10-08 04:44:10.349651","1","0.8.0"
"2022-10-07 18:57:55.004978","1","0.8.1"
"2022-10-04 13:34:44.343166","1","0.8.1"
"2022-10-03 23:20:29.941346","1","0.8.2a"
"2022-10-03 17:24:55.341875","1","0.8.0"
"2022-10-03 01:08:58.727752","1","0.8.2"
"2022-10-02 19:38:50.325317","1","0.8.1"
"2022-10-02 15:38:04.182451","1","0.8.2a"
"2022-10-02 11:21:55.329453","1","0.8.2a"
"2022-10-01 20:11:30.891533","1","0.8.2a"
"2022-10-01 15:33:01.707673","1","0.8.0"
"2022-09-30 22:06:27.281995","1","0.8.2"
"2022-09-30 16:52:13.626342","1","0.8.1"
"2022-09-30 07:26:15.079367","1","0.8.2a"
"2022-09-29 17:21:19.555363","1","0.8.2a"
"2022-09-28 19:02:14.191531","1","0.8.2"
"2022-09-28 19:02:08.708735","1","0.8.1"
"2022-09-28 19:01:58.669758","1","0.8.0"
"2022-09-28 19:01:49.747351","2","0.8.2a"
"2022-09-28 13:26:54.397975","1","0.8.1"
"2022-09-28 05:17:00.957746","1","0.8.2a"
"2022-09-27 17:40:35.282324","1","0.8.2a"
"2022-09-26 03:44:59.150748","1","0.8.2a"
"2022-09-25 17:51:27.734616","1","0.8.2"
"2022-09-25 17:51:24.808000","1","0.8.1"
"2022-09-25 17:51:21.272430","1","0.8.0"
"2022-09-25 17:51:18.199262","2","0.8.2a"
"2022-09-24 20:29:13.917127","1","0.8.2"
"2022-09-24 13:12:37.808371","1","0.8.2a"
"2022-09-24 13:02:42.590597","1","0.8.1"
"2022-09-24 02:15:32.292603","1","0.8.2a"
"2022-09-22 00:09:34.697656","1","0.8.2a"
"2022-09-19 23:46:33.851706","1","0.8.2a"
"2022-09-19 20:49:21.343590","2","0.8.2a"
"2022-09-19 20:49:09.931766","2","0.8.2"
"2022-09-19 20:48:59.052837","2","0.8.1"
"2022-09-19 20:48:47.643199","2","0.8.0"
"2022-09-19 01:54:46.258357","1","0.8.2a"
"2022-09-18 08:48:22.599575","1","0.8.2a"
"2022-09-17 21:01:24.996711","1","0.8.2a"
"2022-09-17 10:37:41.102485","1","0.8.2a"
"2022-09-15 19:02:42.203322","1","0.8.2a"
"2022-09-15 10:44:53.049237","1","0.8.2a"
"2022-09-13 10:12:18.636755","1","0.8.2a"
"2022-09-12 18:50:21.531408","1","0.8.0"
"2022-09-12 18:09:11.203462","1","0.8.2a"
"2022-09-08 09:11:45.698405","3","0.8.2a"
"2022-09-05 23:11:22.253666","1","0.8.2a"
"2022-09-02 09:41:42.750145","1","0.8.1"
"2022-09-02 07:49:14.716637","1","0.8.2"
"2022-09-01 21:09:10.788002","1","0.8.0"
"2022-09-01 16:12:33.467429","1","0.8.2a"
"2022-09-01 12:27:14.285623","1","0.8.2a"
"2022-09-01 11:26:17.033513","1","0.8.1"
"2022-09-01 08:26:20.721598","1","0.8.1"
"2022-09-01 08:18:15.131608","1","0.8.2"
"2022-08-31 18:34:10.885257","1","0.8.2"
"2022-08-31 14:05:12.090511","1","0.8.2a"
"2022-08-31 02:49:54.779248","1","0.8.2a"
"2022-08-30 15:56:22.591574","1","0.8.0"
"2022-08-30 02:34:21.537082","1","0.8.1"
"2022-08-29 23:23:26.637319","1","0.8.2"
"2022-08-29 21:16:09.847446","1","0.8.2a"
"2022-08-29 18:10:44.148925","1","0.8.2a"
"2022-08-28 14:22:22.644304","1","0.8.2a"
"2022-08-28 11:49:19.996911","1","0.8.2"
"2022-08-27 13:14:03.409235","1","0.8.2"
"2022-08-27 07:35:38.033687","1","0.8.1"
"2022-08-26 05:35:44.249953","1","0.8.1"
"2022-08-25 23:10:25.399979","1","0.8.0"
"2022-08-24 18:40:14.757489","1","0.8.2a"
