"Date","Delta","Events"
"2017-02-02 18:53:40.681822","1","1"
"2017-02-05 18:19:31.099053","1","1"
"2017-02-08 07:54:03.866968","1","1"
"2017-02-08 14:31:12.345830","2","2"
"2017-02-27 15:34:05.717092","1","1"
"2017-03-02 08:38:50.780599","1","1"
"2017-03-03 18:39:56.558034","1","1"
"2017-03-04 10:29:09.010027","1","1"
"2017-03-09 04:48:40.245379","1","1"
"2017-03-28 20:03:26.826878","1","1"
"2017-03-29 08:32:24.402040","-1","1"
"2017-03-31 23:28:12.593426","1","1"
"2017-04-05 05:49:50.696304","1","1"
"2017-04-16 17:26:27.452088","1","1"
"2017-04-19 11:23:10.173739","1","1"
"2017-04-29 22:00:16.444548","1","1"
"2017-05-23 13:17:47.621809","1","1"
"2017-05-28 10:02:25.705251","1","1"
"2017-05-28 20:33:37.040613","-1","1"
"2017-05-31 22:07:31.466129","1","1"
"2017-06-02 16:01:06.710932","1","1"
"2017-06-04 22:49:58.668516","1","1"
"2017-06-07 15:34:33.390915","1","1"
"2017-06-08 10:29:09.755822","1","1"
"2017-06-11 00:57:31.396359","1","1"
"2017-06-17 19:06:53.633555","1","1"
"2017-06-21 01:08:22.212473","-1","1"
"2017-06-26 21:29:41.956232","1","1"
"2017-07-07 01:07:33.872082","-1","1"
"2017-07-08 14:15:24.638850","1","1"
"2017-07-09 19:43:43.927229","-1","1"
"2017-07-11 18:24:11.013734","1","1"
"2017-07-16 21:38:58.303948","1","1"
"2017-07-17 16:50:54.706424","1","1"
"2017-08-04 10:47:34.974110","2","2"
"2017-08-22 19:38:12.334370","1","1"
"2017-08-27 21:46:39.947882","1","1"
"2017-09-04 20:21:11.771993","1","1"
"2017-09-08 07:35:37.938766","-1","1"
"2017-09-13 15:27:28.565406","1","1"
"2017-09-14 16:32:30.470459","1","1"
"2017-09-23 02:33:23.533131","0","2"
"2017-09-23 04:22:02.145153","1","1"
"2017-09-25 13:36:35.828041","1","1"
"2017-09-27 03:11:35.521525","1","1"
"2017-10-02 08:09:04.391615","1","1"
"2017-10-03 12:59:04.924077","1","1"
"2017-10-16 01:45:22.862732","1","1"
"2017-11-26 16:04:17.127991","2","2"
"2017-11-29 15:20:04.970873","-1","1"
"2017-12-01 14:16:49.865651","1","1"
"2017-12-02 03:15:13.708883","-2","2"
"2017-12-20 00:08:55.030016","1","1"
"2017-12-22 14:43:45.333480","1","1"
"2018-01-03 21:34:46.754998","1","1"
"2018-01-12 16:39:35.717776","1","1"
"2018-02-22 07:21:28.521818","1","1"
"2018-02-24 03:26:47.620279","1","1"
"2018-03-06 13:09:38.063362","-1","1"
"2018-03-08 04:03:12.580323","-1","1"
"2018-03-08 19:02:12.089171","1","1"
"2018-03-09 12:17:29.536481","1","1"
"2018-03-11 02:36:54.944356","1","1"
"2018-03-16 14:29:13.238975","2","2"
"2018-03-17 22:33:00.234472","1","1"
"2018-03-18 00:49:38.878580","-1","1"
"2018-03-18 12:59:20.359853","1","1"
"2018-03-19 01:08:56.789751","1","1"
"2018-03-22 20:23:19.972374","2","2"
"2018-03-26 00:37:45.847698","1","1"
"2018-03-30 08:15:05.010583","-1","1"
"2018-04-02 23:14:05.923485","-1","1"
"2018-04-05 20:37:50.993634","1","1"
"2018-04-09 17:18:53.569225","-1","1"
"2018-05-01 20:41:15.574625","-1","1"
"2018-05-05 02:58:59.160382","-1","3"
"2018-05-06 20:14:06.120999","-1","1"
"2018-05-26 01:28:15.533636","-1","1"
"2018-06-26 06:16:58.002802","1","1"
"2018-07-14 18:27:44.016006","1","1"
"2018-07-19 01:35:59.613394","1","1"
"2018-08-03 19:08:11.277475","-1","1"
"2018-08-27 04:55:00.838599","1","1"
"2018-09-09 21:06:13.939485","1","1"
"2018-09-21 16:24:31.332257","1","1"
"2018-09-29 13:10:01.219745","-1","1"
"2018-10-03 04:12:13.536414","1","1"
"2018-10-06 23:06:48.423479","-1","1"
"2018-10-08 18:19:11.255493","-1","1"
"2018-10-26 17:17:07.487861","-1","1"
"2018-10-26 21:42:04.010249","-1","1"
"2018-10-27 20:39:45.995559","1","1"
"2018-12-09 19:59:10.292298","-1","1"
"2018-12-19 21:04:07.048822","1","1"
"2018-12-26 04:40:56.773564","1","1"
"2018-12-26 07:30:25.040304","1","1"
"2019-02-04 21:00:08.890827","1","1"
"2019-02-26 18:28:55.075772","-1","1"
"2019-02-27 15:43:22.382128","1","1"
"2019-04-08 00:37:57.140759","1","1"
"2019-04-25 17:49:37.794337","-1","1"
"2019-05-13 03:13:37.706654","1","1"
"2019-05-27 11:51:00.701790","1","1"
"2019-06-04 09:31:29.431725","-1","1"
"2019-07-03 16:43:24.985198","0","2"
"2019-07-28 20:09:11.926909","1","1"
"2019-08-02 12:42:02.009496","-1","1"
"2019-09-13 09:58:57.845189","1","1"
"2019-10-25 18:09:31.388169","-1","1"
"2019-11-04 09:36:51.252841","-1","1"
"2019-11-09 22:25:46.996404","-1","1"
"2019-11-29 07:02:30.575215","1","1"
"2019-12-08 06:59:43.124432","-1","1"
"2020-01-16 21:42:58.699376","1","1"
"2020-02-10 20:45:17.788247","-1","1"
"2020-03-24 15:36:22.899803","-1","1"
"2020-04-13 11:52:21.948120","-1","1"
"2020-04-26 09:42:13.286842","1","1"
"2020-04-27 07:36:36.193487","1","1"
"2020-04-30 02:44:34.905169","1","1"
"2020-05-19 01:02:03.201471","1","1"
"2020-05-29 15:38:22.834703","1","1"
"2020-05-31 19:48:18.891550","1","1"
"2020-06-08 16:38:30.416231","0","2"
"2020-06-19 23:10:43.789115","1","1"
"2020-07-21 15:05:08.912018","-1","1"
"2020-07-22 20:39:46.465574","0","2"
"2020-10-10 07:17:08.281706","1","1"
"2020-10-23 15:25:31.331181","1","1"
"2020-10-31 15:19:08.599947","-1","1"
"2020-11-05 16:38:03.390949","1","1"
"2020-11-23 21:48:02.016314","1","1"
"2020-11-29 18:46:38.545848","-1","1"
"2020-12-13 17:40:01.739950","1","1"
"2020-12-17 22:18:26.512867","-1","1"
"2021-01-20 07:43:15.712199","0","10"
"2021-01-22 10:16:15.416382","1","1"
"2021-02-09 05:59:27.276124","1","1"
"2021-02-10 20:26:25.923163","-1","1"
"2021-02-28 16:04:24.997179","1","1"
"2021-04-02 00:26:02.002540","-1","1"
"2021-04-03 22:33:44.402976","-1","1"
"2021-04-04 09:47:55.742167","1","1"
"2021-04-05 05:23:28.367334","1","1"
"2021-04-17 20:48:05.649617","-1","1"
"2021-04-18 22:48:08.047367","-1","1"
"2021-07-09 20:39:49.958776","-1","1"
"2021-08-30 17:13:15.610740","-1","1"
"2021-09-13 15:55:07.171706","-1","1"
"2021-11-14 00:27:47.928088","-1","1"
"2021-11-15 20:12:09.454194","1","1"
"2021-11-28 19:59:23.342724","-1","1"
"2021-12-20 13:56:16.251898","-1","1"
"2021-12-26 19:57:36.711526","1","1"
"2022-04-10 15:30:00.650214","0","2"
"2022-04-27 12:43:06.907197","1","1"
"2022-05-13 20:50:30.847535","1","1"
"2022-05-22 18:05:40.323020","1","1"
"2022-06-30 09:37:44.791699","-1","1"
"2022-08-14 02:35:15.198157","1","1"
"2022-09-18 18:52:04.799737","1","1"
"2022-12-08 12:49:58.461169","-1","1"
"2023-03-25 12:28:05.955838","-1","1"
"2023-04-05 18:37:48.780700","1","1"
"2024-02-27 03:41:49.038696","1","1"
"2024-03-08 06:36:25.311238","1","1"
