"Date","Delta","Events"
"2016-05-05 01:49:45.245223","1","1"
"2016-05-05 05:35:54.162179","1","1"
"2016-05-06 00:14:17.491560","1","1"
"2016-05-07 15:22:25.750088","1","1"
"2016-05-07 19:51:23.825414","1","1"
"2016-05-07 23:25:16.353784","2","2"
"2016-05-08 01:45:50.462066","-1","1"
"2016-05-08 06:44:35.153435","1","1"
"2016-05-08 15:35:51.011970","1","1"
"2016-05-11 04:03:10.898787","1","1"
"2016-05-13 19:25:31.546653","2","2"
"2016-05-16 13:35:39.316846","1","1"
"2016-05-18 14:54:23.327608","1","1"
"2016-05-18 18:29:37.133302","1","1"
"2016-05-20 19:47:27.136545","1","1"
"2016-05-21 11:54:55.206822","1","1"
"2016-05-21 15:11:36.640895","1","1"
"2016-05-23 19:37:14.299044","1","1"
"2016-05-25 05:14:27.927829","-1","1"
"2016-05-28 20:33:28.367596","1","1"
"2016-05-31 20:25:48.848912","1","1"
"2016-06-01 22:13:34.778328","1","1"
"2016-06-06 09:54:24.704579","1","1"
"2016-06-21 05:10:06.653774","1","1"
"2016-06-22 03:07:11.475321","1","1"
"2016-06-26 07:41:12.058765","1","1"
"2016-06-28 00:37:11.511030","1","1"
"2016-06-28 12:13:54.597690","1","1"
"2016-06-28 15:36:37.893362","1","1"
"2016-06-28 17:59:47.228328","1","1"
"2016-07-03 14:48:37.230692","1","1"
"2016-07-17 19:51:17.452022","1","1"
"2016-07-25 23:20:14.218646","-1","1"
"2016-07-26 05:53:36.079843","1","1"
"2016-07-30 18:57:45.655998","1","1"
"2016-08-09 12:10:44.261889","1","1"
"2016-08-18 02:26:04.089171","1","1"
"2016-08-21 12:16:39.126061","1","1"
"2016-08-23 20:41:10.996494","-1","1"
"2016-08-27 03:30:05.447146","-1","1"
"2016-08-31 15:32:35.085721","1","1"
"2016-09-02 01:22:09.382923","1","1"
"2016-09-05 23:15:57.733364","1","1"
"2016-09-14 12:13:20.725526","1","1"
"2016-09-16 13:39:30.669598","1","1"
"2016-09-18 21:35:32.877275","0","2"
"2016-10-08 00:31:19.964289","1","1"
"2016-10-09 14:29:04.694156","1","1"
"2016-10-12 15:49:24.297405","2","2"
"2016-10-21 15:44:01.771020","-1","1"
"2016-10-27 17:11:17.831542","-1","1"
"2016-11-04 11:01:32.104148","1","1"
"2016-11-21 05:49:36.655799","1","1"
"2016-12-08 19:38:52.178462","1","1"
"2016-12-21 04:20:19.910217","-1","1"
"2016-12-24 23:47:09.000020","1","1"
"2016-12-31 23:21:47.011166","-1","1"
"2017-01-02 02:29:22.950267","1","1"
"2017-01-06 04:33:06.943095","-1","1"
"2017-01-09 00:33:58.099920","-1","1"
"2017-01-17 04:25:21.548070","-1","1"
"2017-01-18 02:16:45.587550","-1","1"
"2017-01-28 16:24:04.083024","-1","1"
"2017-02-21 02:06:41.674886","1","1"
"2017-02-22 23:52:00.686142","-1","1"
"2017-03-10 02:34:55.621243","-1","1"
"2017-03-27 16:56:51.815134","1","1"
"2017-04-23 18:42:10.479283","0","2"
"2017-05-14 16:48:57.031650","-1","1"
"2017-06-21 23:25:08.568681","-1","1"
"2017-06-24 14:25:48.053619","0","2"
"2017-12-21 19:07:55.410334","-1","1"
"2018-01-07 15:19:31.609475","-1","1"
"2018-01-28 13:06:29.996395","-1","1"
"2018-02-10 09:05:56.109927","-1","1"
"2018-03-10 15:38:51.890576","-1","1"
"2018-03-15 08:41:50.740881","-1","1"
"2018-03-17 15:04:32.455040","-1","1"
"2018-03-18 20:20:19.044364","-1","1"
"2018-03-26 05:46:48.885456","-1","1"
"2018-04-09 20:03:11.734929","-1","1"
"2018-04-13 21:43:24.798830","1","1"
"2018-04-17 20:13:16.661719","-1","1"
"2018-04-28 18:11:49.455501","-1","1"
"2018-05-05 03:02:13.267292","-1","1"
"2018-08-28 18:58:40.053273","-2","2"
"2018-10-26 17:19:06.503355","-1","1"
"2018-11-02 23:52:53.244189","-1","1"
"2018-12-19 18:21:53.983796","-1","1"
"2019-05-20 02:23:26.977604","-1","1"
"2019-08-15 11:47:21.177924","-1","1"
"2019-08-17 02:31:11.696473","-1","1"
"2019-11-04 09:30:39.606005","-1","1"
"2020-02-21 16:34:55.087704","-1","1"
"2020-06-19 23:02:48.022963","1","1"
"2020-06-23 13:18:27.108448","-1","1"
"2020-08-22 04:19:51.810426","-2","2"
"2021-04-03 22:29:34.972393","-1","1"
"2021-04-04 10:54:40.862741","1","1"
"2021-04-04 21:44:36.459002","-1","1"
"2021-09-18 09:03:48.888255","-1","1"
"2021-10-17 15:02:14.740827","-1","1"
"2021-12-07 03:07:44.135988","1","1"
"2022-11-09 14:19:30.411553","-1","1"
