"Date","Delta","Events"
"2022-01-09 18:07:56.389078","1","1"
"2022-10-31 17:40:38.305146","-1","1"
"2022-12-08 20:54:56.074818","-1","1"
"2023-01-18 21:32:52.160647","1","1"
"2023-02-23 16:15:03.664341","1","1"
"2023-03-13 10:59:29.978474","1","1"
"2023-05-14 01:11:26.232413","-1","1"
"2023-05-16 08:55:50.381058","1","1"
"2023-07-25 13:22:54.795795","1","1"
"2023-08-12 06:05:51.258523","1","1"
"2023-08-30 18:28:10.145838","1","1"
"2023-08-30 22:26:41.262012","1","1"
"2023-11-12 22:33:11.608608","1","1"
"2023-12-11 03:53:48.818444","1","1"
"2024-01-10 13:07:26.493440","1","1"
"2024-03-02 20:36:00.243837","1","1"
"2024-04-01 01:28:28.320104","1","1"
"2024-04-01 18:04:07.593839","1","1"
