"Date","Downloads","Mod Version"
"2024-03-13 23:17:13.838343","1","0.05"
"2024-03-13 09:44:23.716577","1","0.05"
"2024-03-12 21:02:36.910631","1","0.05"
"2024-03-09 17:13:36.391908","1","0.05"
"2024-03-09 01:25:23.685204","1","0.05"
"2024-03-07 19:00:54.404816","1","0.05"
"2024-03-06 05:04:29.471779","1","0.05"
"2024-03-05 14:44:15.666542","1","0.05"
"2024-03-03 03:35:45.325568","2","0.05"
"2024-03-02 21:33:21.952453","1","0.05"
"2024-03-01 01:16:30.914930","1","0.05"
"2024-02-28 06:48:04.160174","1","0.05"
"2024-02-26 05:03:49.866387","1","0.05"
"2024-02-25 07:41:58.116799","1","0.01"
"2024-02-25 07:41:50.077045","1","0.02"
"2024-02-25 07:41:42.030520","1","0.03"
"2024-02-25 07:41:33.995702","1","0.04"
"2024-02-25 07:41:25.731306","1","0.05"
"2024-02-24 20:25:21.438039","1","0.05"
"2024-02-24 17:43:18.973182","1","0.05"
"2024-02-24 09:20:24.841874","1","0.05"
"2024-02-23 16:08:38.125637","1","0.05"
"2024-02-22 17:14:47.133703","1","0.05"
"2024-02-21 13:52:32.699714","1","0.05"
"2024-02-21 06:47:09.498535","1","0.05"
"2024-02-19 20:47:54.252818","1","0.05"
"2024-02-19 15:00:33.326556","1","0.05"
"2024-02-17 02:39:44.020367","1","0.05"
"2024-02-16 10:08:56.073590","1","0.05"
"2024-02-15 23:47:47.994398","1","0.01"
"2024-02-15 23:47:46.245835","1","0.02"
"2024-02-15 23:47:44.592680","1","0.03"
"2024-02-15 23:47:42.910162","1","0.04"
"2024-02-15 23:47:40.997167","1","0.05"
"2024-02-11 04:51:29.782526","1","0.05"
"2024-02-09 15:09:41.366130","1","0.05"
"2024-02-09 06:37:13.247104","1","0.05"
"2024-02-06 21:08:54.170949","1","0.05"
"2024-02-06 19:28:11.706248","1","0.05"
"2024-02-03 04:38:39.791537","1","0.02"
"2024-02-03 00:22:58.150410","1","0.05"
"2024-02-01 06:09:41.409811","2","0.05"
"2024-01-31 16:59:44.270772","1","0.01"
"2024-01-31 16:59:42.782875","1","0.02"
"2024-01-31 16:59:41.242995","1","0.03"
"2024-01-31 16:59:39.709182","1","0.04"
"2024-01-31 16:59:38.202814","1","0.05"
"2024-01-31 09:39:27.080293","2","0.05"
"2024-01-31 07:04:18.337440","1","0.05"
"2024-01-27 18:14:58.388726","2","0.05"
"2024-01-26 05:09:54.331985","1","0.05"
"2024-01-23 06:11:20.068288","1","0.05"
"2024-01-23 01:36:52.964552","1","0.05"
"2024-01-21 20:34:58.816931","1","0.05"
"2024-01-19 06:04:44.662865","1","0.01"
"2024-01-19 06:04:42.998697","1","0.02"
"2024-01-19 06:04:41.363222","1","0.03"
"2024-01-19 06:04:39.743182","1","0.04"
"2024-01-19 06:04:38.079545","1","0.05"
"2024-01-18 14:34:16.333624","1","0.05"
"2024-01-17 19:42:46.714312","1","0.05"
"2024-01-15 16:04:54.297343","1","0.05"
"2024-01-14 19:19:56.272119","2","0.05"
"2024-01-11 09:48:52.776041","1","0.05"
"2024-01-10 18:48:35.918564","1","0.05"
"2024-01-06 21:59:28.007963","1","0.05"
"2024-01-06 11:21:57.081137","2","0.05"
"2024-01-05 21:46:46.994383","1","0.05"
"2024-01-05 19:16:16.238450","2","0.05"
"2024-01-04 13:39:39.967449","1","0.05"
"2024-01-03 02:51:45.856185","1","0.05"
"2024-01-02 14:52:18.736549","1","0.05"
"2024-01-02 11:29:24.931531","1","0.05"
"2023-12-30 11:31:37.265217","1","0.05"
"2023-12-30 04:02:15.417144","1","0.05"
"2023-12-27 23:48:27.487444","1","0.05"
"2023-12-25 17:08:56.577038","1","0.05"
"2023-12-24 19:31:18.541433","1","0.05"
"2023-12-24 06:29:39.966755","1","0.05"
"2023-12-23 20:04:48.693546","1","0.01"
"2023-12-23 20:04:47.092684","1","0.02"
"2023-12-23 20:04:45.552069","1","0.03"
"2023-12-23 20:04:44.013731","1","0.04"
"2023-12-23 20:04:42.425510","1","0.05"
"2023-12-22 02:00:46.814428","1","0.05"
"2023-12-19 17:32:06.771218","1","0.05"
"2023-12-17 20:54:13.779425","1","0.05"
"2023-12-16 16:51:51.615826","1","0.05"
"2023-12-15 18:30:22.845392","1","0.05"
"2023-12-14 10:41:26.589125","1","0.05"
"2023-12-13 11:56:10.223471","5","0.05"
"2023-12-12 21:18:42.614379","1","0.05"
"2023-12-12 07:54:10.386480","1","0.05"
"2023-12-09 15:01:41.437793","1","0.05"
"2023-12-06 22:48:19.184506","1","0.05"
"2023-12-06 08:33:32.900873","1","0.05"
"2023-12-06 01:16:19.321829","1","0.05"
"2023-12-05 20:49:50.800511","1","0.05"
"2023-12-05 18:36:24.092838","1","0.05"
"2023-12-02 21:30:58.657552","4","0.05"
"2023-12-02 04:02:37.635112","1","0.05"
"2023-12-01 11:33:28.008461","1","0.05"
"2023-11-28 02:35:36.501796","2","0.05"
"2023-11-26 09:01:31.172907","1","0.05"
"2023-11-23 16:41:33.660454","1","0.05"
"2023-11-22 21:34:01.226793","1","0.05"
"2023-11-20 14:45:54.602269","1","0.05"
"2023-11-19 21:57:36.049388","2","0.05"
"2023-11-19 10:36:29.885488","1","0.05"
"2023-11-18 07:42:16.458874","1","0.05"
"2023-11-17 22:28:55.841110","1","0.05"
"2023-11-17 18:56:38.296596","1","0.05"
"2023-11-17 12:37:19.984254","1","0.05"
"2023-11-17 08:10:45.807961","1","0.05"
"2023-11-17 07:00:45.268051","1","0.05"
"2023-11-10 17:01:42.650442","1","0.05"
"2023-11-10 12:47:09.762271","1","0.05"
"2023-11-09 07:33:36.863556","1","0.05"
"2023-11-09 04:20:51.737905","1","0.05"
"2023-11-07 04:18:46.151595","1","0.05"
"2023-11-05 05:25:17.950014","2","0.05"
"2023-11-04 19:39:31.604462","1","0.05"
"2023-11-02 15:01:25.155425","1","0.05"
"2023-11-01 04:14:41.494340","1","0.05"
"2023-10-31 13:55:13.309233","1","0.05"
"2023-10-30 20:57:15.099286","1","0.05"
"2023-10-30 03:51:05.021236","1","0.05"
"2023-10-28 08:33:26.522371","1","0.05"
"2023-10-27 17:08:15.035219","1","0.05"
"2023-10-25 02:55:28.328210","1","0.05"
"2023-10-21 09:30:42.411924","1","0.05"
"2023-10-19 21:51:18.110096","1","0.05"
"2023-10-19 15:31:45.388866","1","0.05"
"2023-10-19 08:57:08.660384","1","0.05"
"2023-10-18 14:29:05.523895","1","0.05"
"2023-10-17 11:54:29.489294","1","0.05"
"2023-10-14 03:41:54.073240","1","0.05"
"2023-10-14 01:06:30.563631","1","0.05"
"2023-10-13 20:45:48.833890","2","0.05"
"2023-10-12 08:40:11.057474","2","0.05"
"2023-10-12 07:04:06.472944","1","0.05"
"2023-10-12 05:43:28.140648","2","0.05"
"2023-10-12 04:04:37.919244","1","0.05"
"2023-10-11 02:34:39.988864","1","0.05"
"2023-10-09 17:22:56.164098","1","0.05"
"2023-10-09 12:21:07.995097","1","0.05"
"2023-10-09 02:03:05.428207","2","0.05"
"2023-10-08 15:24:40.710903","2","0.05"
"2023-10-07 17:24:22.524510","1","0.05"
"2023-10-06 18:24:29.976251","1","0.05"
"2023-10-06 08:39:29.259861","1","0.05"
"2023-10-03 07:59:52.553349","1","0.05"
"2023-09-30 18:37:10.263430","1","0.05"
"2023-09-29 20:38:50.870026","1","0.05"
"2023-09-29 10:59:39.999484","1","0.05"
"2023-09-28 15:31:51.811874","1","0.05"
"2023-09-27 15:09:26.742268","1","0.05"
"2023-09-27 10:38:20.363109","1","0.05"
"2023-09-25 00:43:06.204369","2","0.05"
"2023-09-23 23:29:01.442411","1","0.05"
"2023-09-23 22:28:15.457702","1","0.05"
"2023-09-23 10:49:24.367626","1","0.05"
"2023-09-23 01:51:36.869924","1","0.05"
"2023-09-22 07:26:15.146285","1","0.05"
"2023-09-21 01:57:50.901562","1","0.05"
"2023-09-20 12:23:18.462277","1","0.05"
"2023-09-20 00:41:06.896120","1","0.05"
"2023-09-19 19:17:58.108864","1","0.05"
"2023-09-19 15:33:30.719683","1","0.05"
"2023-09-18 23:21:36.121021","1","0.05"
"2023-09-18 12:04:06.270800","1","0.05"
"2023-09-18 10:09:20.362680","1","0.05"
"2023-09-18 02:26:33.914993","1","0.05"
"2023-09-17 16:13:07.170820","1","0.05"
"2023-09-17 13:56:41.313843","1","0.05"
"2023-09-16 01:46:43.772833","1","0.05"
"2023-09-15 04:26:20.121149","1","0.05"
"2023-09-14 13:47:49.542314","1","0.05"
"2023-09-13 23:37:07.886416","1","0.05"
"2023-09-13 20:03:20.815984","1","0.05"
"2023-09-13 03:01:26.930063","1","0.05"
"2023-09-12 04:01:37.039478","1","0.05"
"2023-09-11 15:33:38.676272","1","0.05"
"2023-09-11 14:25:16.622575","1","0.05"
"2023-09-10 17:34:55.983058","2","0.05"
"2023-09-10 00:44:08.544462","1","0.05"
"2023-09-09 09:46:26.191746","2","0.05"
"2023-09-08 18:29:12.887757","2","0.05"
"2023-09-08 06:45:31.818122","1","0.01"
"2023-09-08 06:45:30.212312","1","0.02"
"2023-09-08 06:45:28.606116","1","0.03"
"2023-09-08 06:45:26.941175","1","0.04"
"2023-09-08 06:45:25.178328","1","0.05"
"2023-09-06 06:32:22.086281","1","0.05"
"2023-09-05 18:34:41.752437","1","0.05"
"2023-09-05 15:39:33.547288","1","0.05"
"2023-09-05 14:27:31.078526","1","0.05"
"2023-09-03 13:36:48.920386","1","0.05"
"2023-09-02 22:06:43.239160","1","0.05"
"2023-09-02 18:13:46.661996","1","0.05"
"2023-09-02 16:56:00.357900","1","0.05"
"2023-09-02 06:44:49.607775","1","0.05"
"2023-09-02 04:37:53.318484","1","0.05"
"2023-09-01 15:05:03.741935","2","0.05"
"2023-09-01 10:04:49.224620","1","0.01"
"2023-09-01 10:04:47.574334","1","0.02"
"2023-09-01 10:04:45.883689","1","0.03"
"2023-09-01 10:04:44.283025","1","0.04"
"2023-09-01 10:04:42.517739","1","0.05"
"2023-08-31 10:07:24.271771","1","0.05"
"2023-08-30 22:55:52.009620","1","0.02"
"2023-08-30 18:49:51.195479","1","0.05"
"2023-08-30 17:38:39.781897","1","0.05"
"2023-08-30 02:23:36.143935","2","0.05"
"2023-08-28 22:51:47.687680","1","0.05"
"2023-08-28 17:40:33.738976","1","0.05"
"2023-08-28 09:10:09.453819","1","0.05"
"2023-08-28 02:04:48.002838","1","0.05"
"2023-08-27 22:06:25.597392","1","0.05"
"2023-08-27 17:22:22.553704","1","0.05"
"2023-08-25 06:20:01.603184","1","0.05"
"2023-08-24 21:09:35.954119","1","0.05"
"2023-08-24 09:09:02.958604","1","0.05"
"2023-08-23 22:12:24.234638","1","0.05"
"2023-08-23 17:45:53.419680","1","0.01"
"2023-08-23 17:45:51.813682","1","0.02"
"2023-08-23 17:45:50.220630","1","0.03"
"2023-08-23 17:45:48.647923","1","0.04"
"2023-08-23 17:45:47.020564","1","0.05"
"2023-08-23 14:40:46.328086","2","0.05"
"2023-08-22 20:57:50.183685","1","0.05"
"2023-08-22 03:39:31.129168","1","0.05"
"2023-08-21 09:46:20.605896","1","0.05"
"2023-08-21 08:24:09.155987","2","0.05"
"2023-08-20 16:38:45.960139","3","0.05"
"2023-08-20 11:49:46.977430","1","0.05"
"2023-08-20 09:27:38.805145","1","0.05"
"2023-08-19 05:46:58.428721","1","0.05"
"2023-08-18 12:04:51.686248","1","0.05"
"2023-08-16 13:55:44.030817","1","0.05"
"2023-08-15 17:00:53.144279","1","0.05"
"2023-08-15 10:48:37.722559","1","0.05"
"2023-08-14 14:23:57.132512","1","0.05"
"2023-08-12 04:21:01.026723","1","0.05"
"2023-08-11 23:42:34.931580","1","0.05"
"2023-08-11 12:25:33.559770","1","0.05"
"2023-08-11 01:38:02.594609","1","0.05"
"2023-08-10 18:59:59.332541","1","0.05"
"2023-08-09 19:28:15.976289","1","0.05"
"2023-08-07 23:46:48.667867","1","0.01"
"2023-08-07 23:46:47.031271","1","0.02"
"2023-08-07 23:46:45.222922","1","0.03"
"2023-08-07 23:46:43.501047","1","0.04"
"2023-08-07 23:46:41.407221","1","0.05"
"2023-08-06 22:37:04.330745","1","0.05"
"2023-08-06 21:29:15.462686","1","0.05"
"2023-08-06 00:32:21.177176","1","0.05"
"2023-08-05 07:45:47.377398","2","0.05"
"2023-08-04 05:37:52.367244","1","0.05"
"2023-08-03 20:41:59.597245","3","0.05"
"2023-08-02 15:33:24.412288","1","0.05"
"2023-08-02 11:53:53.259701","1","0.05"
"2023-08-01 01:08:55.181829","1","0.01"
"2023-08-01 01:08:52.889838","1","0.02"
"2023-08-01 01:08:51.204825","1","0.03"
"2023-08-01 01:08:49.506935","1","0.04"
"2023-08-01 01:08:47.826524","1","0.05"
"2023-07-30 19:25:28.746705","6","0.05"
"2023-07-30 17:26:18.509414","1","0.05"
"2023-07-28 14:34:20.011021","1","0.05"
"2023-07-28 11:29:38.171363","1","0.05"
"2023-07-28 00:48:14.665778","1","0.05"
"2023-07-27 03:01:23.824539","1","0.05"
"2023-07-26 05:31:48.362292","1","0.01"
"2023-07-26 05:31:46.666058","1","0.02"
"2023-07-26 05:31:44.055975","1","0.03"
"2023-07-26 05:31:41.843582","1","0.04"
"2023-07-26 05:31:39.226416","1","0.05"
"2023-07-26 01:12:47.951162","1","0.05"
"2023-07-25 22:57:23.314378","1","0.05"
"2023-07-24 04:00:22.362888","1","0.05"
"2023-07-23 13:20:38.319564","1","0.05"
"2023-07-23 05:39:26.530330","1","0.05"
"2023-07-22 05:56:34.905265","1","0.05"
"2023-07-22 02:37:57.003543","1","0.05"
"2023-07-20 20:00:21.901807","2","0.05"
"2023-07-20 15:32:56.883591","1","0.03"
"2023-07-20 09:28:00.887843","1","0.05"
"2023-07-20 04:21:06.882035","1","0.05"
"2023-07-19 03:15:56.150898","1","0.05"
"2023-07-18 22:24:02.261336","1","0.01"
"2023-07-18 22:24:00.605818","1","0.02"
"2023-07-18 22:23:58.974806","1","0.03"
"2023-07-18 22:23:57.294144","1","0.04"
"2023-07-18 22:23:55.593654","1","0.05"
"2023-07-18 13:14:15.952969","1","0.05"
"2023-07-17 16:24:33.690169","2","0.05"
"2023-07-17 13:57:31.612295","1","0.05"
"2023-07-16 15:11:59.730963","1","0.05"
"2023-07-16 11:31:33.960345","1","0.05"
"2023-07-15 10:44:21.540067","1","0.05"
"2023-07-15 03:04:50.465216","1","0.01"
"2023-07-15 03:04:48.832498","1","0.02"
"2023-07-15 03:04:47.163989","1","0.03"
"2023-07-15 03:04:45.478555","1","0.04"
"2023-07-15 03:04:42.992761","1","0.05"
"2023-07-14 13:38:59.259307","1","0.05"
"2023-07-13 20:28:41.461363","1","0.05"
"2023-07-13 10:09:23.219886","4","0.05"
"2023-07-13 02:55:58.337712","1","0.05"
"2023-07-10 00:16:20.316598","1","0.05"
"2023-07-09 14:34:58.138177","1","0.05"
"2023-07-07 17:05:20.723176","1","0.05"
"2023-07-06 10:21:42.434186","1","0.05"
"2023-07-06 05:14:38.185056","2","0.05"
"2023-07-04 20:47:44.134437","1","0.05"
"2023-07-04 02:35:29.235122","1","0.01"
"2023-07-03 16:47:24.549283","1","0.05"
"2023-06-29 14:01:38.661765","1","0.01"
"2023-06-29 14:01:36.972843","1","0.02"
"2023-06-29 14:01:35.253874","1","0.03"
"2023-06-29 14:01:33.285363","1","0.04"
"2023-06-29 14:01:31.033788","1","0.05"
"2023-06-28 03:16:46.617616","1","0.05"
"2023-06-27 22:15:56.329577","2","0.05"
"2023-06-27 20:12:13.447061","1","0.05"
"2023-06-27 18:50:41.189047","1","0.05"
"2023-06-27 06:19:20.714772","1","0.05"
"2023-06-27 03:14:49.738084","1","0.05"
"2023-06-27 00:47:07.074644","3","0.05"
"2023-06-25 14:36:45.879852","1","0.05"
"2023-06-23 11:53:24.577221","1","0.05"
"2023-06-23 01:40:10.753047","1","0.05"
"2023-06-22 09:16:00.251129","1","0.05"
"2023-06-21 12:10:04.614583","1","0.05"
"2023-06-20 23:40:42.642829","1","0.05"
"2023-06-20 20:22:09.148851","1","0.05"
"2023-06-20 09:32:13.131074","1","0.01"
"2023-06-20 09:32:11.531182","1","0.02"
"2023-06-20 09:32:09.926303","1","0.03"
"2023-06-20 09:32:08.203095","1","0.04"
"2023-06-20 09:32:06.561481","1","0.05"
"2023-06-19 07:52:30.412697","1","0.05"
"2023-06-19 00:57:40.322998","1","0.05"
"2023-06-15 16:28:26.465771","1","0.05"
"2023-06-14 15:29:34.265401","1","0.05"
"2023-06-14 11:38:03.095819","1","0.01"
"2023-06-14 11:38:01.428154","1","0.02"
"2023-06-14 11:37:59.509236","1","0.03"
"2023-06-14 11:37:57.759921","1","0.04"
"2023-06-14 11:37:56.005288","1","0.05"
"2023-06-14 07:44:30.238758","1","0.05"
"2023-06-12 13:01:51.428821","1","0.05"
"2023-06-12 07:53:47.970688","1","0.05"
"2023-06-11 12:05:06.380114","1","0.05"
"2023-06-11 07:23:30.297545","1","0.05"
"2023-06-10 10:17:05.065368","1","0.05"
"2023-06-08 08:45:38.753205","1","0.05"
"2023-06-06 17:29:56.622334","1","0.05"
"2023-06-05 23:46:59.738614","1","0.05"
"2023-06-02 02:39:18.050064","1","0.01"
"2023-06-02 02:39:16.344262","1","0.02"
"2023-06-02 02:39:14.675668","1","0.03"
"2023-06-02 02:39:13.008546","1","0.04"
"2023-06-02 02:39:11.321278","1","0.05"
"2023-06-01 18:38:20.294342","1","0.05"
"2023-05-29 13:25:04.940874","1","0.05"
"2023-05-28 05:08:38.023186","1","0.05"
"2023-05-27 02:56:16.972900","1","0.05"
"2023-05-26 18:06:12.760651","1","0.01"
"2023-05-26 18:06:11.075731","1","0.02"
"2023-05-26 18:06:09.312510","1","0.03"
"2023-05-26 18:06:07.467136","1","0.04"
"2023-05-26 18:06:05.769475","1","0.05"
"2023-05-26 16:13:30.269757","2","0.05"
"2023-05-26 05:04:23.287296","1","0.05"
"2023-05-25 20:27:44.020778","1","0.05"
"2023-05-25 05:12:50.339525","1","0.05"
"2023-05-20 22:04:50.463345","2","0.05"
"2023-05-20 08:53:01.324197","1","0.05"
"2023-05-19 23:18:49.758602","1","0.05"
"2023-05-17 08:28:52.592909","1","0.05"
"2023-05-16 02:38:07.644472","1","0.01"
"2023-05-16 02:38:05.632534","1","0.02"
"2023-05-16 02:38:02.895303","1","0.03"
"2023-05-16 02:37:59.859882","1","0.04"
"2023-05-16 02:37:57.524562","1","0.05"
"2023-05-13 03:55:25.277214","3","0.05"
"2023-05-11 05:04:29.794733","1","0.05"
"2023-05-09 21:20:14.042919","3","0.05"
"2023-05-09 07:26:06.072331","1","0.01"
"2023-05-09 07:26:03.227073","1","0.02"
"2023-05-09 07:26:01.566718","1","0.03"
"2023-05-09 07:25:59.544163","1","0.04"
"2023-05-09 07:25:56.336876","1","0.05"
"2023-05-07 15:47:57.697047","1","0.05"
"2023-05-05 18:55:10.855282","1","0.05"
"2023-05-05 00:47:52.943441","2","0.05"
"2023-05-04 17:35:08.023851","1","0.05"
"2023-05-04 10:05:08.238574","1","0.05"
"2023-05-03 15:19:11.025503","1","0.01"
"2023-05-03 11:23:46.626433","1","0.05"
"2023-05-03 07:42:48.869068","1","0.05"
"2023-05-02 11:39:12.683926","1","0.04"
"2023-05-01 17:04:22.948048","1","0.05"
"2023-05-01 14:25:35.199913","1","0.02"
"2023-04-30 21:24:02.298584","1","0.05"
"2023-04-29 19:12:31.053661","2","0.05"
"2023-04-29 16:43:41.374889","1","0.05"
"2023-04-29 14:59:15.907570","1","0.05"
"2023-04-29 10:22:36.433734","1","0.05"
"2023-04-29 05:47:57.855056","1","0.05"
"2023-04-29 01:29:11.007492","1","0.05"
"2023-04-28 21:25:32.313188","1","0.05"
"2023-04-28 01:11:54.100282","1","0.01"
"2023-04-28 01:11:31.475250","1","0.02"
"2023-04-28 01:11:06.833476","1","0.03"
"2023-04-28 01:10:35.261349","1","0.04"
"2023-04-28 01:10:10.309756","1","0.05"
"2023-04-26 22:39:15.863316","1","0.05"
"2023-04-25 19:03:18.219438","1","0.05"
"2023-04-24 19:58:54.211728","1","0.05"
"2023-04-24 10:15:53.102166","1","0.05"
"2023-04-24 06:46:34.273674","1","0.05"
"2023-04-23 19:05:39.158212","1","0.05"
"2023-04-23 16:48:14.606922","1","0.05"
"2023-04-22 16:39:55.892425","1","0.05"
"2023-04-21 08:50:54.920102","1","0.05"
"2023-04-21 07:16:01.696012","1","0.05"
"2023-04-20 18:15:52.789756","1","0.05"
"2023-04-20 16:13:57.500713","1","0.05"
"2023-04-20 10:42:19.801364","1","0.05"
"2023-04-19 12:25:48.494991","1","0.05"
"2023-04-19 04:44:05.122133","1","0.05"
"2023-04-18 23:13:39.060853","1","0.05"
"2023-04-17 04:15:18.129759","1","0.05"
"2023-04-16 22:00:23.987696","1","0.05"
"2023-04-14 10:41:30.992843","2","0.05"
"2023-04-14 09:05:18.854897","1","0.05"
"2023-04-14 04:44:46.197132","1","0.05"
"2023-04-12 18:19:28.918261","1","0.05"
"2023-04-12 13:23:44.041763","1","0.05"
"2023-04-11 18:50:55.247309","1","0.05"
"2023-04-10 15:48:53.291923","1","0.05"
"2023-04-10 09:18:37.706712","1","0.05"
"2023-04-10 02:24:50.418196","1","0.05"
"2023-04-08 17:56:28.184038","1","0.05"
"2023-04-06 14:42:30.956057","2","0.05"
"2023-04-05 12:55:58.519287","8","0.05"
"2023-04-05 10:22:15.635654","2","0.05"
"2023-04-03 22:41:59.640828","1","0.05"
"2023-04-01 13:31:23.752553","1","0.05"
"2023-04-01 08:53:03.598148","1","0.05"
"2023-04-01 06:11:21.884726","1","0.05"
"2023-03-30 10:23:13.230072","1","0.05"
"2023-03-28 23:42:21.236676","1","0.05"
"2023-03-27 18:32:51.086018","1","0.05"
"2023-03-27 13:41:33.536749","1","0.05"
"2023-03-26 05:07:23.442793","1","0.05"
"2023-03-25 19:55:08.080892","1","0.05"
"2023-03-25 15:42:31.820546","1","0.05"
"2023-03-24 17:07:55.384176","2","0.05"
"2023-03-24 15:37:28.207808","1","0.03"
"2023-03-24 02:02:07.350885","1","0.05"
"2023-03-23 23:01:46.012867","1","0.05"
"2023-03-23 17:09:02.086407","1","0.05"
"2023-03-23 04:19:58.984337","1","0.02"
"2023-03-23 02:45:49.934278","1","0.05"
"2023-03-22 09:05:08.929954","1","0.02"
"2023-03-21 20:28:04.961816","1","0.05"
"2023-03-20 12:30:10.347220","1","0.05"
"2023-03-20 03:10:21.250436","1","0.05"
"2023-03-19 18:23:59.958846","2","0.05"
"2023-03-19 18:23:59.957402","1","0.05"
"2023-03-19 11:21:26.931639","1","0.05"
"2023-03-18 04:38:43.002313","1","0.05"
"2023-03-18 01:41:03.134274","1","0.05"
"2023-03-16 23:15:26.918842","1","0.05"
"2023-03-16 20:15:55.961916","1","0.05"
"2023-03-16 16:49:28.030657","1","0.05"
"2023-03-16 03:09:48.841372","1","0.01"
"2023-03-15 18:42:49.132000","2","0.05"
"2023-03-14 14:10:11.874343","2","0.05"
"2023-03-14 06:01:34.020864","1","0.03"
"2023-03-12 21:43:18.728562","1","0.05"
"2023-03-11 22:41:13.231487","1","0.05"
"2023-03-11 20:09:18.533950","1","0.05"
"2023-03-11 06:08:54.584587","1","0.03"
"2023-03-10 11:15:04.826109","3","0.05"
"2023-03-10 09:43:46.917063","2","0.05"
"2023-03-10 02:59:58.395655","1","0.05"
"2023-03-09 06:54:38.339193","1","0.05"
"2023-03-08 14:36:03.279258","2","0.05"
"2023-03-08 04:55:00.958486","1","0.05"
"2023-03-07 11:09:12.515725","1","0.05"
"2023-03-07 09:01:35.857351","2","0.05"
"2023-03-07 03:18:24.734383","1","0.05"
"2023-03-06 11:06:15.993617","1","0.05"
"2023-03-05 18:52:02.214802","1","0.03"
"2023-03-05 18:34:27.042806","2","0.05"
"2023-03-05 15:05:14.067111","1","0.05"
"2023-03-05 11:05:49.140954","1","0.04"
