"Date","Delta","Events"
"2017-02-25 15:50:15.865805","1","1"
"2017-02-25 20:10:04.031330","1","1"
"2017-02-26 07:24:26.802593","1","1"
"2017-02-28 12:08:11.080139","0","2"
"2017-02-28 16:22:00.522367","1","1"
"2017-02-28 19:39:02.063941","1","1"
"2017-02-28 23:42:54.418722","2","2"
"2017-03-08 16:42:36.017562","1","1"
"2017-03-11 23:16:54.426746","1","1"
"2017-03-12 14:57:02.257200","1","1"
"2017-03-12 16:29:59.022006","-1","1"
"2017-03-13 17:49:56.487443","1","1"
"2017-03-15 01:29:25.518541","1","1"
"2017-03-20 23:50:49.302634","1","1"
"2017-03-25 05:57:42.172335","1","1"
"2017-03-25 14:01:01.565925","1","1"
"2017-03-29 21:33:06.375321","1","1"
"2017-03-31 07:12:56.082113","1","1"
"2017-04-02 23:47:20.259837","0","2"
"2017-04-17 12:44:59.307870","1","1"
"2017-04-29 04:30:35.380674","1","1"
"2017-05-09 09:47:14.156430","1","1"
"2017-05-23 13:00:26.095749","1","1"
"2017-05-26 22:45:05.254572","1","1"
"2017-05-29 20:21:49.730512","1","1"
"2017-06-05 21:54:48.342157","1","1"
"2017-06-08 19:47:19.578757","1","1"
"2017-06-11 00:57:46.285835","1","1"
"2017-06-12 02:50:22.094326","1","1"
"2017-06-12 08:54:48.146396","1","1"
"2017-06-16 23:11:55.662425","1","1"
"2017-06-17 19:14:42.848684","1","1"
"2017-06-18 05:14:01.129507","1","1"
"2017-06-21 12:39:04.804770","1","1"
"2017-06-24 11:34:08.759005","1","1"
"2017-06-27 18:22:29.160642","1","1"
"2017-07-03 12:49:58.113134","1","1"
"2017-07-03 18:10:24.216853","2","2"
"2017-07-08 02:04:01.703126","1","1"
"2017-07-09 14:36:14.242673","1","1"
"2017-07-09 20:01:28.029036","-1","1"
"2017-07-11 22:18:25.319467","1","1"
"2017-07-15 16:35:45.749115","1","1"
"2017-07-17 22:55:07.599000","1","1"
"2017-07-28 00:23:34.007383","1","1"
"2017-08-02 19:38:36.639719","1","1"
"2017-08-04 09:15:59.603257","1","1"
"2017-08-05 22:15:20.337297","1","1"
"2017-08-12 12:24:54.543768","-1","1"
"2017-08-17 18:24:27.264598","1","1"
"2017-08-20 11:50:30.609016","2","2"
"2017-09-01 01:46:12.054985","1","1"
"2017-09-01 20:05:06.781052","1","1"
"2017-09-19 21:13:22.300832","1","1"
"2017-09-21 00:06:27.817075","1","1"
"2017-09-21 20:41:15.568725","3","3"
"2017-10-09 22:49:03.973155","1","1"
"2017-10-10 04:35:51.153357","1","1"
"2017-10-16 03:49:07.864419","-1","1"
"2017-10-22 19:16:48.485134","0","2"
"2017-10-30 02:41:24.753668","-1","1"
"2017-10-31 02:21:47.194454","1","1"
"2017-11-09 11:56:22.873890","1","1"
"2017-11-09 22:33:06.399189","1","1"
"2017-11-12 00:49:43.745783","2","2"
"2017-11-12 04:49:26.707316","1","1"
"2017-11-20 04:44:24.329467","1","1"
"2017-11-20 21:35:47.243006","1","3"
"2017-11-21 02:04:45.130057","1","1"
"2017-11-27 14:22:52.737040","2","2"
"2017-11-30 22:29:39.359662","1","1"
"2017-12-09 09:15:01.795661","1","1"
"2017-12-11 00:08:47.992069","-1","1"
"2017-12-17 12:05:20.066588","1","1"
"2017-12-24 04:36:59.697114","1","1"
"2017-12-28 22:48:52.527286","1","1"
"2018-01-04 09:19:12.494949","2","2"
"2018-01-09 21:40:37.266120","1","1"
"2018-01-28 01:21:51.427408","1","1"
"2018-01-29 08:29:04.362939","1","1"
"2018-02-15 00:58:43.013080","1","1"
"2018-02-21 09:49:25.437019","1","1"
"2018-02-26 20:42:34.171185","1","1"
"2018-03-11 02:19:54.199565","1","1"
"2018-03-16 03:58:46.493238","1","1"
"2018-03-18 20:10:43.253195","0","2"
"2018-03-26 00:48:11.271333","1","1"
"2018-03-27 07:03:15.934947","1","1"
"2018-03-27 10:37:27.591568","1","1"
"2018-04-01 04:50:09.556812","1","1"
"2018-04-03 02:51:32.585863","1","1"
"2018-04-05 05:40:11.377097","1","1"
"2018-04-09 17:19:46.494645","-1","1"
"2018-04-10 22:28:54.447528","1","1"
"2018-04-11 00:29:20.799462","-1","1"
"2018-04-13 21:30:05.679786","1","1"
"2018-04-16 16:41:35.206745","0","2"
"2018-04-23 12:56:51.612368","1","1"
"2018-04-25 03:02:49.771139","1","1"
"2018-04-25 15:41:53.754803","1","1"
"2018-05-05 14:43:16.205874","1","1"
"2018-05-11 02:41:12.805809","1","1"
"2018-05-11 21:28:43.474800","1","1"
"2018-05-13 02:27:06.498565","-1","1"
"2018-05-13 08:27:28.931890","1","1"
"2018-05-17 05:38:00.970697","1","1"
"2018-05-23 09:58:35.717136","1","1"
"2018-06-02 12:33:29.165211","1","1"
"2018-06-11 19:04:49.492364","1","1"
"2018-06-16 23:14:00.404322","1","1"
"2018-06-18 07:56:09.331603","1","1"
"2018-06-19 20:56:37.927853","1","1"
"2018-06-21 15:51:46.805447","1","1"
"2018-06-23 21:28:13.218499","-1","1"
"2018-06-25 13:37:09.895067","1","1"
"2018-06-27 20:22:08.764279","1","1"
"2018-07-06 07:44:01.110169","1","1"
"2018-07-07 22:23:47.685815","1","1"
"2018-07-22 22:00:51.037374","1","1"
"2018-08-19 18:29:26.438493","1","1"
"2018-08-29 21:21:15.328945","1","1"
"2018-08-31 22:26:28.191273","1","1"
"2018-09-01 00:54:29.300174","1","1"
"2018-09-01 02:02:04.750090","1","1"
"2018-09-01 04:09:44.048243","1","1"
"2018-09-02 14:37:11.812934","1","1"
"2018-09-03 06:44:55.952457","1","1"
"2018-09-13 18:08:20.027095","-1","1"
"2018-09-13 21:31:46.018671","2","2"
"2018-09-21 04:53:08.958451","1","1"
"2018-09-25 01:12:19.827291","-1","1"
"2018-09-25 09:03:12.211202","1","1"
"2018-09-28 05:28:33.599166","1","1"
"2018-10-02 01:16:55.416474","1","1"
"2018-10-03 04:00:33.759780","1","1"
"2018-10-04 08:43:40.828760","1","1"
"2018-10-10 06:32:41.950549","1","1"
"2018-10-14 21:17:30.015154","1","1"
"2018-10-17 17:25:28.895653","-1","1"
"2018-10-19 08:58:03.562172","1","1"
"2018-10-19 19:36:30.633233","-1","1"
"2018-10-25 21:19:39.470978","2","2"
"2018-10-31 10:29:16.469331","1","1"
"2018-11-06 06:42:19.794890","1","1"
"2018-11-07 12:56:16.976304","1","1"
"2018-11-08 09:46:12.798653","1","1"
"2018-11-19 02:10:13.739172","1","1"
"2018-12-31 08:57:11.685279","-1","1"
"2018-12-31 19:18:43.143427","-1","1"
"2019-02-08 08:56:48.477565","1","1"
"2019-02-10 23:32:19.599371","-1","1"
"2019-02-19 04:44:35.158840","1","1"
"2019-04-29 02:23:53.175320","2","2"
"2019-05-06 00:47:26.402130","1","1"
"2019-05-11 11:45:06.298545","1","1"
"2019-05-14 21:41:59.706486","1","1"
"2019-05-18 16:06:07.851438","1","1"
"2019-05-24 21:19:58.575214","1","1"
"2019-05-31 14:25:14.193216","1","1"
"2019-06-04 06:30:52.814070","1","1"
"2019-06-04 10:45:29.488269","1","1"
"2019-06-06 06:53:15.770409","-1","1"
"2019-06-10 16:08:04.039214","1","1"
"2019-06-11 21:36:21.869208","1","1"
"2019-06-14 13:28:44.428338","1","1"
"2019-06-15 08:32:28.975289","1","1"
"2019-06-19 10:20:42.518568","1","1"
"2019-06-19 23:46:30.060251","1","1"
"2019-06-20 05:28:22.521644","1","1"
"2019-06-20 23:17:32.517308","1","1"
"2019-06-22 09:49:12.646322","1","1"
"2019-06-27 21:37:52.141215","1","1"
"2019-06-30 15:51:17.694847","0","2"
"2019-07-05 20:19:41.583316","1","1"
"2019-07-21 06:24:37.815597","1","1"
"2019-07-30 01:23:34.556382","1","1"
"2019-07-30 23:19:35.535982","1","1"
"2019-08-02 03:24:52.139340","1","1"
"2019-09-08 05:56:23.282990","1","1"
"2019-09-19 17:38:42.915373","1","1"
"2019-10-30 08:03:21.052616","0","2"
"2019-11-06 02:05:31.616628","1","1"
"2019-11-07 05:52:03.543548","1","1"
"2019-11-10 21:09:31.297161","1","1"
"2019-11-15 13:10:52.844559","1","1"
"2019-12-07 18:00:46.357798","1","1"
"2019-12-08 07:04:31.062441","-1","1"
"2019-12-15 22:12:02.989541","1","1"
"2019-12-23 03:00:30.274149","1","1"
"2019-12-25 06:19:09.810707","1","1"
"2019-12-29 04:26:47.502880","2","2"
"2020-01-06 15:34:03.506980","1","1"
"2020-01-10 23:56:54.053735","1","1"
"2020-01-13 20:09:45.798941","0","2"
"2020-01-14 11:56:48.933446","1","1"
"2020-01-17 21:54:54.256883","1","1"
"2020-01-18 09:17:06.485942","1","1"
"2020-01-19 19:26:54.514753","1","1"
"2020-02-09 22:02:27.950569","1","1"
"2020-02-11 03:43:00.704905","1","1"
"2020-03-02 08:46:14.088709","-1","1"
"2020-04-11 12:03:20.163934","0","2"
"2020-04-28 10:06:04.900695","1","1"
"2020-04-28 18:08:43.986517","1","1"
"2020-04-29 07:48:14.210653","-1","1"
"2020-04-30 13:48:03.871791","-1","1"
"2020-05-01 23:34:17.446522","-1","1"
"2020-05-04 04:44:30.317052","1","1"
"2020-05-08 15:51:13.385754","1","1"
"2020-05-11 23:42:35.840498","1","1"
"2020-05-14 22:04:05.461178","1","1"
"2020-05-18 11:08:37.470850","1","1"
"2020-05-20 13:12:58.730023","1","1"
"2020-05-21 19:04:47.970918","1","1"
"2020-05-23 14:38:40.562857","-1","1"
"2020-05-24 09:25:10.956630","-1","1"
"2020-05-27 12:27:49.452324","0","2"
"2020-05-29 15:38:40.736207","-1","1"
"2020-06-02 16:43:40.986847","1","1"
"2020-06-03 10:01:52.370514","1","1"
"2020-06-19 19:52:03.593638","1","1"
"2020-07-08 09:49:01.811284","1","1"
"2020-07-12 01:00:41.541310","-1","1"
"2020-07-16 04:13:59.904761","1","1"
"2020-07-16 19:56:21.357878","1","1"
"2020-07-18 15:46:33.738948","1","1"
"2020-07-23 19:21:50.120691","1","1"
"2020-07-26 22:10:25.439885","1","1"
"2020-08-14 16:55:43.407719","1","1"
"2020-08-23 10:58:39.634369","1","1"
"2020-08-29 10:28:27.475587","-1","1"
"2020-08-30 15:13:55.022304","1","1"
"2020-09-13 12:44:31.952950","1","1"
"2020-09-13 23:27:13.289507","1","1"
"2020-09-19 17:41:06.408097","1","1"
"2020-10-05 02:20:44.820541","1","1"
"2020-10-09 22:53:36.853077","1","1"
"2020-10-26 22:06:54.445897","1","1"
"2020-11-09 02:22:41.661990","1","1"
"2020-11-18 01:34:19.525426","1","1"
"2020-11-27 18:57:06.948435","1","1"
"2020-11-29 03:48:15.136354","1","1"
"2020-11-30 00:46:51.006955","1","1"
"2020-12-01 01:58:17.241087","-1","1"
"2020-12-03 05:05:54.753503","1","1"
"2020-12-17 22:18:10.578989","-1","1"
"2020-12-20 02:33:04.632866","1","1"
"2020-12-25 04:48:07.406147","-1","1"
"2020-12-29 23:23:08.904344","1","1"
"2021-01-19 12:41:47.751621","-1","1"
"2021-02-08 10:08:52.642315","1","1"
"2021-02-11 23:49:51.708906","1","1"
"2021-03-15 21:44:25.077291","1","1"
"2021-03-17 02:55:44.559963","1","1"
"2021-03-24 13:13:30.262937","1","1"
"2021-04-03 22:35:09.969217","-1","1"
"2021-04-04 09:33:09.088884","1","1"
"2021-04-18 15:20:36.451603","-1","1"
"2021-05-05 16:49:47.292672","1","1"
"2021-06-01 00:16:22.728491","-1","1"
"2021-06-26 21:19:20.303215","1","1"
"2021-07-05 00:27:27.346486","-1","1"
"2021-07-05 21:42:50.414354","-1","1"
"2021-07-09 20:39:05.908057","-1","1"
"2021-08-17 08:06:30.273598","1","1"
"2021-08-30 18:21:46.583880","1","1"
"2021-09-03 21:58:16.281170","-1","1"
"2021-09-06 02:06:33.318455","-1","1"
"2021-09-19 20:49:19.876707","0","2"
"2021-10-05 23:12:48.696985","1","1"
"2021-10-17 15:00:43.585566","-1","1"
"2021-10-24 07:53:15.877216","1","1"
"2021-11-25 20:20:18.720086","1","1"
"2022-01-24 01:40:11.786438","1","1"
"2022-02-08 21:47:52.724090","1","1"
"2022-02-25 22:59:02.544347","1","1"
"2022-03-25 14:13:29.010786","1","1"
"2022-03-28 14:29:52.973755","1","1"
"2022-04-02 20:28:18.650501","1","1"
"2022-04-04 21:40:06.894323","1","1"
"2022-04-06 20:18:25.865916","1","1"
"2022-04-20 01:07:21.688720","1","1"
"2022-04-24 17:20:54.515984","1","1"
"2022-04-25 05:53:58.160878","1","1"
"2022-04-27 13:22:10.875336","1","1"
"2022-05-02 19:32:35.415195","1","3"
"2022-05-06 23:55:57.129207","1","1"
"2022-05-22 17:49:56.091674","1","1"
"2022-08-07 08:31:32.810084","1","1"
"2022-08-22 03:51:59.506420","-1","1"
"2022-10-03 01:22:26.682768","-1","1"
"2022-10-15 00:53:46.806076","1","1"
"2022-10-15 08:31:07.268438","-1","1"
"2022-10-26 11:57:52.048652","1","1"
"2022-11-09 03:03:33.463697","1","1"
"2022-11-15 01:31:34.014473","1","1"
"2022-12-15 11:58:48.730705","-1","1"
"2022-12-15 13:01:57.895559","1","1"
"2023-02-19 01:40:46.209487","1","1"
"2023-03-14 03:22:15.167179","1","1"
"2023-03-19 10:27:27.999874","0","2"
"2023-04-11 19:17:01.653867","1","1"
"2023-05-14 01:11:42.777726","-1","1"
"2023-06-11 13:07:38.034594","1","1"
"2023-06-15 12:32:33.129366","-1","1"
"2023-06-21 18:53:21.962535","1","1"
"2023-06-27 18:20:54.039341","1","1"
"2023-08-11 10:51:53.600965","1","1"
"2023-11-05 23:13:18.676335","1","1"
"2023-11-19 15:25:50.307809","1","1"
"2024-01-27 20:46:01.618767","-1","1"
"2024-02-19 17:45:38.769869","1","1"
"2024-02-29 16:04:57.798820","1","1"
"2024-03-04 02:02:25.583730","1","1"
"2024-03-06 03:09:12.775876","1","1"
