"Date","Downloads","Mod Version"
"2024-02-24 01:14:51.749670","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-02-22 06:58:02.151766","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-02-15 19:27:04.043289","1","V.0.7"
"2024-02-15 19:27:02.502776","1","0.7.1"
"2024-02-15 19:27:01.042530","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-01-31 13:42:03.953131","1","V.0.7"
"2024-01-31 13:42:02.303767","1","0.7.1"
"2024-01-31 13:42:00.772428","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-01-30 13:38:57.788862","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-01-28 19:25:46.892462","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-01-26 00:29:27.456583","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-01-23 00:46:56.843943","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-01-19 02:24:23.726156","1","V.0.7"
"2024-01-19 02:24:22.079628","1","0.7.1"
"2024-01-19 02:24:20.454826","1","1.0_BRING_OUT_YER_SCIENCE"
"2024-01-09 03:30:51.188858","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-12-30 22:13:57.891283","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-12-29 08:56:57.528603","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-12-23 16:39:02.386799","1","V.0.7"
"2023-12-23 16:39:00.868543","1","0.7.1"
"2023-12-23 16:38:59.258620","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-12-19 00:45:00.929469","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-12-05 14:37:03.903483","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-12-05 13:45:56.165149","1","0.7.1"
"2023-11-28 18:04:30.687670","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-23 11:16:47.982685","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-22 18:15:03.133583","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-22 16:47:53.808690","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-19 20:05:50.611948","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-19 17:45:47.780320","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-17 09:03:50.803366","2","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-14 09:49:39.362277","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-12 00:29:49.677568","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-11 09:57:19.544475","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-09 10:53:11.255528","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-02 21:56:54.717915","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-11-02 05:27:07.940275","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-28 10:50:09.268464","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-22 22:33:53.806995","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-22 01:48:23.895903","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-19 23:01:34.777275","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-19 04:25:29.381795","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-17 23:46:15.857730","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-16 18:58:39.138202","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-15 07:21:57.769741","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-11 09:03:47.413620","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-10-02 05:20:41.884535","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-30 10:49:27.003219","2","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-28 14:29:35.638715","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-27 06:56:59.184070","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-26 18:54:36.291288","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-12 05:38:06.621660","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-09 16:02:12.111132","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-08 03:32:06.459153","1","V.0.7"
"2023-09-08 03:32:04.944926","1","0.7.1"
"2023-09-08 03:32:03.375556","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-06 07:09:09.258946","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-03 14:37:17.490783","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-09-01 06:41:29.905145","1","V.0.7"
"2023-09-01 06:41:28.217323","1","0.7.1"
"2023-09-01 06:41:26.501588","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-30 20:34:17.932097","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-27 13:36:32.334880","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-24 08:23:28.872216","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-23 14:26:57.981351","1","V.0.7"
"2023-08-23 14:26:56.366376","1","0.7.1"
"2023-08-23 14:26:54.678684","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-20 22:43:13.892987","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-19 21:23:51.588701","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-14 00:42:33.062151","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-09 14:02:55.635135","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-07 20:19:17.569123","1","V.0.7"
"2023-08-07 20:19:15.885795","1","0.7.1"
"2023-08-07 20:19:14.163695","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-06 23:51:54.487548","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-02 22:38:07.370748","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-08-02 04:16:17.035685","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-31 20:54:40.012394","1","V.0.7"
"2023-07-31 20:54:37.657434","1","0.7.1"
"2023-07-31 20:54:35.544383","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-27 03:32:09.425927","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-26 02:04:03.764470","1","V.0.7"
"2023-07-26 02:04:02.174613","1","0.7.1"
"2023-07-26 02:04:00.484834","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-22 05:08:37.118801","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-18 18:49:56.687619","1","V.0.7"
"2023-07-18 18:49:54.945238","1","0.7.1"
"2023-07-18 18:49:53.184978","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-15 13:57:09.205586","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-14 23:34:31.077542","1","V.0.7"
"2023-07-14 23:34:29.461979","1","0.7.1"
"2023-07-14 23:34:27.754489","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-10 06:19:47.913476","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-06 05:09:12.439733","3","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-03 05:54:56.383979","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-07-01 16:05:13.716213","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-29 10:19:30.993294","1","V.0.7"
"2023-06-29 10:19:29.245670","1","0.7.1"
"2023-06-29 10:19:27.534681","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-26 02:38:09.638173","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-24 00:08:22.683316","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-23 22:21:39.475806","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-22 16:19:35.866217","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-20 06:05:14.660714","1","V.0.7"
"2023-06-20 06:05:13.087247","1","0.7.1"
"2023-06-20 06:05:11.373020","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-14 08:05:42.292502","1","V.0.7"
"2023-06-14 08:05:40.617478","1","0.7.1"
"2023-06-14 08:05:38.922523","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-02 00:52:42.231378","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-06-01 23:02:39.147046","1","V.0.7"
"2023-06-01 23:02:37.373560","1","0.7.1"
"2023-06-01 23:02:35.558164","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-05-26 14:34:17.466532","1","V.0.7"
"2023-05-26 14:34:15.812964","1","0.7.1"
"2023-05-26 14:34:13.873415","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-05-18 17:09:03.056995","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-05-15 23:14:16.709911","1","V.0.7"
"2023-05-15 23:14:14.896066","1","0.7.1"
"2023-05-15 23:14:13.026876","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-05-09 03:55:33.666106","1","V.0.7"
"2023-05-09 03:55:31.562815","1","0.7.1"
"2023-05-09 03:55:29.389708","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-04-28 11:01:25.327503","1","V.0.7"
"2023-04-28 11:01:23.712258","1","0.7.1"
"2023-04-28 11:01:22.077165","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-04-27 10:31:44.718149","1","V.0.7"
"2023-04-27 10:31:42.103552","1","0.7.1"
"2023-04-27 10:31:39.423588","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-04-25 03:19:23.728084","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-03-10 14:19:59.114221","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-02-26 01:47:25.419137","1","1.0_BRING_OUT_YER_SCIENCE"
"2023-02-26 01:47:21.104341","1","0.7.1"
"2023-02-23 17:43:38.292024","1","V.0.7"
"2023-02-20 05:14:46.325384","1","V.0.7"
"2023-01-23 10:28:16.941545","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-12-22 03:29:12.918813","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-12-22 02:30:08.853854","1","0.7.1"
"2022-12-20 06:47:37.354679","1","V.0.7"
"2022-12-20 06:47:28.577436","1","0.7.1"
"2022-12-20 06:47:23.603497","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-12-07 07:12:20.119726","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-12-07 07:12:14.708213","1","0.7.1"
"2022-12-02 03:35:24.608594","1","V.0.7"
"2022-11-20 13:58:52.614097","1","V.0.7"
"2022-10-22 22:14:48.538443","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-10-01 05:51:33.980494","1","V.0.7"
"2022-10-01 05:51:26.518966","1","0.7.1"
"2022-10-01 05:51:21.711256","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-09-18 11:21:37.021996","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-09-18 11:21:33.805877","1","0.7.1"
"2022-09-13 03:19:18.936851","1","V.0.7"
"2022-09-01 09:30:43.343081","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-08-29 19:31:30.991248","1","V.0.7"
"2022-08-29 08:23:23.933524","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-08-27 02:09:10.320894","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-08-26 17:34:38.176089","1","0.7.1"
"2022-08-12 04:11:45.360578","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-08-12 00:11:03.372514","1","V.0.7"
"2022-08-09 19:03:07.184169","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-08-09 14:41:16.147741","1","V.0.7"
"2022-08-07 19:11:35.846436","1","0.7.1"
"2022-08-05 23:17:39.406886","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-08-05 23:16:34.467523","1","0.7.1"
"2022-08-05 19:28:24.251163","1","V.0.7"
"2022-08-03 14:04:12.352912","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-08-03 13:18:03.619717","1","0.7.1"
"2022-08-02 17:58:13.197834","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-31 03:40:26.180898","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-28 19:28:44.476232","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-27 21:06:32.833413","1","0.7.1"
"2022-07-27 21:04:36.829109","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-27 20:59:55.374828","2","V.0.7"
"2022-07-22 19:59:54.390557","1","V.0.7"
"2022-07-22 07:24:52.186766","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-21 09:51:57.759491","1","0.7.1"
"2022-07-16 21:27:12.500384","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-13 06:56:02.739311","1","V.0.7"
"2022-07-13 06:55:54.289744","1","0.7.1"
"2022-07-13 06:55:49.375453","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-12 02:26:30.008169","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-07 17:16:09.815506","1","0.7.1"
"2022-07-06 08:43:37.123058","1","0.7.1"
"2022-07-06 00:46:15.287188","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-05 20:57:48.949034","1","V.0.7"
"2022-07-05 18:19:09.207700","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-04 04:52:26.984452","1","V.0.7"
"2022-07-04 04:52:09.889571","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-04 04:52:00.371860","1","0.7.1"
"2022-07-04 03:15:47.369038","1","0.7.1"
"2022-07-03 18:52:07.256705","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-07-03 15:32:38.596066","1","V.0.7"
"2022-06-29 22:47:53.818641","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-29 22:47:50.246821","1","0.7.1"
"2022-06-28 11:28:58.880747","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-25 05:05:05.805246","1","V.0.7"
"2022-06-23 15:32:27.642499","1","0.7.1"
"2022-06-23 15:31:34.557162","1","V.0.7"
"2022-06-23 15:27:39.037713","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-16 22:28:36.875766","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-16 14:47:21.540447","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-16 14:46:09.287534","1","0.7.1"
"2022-06-16 13:16:44.990579","1","V.0.7"
"2022-06-16 13:15:47.054768","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-16 13:14:48.683068","1","0.7.1"
"2022-06-10 21:44:11.661967","1","V.0.7"
"2022-06-10 21:44:06.793513","1","0.7.1"
"2022-06-10 21:43:01.707222","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-07 07:11:17.130069","1","V.0.7"
"2022-06-05 21:50:55.362338","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-05 04:52:33.447727","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-05 01:14:41.443849","1","V.0.7"
"2022-06-04 22:00:45.128643","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-03 07:59:09.644785","2","0.7.1"
"2022-06-02 23:26:05.396967","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-02 19:24:43.730368","1","V.0.7"
"2022-06-02 17:02:29.441292","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-06-01 01:42:18.919915","1","0.7.1"
"2022-05-31 06:34:22.826023","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-05-29 03:07:57.513036","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-05-28 05:44:16.358103","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-05-27 09:41:35.985931","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-05-27 05:22:33.518664","1","0.7.1"
"2022-05-26 11:41:47.539677","1","0.7.1"
"2022-05-26 08:54:49.626888","1","V.0.7"
"2022-05-17 22:51:32.816067","1","0.7.1"
"2022-05-16 13:10:22.215032","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-05-13 22:21:20.361154","1","0.7.1"
"2022-05-13 03:47:47.779835","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-05-11 18:18:32.123585","1","0.7.1"
"2022-05-10 13:41:59.043264","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-05-06 20:05:33.826220","1","0.7.1"
"2022-05-05 02:28:01.548226","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-05-05 00:44:41.542307","1","0.7.1"
"2022-05-02 20:21:34.183925","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-30 20:30:48.421549","1","0.7.1"
"2022-04-29 03:32:09.969153","1","0.7.1"
"2022-04-28 20:03:36.912293","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-28 15:59:00.748925","1","V.0.7"
"2022-04-27 14:59:10.877025","1","V.0.7"
"2022-04-27 14:58:27.137944","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-27 14:57:36.795438","1","0.7.1"
"2022-04-26 22:20:01.994365","1","0.7.1"
"2022-04-24 05:44:51.817911","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-24 04:51:32.479538","1","0.7.1"
"2022-04-23 07:59:13.628405","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-22 02:26:08.487512","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-21 01:59:14.030812","1","V.0.7"
"2022-04-20 18:30:00.735183","1","V.0.7"
"2022-04-20 18:29:52.104126","1","0.7.1"
"2022-04-20 18:20:34.789146","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-20 04:05:24.151790","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-19 07:40:36.011336","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-15 03:43:38.431368","1","V.0.7"
"2022-04-15 03:43:33.828856","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-15 03:43:26.292379","1","0.7.1"
"2022-04-13 18:23:31.504171","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-13 06:42:44.606615","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-11 14:08:39.465788","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-11 01:14:45.342508","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-09 14:36:21.897653","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-09 11:26:31.321895","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-08 14:10:28.756925","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-08 08:49:28.991782","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-08 08:49:23.889315","1","0.7.1"
"2022-04-06 08:09:22.477869","1","V.0.7"
"2022-04-06 06:38:16.302361","2","V.0.7"
"2022-04-04 14:38:39.406691","1","V.0.7"
"2022-04-01 19:36:26.071075","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-01 19:11:11.819104","1","V.0.7"
"2022-04-01 07:39:29.433350","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-04-01 03:31:02.257066","1","V.0.7"
"2022-03-30 20:42:25.945987","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-30 11:36:01.730383","1","0.7.1"
"2022-03-30 03:50:51.552060","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-30 00:25:08.074937","1","V.0.7"
"2022-03-28 08:05:25.974293","1","0.7.1"
"2022-03-28 00:33:35.320549","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-27 21:36:59.471047","1","0.7.1"
"2022-03-27 21:30:54.234468","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-27 21:00:40.825253","2","V.0.7"
"2022-03-25 03:00:41.681783","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-15 04:45:50.005285","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-15 04:42:25.361027","1","0.7.1"
"2022-03-15 04:41:21.683161","1","V.0.7"
"2022-03-14 20:54:46.819904","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-12 17:25:19.427037","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-12 01:13:27.124655","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-10 12:50:13.531660","1","V.0.7"
"2022-03-10 12:50:05.173566","1","0.7.1"
"2022-03-10 12:43:01.473677","3","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-10 06:34:58.343141","1","V.0.7"
"2022-03-10 06:34:51.633649","1","0.7.1"
"2022-03-10 06:24:25.214253","2","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-09 00:57:14.351102","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-08 10:38:27.374382","1","V.0.7"
"2022-03-08 10:37:20.116793","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-08 10:36:12.600001","1","0.7.1"
"2022-03-04 02:06:09.090330","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-03-02 08:16:41.423369","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-24 05:59:46.271219","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-23 14:18:18.567557","1","V.0.7"
"2022-02-22 23:10:42.995080","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-21 21:53:07.536977","1","0.7.1"
"2022-02-21 19:52:18.800633","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-21 13:48:57.949142","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-21 10:24:38.083891","1","V.0.7"
"2022-02-19 17:59:26.434849","1","0.7.1"
"2022-02-19 02:00:08.132742","1","0.7.1"
"2022-02-18 23:20:16.810837","1","V.0.7"
"2022-02-15 12:24:41.084135","1","0.7.1"
"2022-02-15 12:22:58.368500","1","V.0.7"
"2022-02-15 12:19:11.973144","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-15 04:19:42.497637","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-06 17:22:45.412580","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-04 00:26:40.325075","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-02 13:51:11.161123","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-02-01 20:34:07.446217","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-30 06:45:27.710971","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-29 14:45:49.348828","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-26 04:07:24.830276","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-25 04:23:07.023884","1","V.0.7"
"2022-01-25 04:22:19.566647","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-25 04:21:36.571710","1","0.7.1"
"2022-01-19 21:10:45.305857","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-18 08:15:17.233077","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-18 08:15:04.924320","1","0.7.1"
"2022-01-18 06:22:24.905709","1","0.7.1"
"2022-01-17 22:31:44.309388","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-17 18:44:00.987361","1","V.0.7"
"2022-01-17 10:13:45.562276","1","V.0.7"
"2022-01-17 10:13:13.557935","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-17 10:12:40.376573","1","0.7.1"
"2022-01-16 10:31:37.094673","1","V.0.7"
"2022-01-15 18:41:26.537247","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-15 14:52:53.720327","1","V.0.7"
"2022-01-13 12:45:32.933066","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-11 05:46:25.282792","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-09 01:49:51.828850","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-04 02:03:28.687201","1","1.0_BRING_OUT_YER_SCIENCE"
"2022-01-01 05:27:21.112505","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-12-24 09:21:31.009740","1","0.7.1"
"2021-12-24 09:03:10.996026","1","V.0.7"
"2021-12-24 08:47:51.735107","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-12-19 03:31:22.044180","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-12-18 23:40:47.701604","1","V.0.7"
"2021-12-18 20:39:15.329384","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-12-17 01:01:37.783083","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-12-16 21:16:27.204507","1","V.0.7"
"2021-12-16 18:02:09.966893","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-12-15 05:37:36.681913","1","0.7.1"
"2021-12-13 19:41:47.983221","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-12-13 18:36:50.340352","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-12-04 19:34:50.815415","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-26 21:56:00.393980","1","V.0.7"
"2021-11-26 21:55:01.283235","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-26 21:54:05.274343","1","0.7.1"
"2021-11-25 20:57:19.006732","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-23 18:52:50.225198","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-23 10:20:59.380288","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-20 05:29:46.957253","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-17 09:54:26.471499","1","V.0.7"
