"Date","Downloads","Mod Version"
"2023-12-14 06:59:07.126399","1","0.5"
"2023-12-09 12:52:37.012703","1","0.5"
"2023-12-08 18:00:52.461505","1","0.5"
"2023-12-07 00:21:32.363499","1","0.5"
"2023-11-29 16:06:07.170306","1","0.5"
"2023-11-28 04:44:35.828553","1","0.1"
"2023-11-27 13:20:23.269240","1","0.5"
"2023-11-26 09:09:41.890662","1","0.5"
"2023-11-22 10:00:52.473534","1","0.5"
"2023-11-21 18:05:58.557843","2","0.5"
"2023-11-18 12:52:28.182620","1","0.1"
"2023-11-17 16:16:14.250277","1","0.5"
"2023-11-15 00:26:42.998319","1","0.5"
"2023-11-09 20:12:23.402157","1","0.5"
"2023-11-09 04:11:41.614593","1","0.5"
"2023-11-08 16:10:27.913853","1","0.5"
"2023-11-08 14:30:52.580713","1","0.5"
"2023-11-08 02:33:54.297517","1","0.5"
"2023-11-01 22:19:05.694297","1","0.5"
"2023-10-31 00:59:51.310958","1","0.5"
"2023-10-30 22:10:33.594662","1","0.5"
"2023-10-28 09:37:09.321523","1","0.5"
"2023-10-23 10:29:58.131364","2","0.5"
"2023-10-22 13:49:31.623286","1","0.5"
"2023-10-22 08:36:40.661746","1","0.5"
"2023-10-21 18:35:39.389641","1","0.5"
"2023-10-20 12:01:29.704718","1","0.1"
"2023-10-19 21:04:31.318712","1","0.5"
"2023-10-18 09:22:09.170892","1","0.5"
"2023-10-17 21:08:47.542668","1","0.5"
"2023-10-17 02:11:30.908559","1","0.5"
"2023-10-16 20:30:09.392639","1","0.5"
"2023-10-14 22:49:59.552292","1","0.5"
"2023-10-14 17:15:13.562275","1","0.1"
"2023-10-11 00:20:00.099785","2","0.5"
"2023-10-10 19:24:05.853138","1","0.5"
"2023-10-09 04:22:45.099840","1","0.5"
"2023-10-06 12:01:52.623937","1","0.5"
"2023-10-04 19:44:26.836602","1","0.1"
"2023-09-30 09:44:42.482652","1","0.5"
"2023-09-29 05:43:53.742970","1","0.5"
"2023-09-27 18:47:15.559229","1","0.5"
"2023-09-27 13:11:58.264382","1","0.5"
"2023-09-26 23:29:01.756714","1","0.1"
"2023-09-23 21:58:29.775394","1","0.5"
"2023-09-23 18:04:45.237039","1","0.5"
"2023-09-23 12:03:49.722317","1","0.5"
"2023-09-18 20:31:36.090671","1","0.5"
"2023-09-18 18:59:49.569849","1","0.5"
"2023-09-17 09:53:09.887299","3","0.5"
"2023-09-14 02:14:13.433841","2","0.5"
"2023-09-13 21:31:13.942875","1","0.5"
"2023-09-10 11:03:12.806163","1","0.5"
"2023-09-10 09:30:52.453269","1","0.5"
"2023-09-10 06:27:37.707821","1","0.5"
"2023-09-08 04:00:01.883097","1","0.1"
"2023-09-08 04:00:00.142831","1","0.5"
"2023-09-08 02:30:42.309220","1","0.5"
"2023-09-08 00:31:54.259041","1","0.5"
"2023-09-07 17:34:46.972084","1","0.5"
"2023-09-05 06:50:00.155927","1","0.5"
"2023-09-05 00:29:53.841529","1","0.1"
"2023-09-04 15:37:27.767719","2","0.5"
"2023-09-04 13:53:16.009168","1","0.5"
"2023-09-02 13:37:00.711426","1","0.5"
"2023-09-02 05:40:45.862082","1","0.5"
"2023-09-02 04:32:38.577609","1","0.5"
"2023-09-01 09:22:06.365078","1","0.5"
"2023-09-01 07:11:42.578341","1","0.1"
"2023-09-01 07:11:40.746417","1","0.5"
"2023-08-30 14:22:02.523454","1","0.5"
"2023-08-30 13:01:53.865520","1","0.5"
"2023-08-29 07:30:43.228557","1","0.5"
"2023-08-29 03:38:12.395793","2","0.5"
"2023-08-27 00:07:52.406823","1","0.5"
"2023-08-26 19:11:11.031217","1","0.5"
"2023-08-25 18:16:03.388205","3","0.5"
"2023-08-24 15:16:23.342131","1","0.1"
"2023-08-23 14:56:11.419222","1","0.1"
"2023-08-23 14:56:09.796338","1","0.5"
"2023-08-21 13:59:08.782755","1","0.5"
"2023-08-18 09:17:43.611735","1","0.1"
"2023-08-17 23:10:47.385888","1","0.5"
"2023-08-17 20:40:45.912640","1","0.5"
"2023-08-17 18:06:46.862000","1","0.5"
"2023-08-16 18:08:53.875918","1","0.1"
"2023-08-15 03:37:52.021284","1","0.5"
"2023-08-14 23:34:07.507736","1","0.5"
"2023-08-14 21:07:28.214561","1","0.5"
"2023-08-14 18:41:31.544050","1","0.5"
"2023-08-13 04:06:58.993359","1","0.1"
"2023-08-12 11:43:08.065784","1","0.5"
"2023-08-12 07:53:04.207275","1","0.5"
"2023-08-10 03:14:47.287712","1","0.5"
"2023-08-10 01:53:18.753276","1","0.5"
"2023-08-08 12:04:29.637067","1","0.5"
"2023-08-08 08:04:53.291385","1","0.5"
"2023-08-07 20:49:44.303600","1","0.1"
"2023-08-07 20:49:42.419588","1","0.5"
"2023-08-04 10:24:17.998278","1","0.5"
"2023-08-04 01:16:28.640840","1","0.5"
"2023-08-03 09:28:44.409519","1","0.5"
"2023-07-31 21:34:37.141015","1","0.1"
"2023-07-31 21:34:33.580446","1","0.5"
"2023-07-29 16:58:40.047214","1","0.5"
"2023-07-29 13:42:48.453795","1","0.5"
"2023-07-27 18:24:20.906322","1","0.5"
"2023-07-26 02:36:01.022804","1","0.1"
"2023-07-26 02:35:58.779667","1","0.5"
"2023-07-25 19:55:20.625424","1","0.5"
"2023-07-23 17:46:40.525973","1","0.5"
"2023-07-22 17:33:18.184177","1","0.5"
"2023-07-22 12:33:43.727717","1","0.1"
"2023-07-22 08:25:06.537777","1","0.1"
"2023-07-21 05:36:12.749631","1","0.5"
"2023-07-19 22:30:34.087299","1","0.5"
"2023-07-18 19:21:15.167322","1","0.1"
"2023-07-18 19:21:13.389794","1","0.5"
"2023-07-17 20:00:51.283307","1","0.5"
"2023-07-16 01:30:22.298242","1","0.5"
"2023-07-15 02:51:56.432294","1","0.5"
"2023-07-15 00:05:18.411309","1","0.1"
"2023-07-15 00:05:15.891320","1","0.5"
"2023-07-07 15:21:25.512503","1","0.5"
"2023-07-07 02:27:48.227153","1","0.5"
"2023-07-06 05:07:25.662180","5","0.5"
"2023-07-05 04:49:21.281244","1","0.1"
"2023-07-03 05:55:16.753522","2","0.5"
"2023-06-29 10:51:08.655142","1","0.1"
"2023-06-29 10:51:06.706761","1","0.5"
"2023-06-25 17:30:31.247478","1","0.5"
"2023-06-23 22:18:30.524306","1","0.5"
"2023-06-22 20:01:17.718935","1","0.5"
"2023-06-20 06:35:14.843303","1","0.1"
"2023-06-20 06:35:13.096263","1","0.5"
"2023-06-14 18:33:16.986692","1","0.5"
"2023-06-14 08:36:01.569456","1","0.1"
"2023-06-14 08:35:59.738431","1","0.5"
"2023-06-11 16:50:18.475290","1","0.5"
"2023-06-05 15:33:45.365418","1","0.5"
"2023-06-01 23:36:45.212876","1","0.1"
"2023-06-01 23:36:43.461191","1","0.5"
"2023-05-30 16:24:07.296653","1","0.5"
"2023-05-30 14:57:31.789804","1","0.5"
"2023-05-28 21:16:41.380093","1","0.5"
"2023-05-26 15:05:13.153822","1","0.1"
"2023-05-26 15:05:11.135771","1","0.5"
"2023-05-23 15:32:48.439713","1","0.5"
"2023-05-22 20:44:49.811085","1","0.5"
"2023-05-21 13:41:06.909247","1","0.5"
"2023-05-15 23:44:11.154939","1","0.1"
"2023-05-15 23:44:09.511324","1","0.5"
"2023-05-12 14:53:46.863167","1","0.5"
"2023-05-11 00:20:03.532024","1","0.5"
"2023-05-09 04:24:48.787565","1","0.1"
"2023-05-09 04:24:47.005540","1","0.5"
"2023-05-04 03:02:23.324694","1","0.5"
"2023-05-03 17:02:02.921858","1","0.5"
"2023-05-03 10:49:59.428201","1","0.5"
"2023-05-03 09:02:51.771853","1","0.5"
"2023-05-02 02:22:13.056331","1","0.5"
"2023-04-30 06:46:51.075840","1","0.5"
"2023-04-29 19:52:56.338879","2","0.5"
"2023-04-29 12:15:50.276028","1","0.5"
"2023-04-29 10:41:21.955263","2","0.5"
"2023-04-28 11:28:49.372831","1","0.1"
"2023-04-28 11:28:47.728790","1","0.5"
"2023-04-27 19:00:20.827480","1","0.1"
"2023-04-27 12:01:51.402378","1","0.1"
"2023-04-27 12:01:39.729154","1","0.5"
"2023-04-26 21:12:31.137234","1","0.5"
"2023-04-24 17:46:09.111900","1","0.5"
"2023-04-23 19:36:43.940084","1","0.5"
"2023-04-19 19:33:09.345502","2","0.5"
"2023-04-18 18:14:59.293852","1","0.5"
"2023-04-18 16:53:13.332257","1","0.5"
"2023-04-17 14:08:41.888666","1","0.5"
"2023-04-17 11:30:52.268794","1","0.5"
"2023-04-16 17:11:27.685352","1","0.5"
"2023-04-16 15:57:56.462899","1","0.5"
"2023-04-13 16:33:54.585520","1","0.5"
"2023-04-10 22:30:52.341180","1","0.5"
"2023-04-10 20:43:10.653797","1","0.5"
"2023-04-06 11:41:00.403602","1","0.5"
"2023-04-03 00:59:41.481033","1","0.5"
"2023-04-02 19:49:07.968112","1","0.5"
"2023-04-01 20:08:12.540095","1","0.5"
"2023-03-29 12:11:22.719218","1","0.5"
"2023-03-28 09:08:28.084790","1","0.5"
"2023-03-27 19:53:49.946119","1","0.5"
"2023-03-27 01:44:27.305849","1","0.5"
"2023-03-26 15:43:40.704167","1","0.5"
"2023-03-25 16:11:42.064549","1","0.5"
"2023-03-18 08:14:27.136766","1","0.5"
"2023-03-11 03:51:51.164748","1","0.5"
"2023-03-10 15:04:44.342014","1","0.5"
"2023-03-10 02:10:22.961048","1","0.5"
"2023-03-09 15:05:50.017842","1","0.1"
"2023-03-08 12:48:00.659349","1","0.5"
"2023-03-07 16:27:47.248007","1","0.5"
"2023-03-06 12:11:57.453306","1","0.1"
"2023-03-05 04:52:17.903126","1","0.5"
"2023-03-04 22:59:43.664492","1","0.1"
"2023-03-04 22:59:38.433499","2","0.5"
"2023-03-03 23:26:22.097557","1","0.5"
"2023-03-03 08:18:22.761405","1","0.5"
"2023-03-02 18:49:46.325735","2","0.5"
"2023-03-02 18:49:36.928757","2","0.1"
"2023-03-01 04:48:26.648862","2","0.5"
"2023-03-01 04:48:11.579605","2","0.1"
"2023-02-28 05:38:06.834028","1","0.5"
"2023-02-27 19:34:53.682306","1","0.5"
"2023-02-27 09:58:37.047504","2","0.5"
"2023-02-25 09:51:11.680565","2","0.5"
"2023-02-23 03:55:30.155326","7","0.5"
"2023-02-21 23:30:50.506274","1","0.5"
"2023-02-19 03:57:59.941136","1","0.5"
"2023-02-17 16:00:25.038383","1","0.1"
"2023-02-16 13:59:09.667986","1","0.1"
"2023-02-11 02:07:05.157293","1","0.5"
"2023-02-11 02:06:55.555861","1","0.1"
"2023-02-10 20:52:20.260157","1","0.5"
"2023-02-10 13:38:36.153204","1","0.5"
"2023-02-05 10:25:04.786190","1","0.5"
"2023-02-04 17:35:10.959267","1","0.5"
"2023-02-01 23:01:42.185764","1","0.1"
"2023-02-01 06:53:31.077002","1","0.1"
"2023-01-30 00:56:48.520280","1","0.5"
"2023-01-30 00:56:23.582236","1","0.1"
"2023-01-28 21:21:26.377701","1","0.5"
"2023-01-28 19:06:14.261826","1","0.5"
"2023-01-26 23:06:54.187803","1","0.5"
"2023-01-26 06:48:01.348060","1","0.5"
"2023-01-23 13:04:41.878691","1","0.5"
"2023-01-23 08:41:48.922382","1","0.5"
"2023-01-21 12:08:24.395190","1","0.5"
"2023-01-16 23:29:54.445551","1","0.5"
"2023-01-16 21:39:41.461299","1","0.5"
"2023-01-16 16:04:10.460179","1","0.5"
"2023-01-16 09:49:48.286493","1","0.1"
"2023-01-13 03:18:25.890496","1","0.5"
"2023-01-10 06:05:44.774684","1","0.5"
"2023-01-09 23:23:36.266023","1","0.5"
"2023-01-09 06:58:10.231188","1","0.5"
"2023-01-09 06:41:12.210416","1","0.1"
"2023-01-08 13:01:26.241695","1","0.5"
"2023-01-06 23:09:11.801297","1","0.1"
"2023-01-06 13:25:39.413847","1","0.1"
"2023-01-05 22:45:48.956592","1","0.5"
"2023-01-05 18:27:32.218298","1","0.5"
"2023-01-04 15:24:45.074608","1","0.5"
"2023-01-01 18:33:57.799259","1","0.1"
"2022-12-31 14:02:34.803111","1","0.5"
"2022-12-31 11:07:52.084716","1","0.5"
"2022-12-30 13:42:19.609533","1","0.5"
"2022-12-29 00:49:00.959842","1","0.1"
"2022-12-27 14:37:09.932451","1","0.5"
"2022-12-27 07:31:34.918983","1","0.1"
"2022-12-26 14:33:02.294845","1","0.5"
"2022-12-26 00:14:33.086900","1","0.5"
"2022-12-24 19:45:31.298700","1","0.5"
"2022-12-23 03:26:47.299856","1","0.5"
"2022-12-22 15:06:14.769356","1","0.1"
"2022-12-22 10:03:24.715299","1","0.1"
"2022-12-22 07:05:45.296333","1","0.5"
"2022-12-21 22:27:23.863622","1","0.5"
"2022-12-21 16:15:21.942908","2","0.5"
"2022-12-20 19:29:04.181654","1","0.5"
"2022-12-20 18:21:03.352767","1","0.5"
"2022-12-20 04:51:27.019768","2","0.5"
"2022-12-18 11:52:31.154066","1","0.5"
"2022-12-18 05:56:05.341702","1","0.5"
"2022-12-17 10:35:19.365584","1","0.5"
"2022-12-17 09:00:44.113407","1","0.5"
"2022-12-17 01:48:01.285574","1","0.5"
"2022-12-14 22:10:54.157507","1","0.1"
"2022-12-14 22:09:22.203577","1","0.5"
"2022-12-14 17:55:19.502373","1","0.1"
"2022-12-14 17:55:11.643282","2","0.5"
"2022-12-14 16:04:38.145620","1","0.1"
"2022-12-14 01:09:34.392571","1","0.5"
"2022-12-11 05:31:22.108715","2","0.5"
"2022-12-11 05:31:16.106408","2","0.1"
"2022-12-10 22:31:48.589962","1","0.5"
"2022-12-10 06:00:14.991180","2","0.5"
"2022-12-10 06:00:06.454546","2","0.1"
"2022-12-09 08:08:35.053741","2","0.5"
"2022-12-08 16:48:28.019829","1","0.5"
"2022-12-07 18:40:56.735087","1","0.1"
"2022-12-07 05:17:29.498851","2","0.5"
"2022-12-05 12:29:09.057238","1","0.5"
"2022-12-03 01:46:01.931742","1","0.5"
"2022-11-29 22:31:30.999778","1","0.1"
"2022-11-28 13:10:28.395727","1","0.1"
"2022-11-27 12:11:36.463961","1","0.5"
"2022-11-27 01:28:31.585620","1","0.5"
"2022-11-22 14:57:58.224103","1","0.1"
"2022-11-21 16:19:18.751520","1","0.5"
"2022-11-21 16:19:07.704514","1","0.1"
"2022-11-21 03:59:58.753593","1","0.5"
"2022-11-20 14:54:32.385032","1","0.5"
"2022-11-20 01:22:39.235788","1","0.5"
"2022-11-19 06:33:18.583707","1","0.5"
"2022-11-17 05:12:30.175148","1","0.5"
"2022-11-16 08:10:36.872494","1","0.5"
"2022-11-13 10:51:46.049888","1","0.1"
"2022-11-13 00:41:02.399504","1","0.1"
"2022-11-12 21:17:47.924273","1","0.1"
"2022-11-09 10:17:37.420356","1","0.5"
"2022-11-09 07:37:07.237601","1","0.1"
"2022-11-08 11:39:46.782521","1","0.5"
"2022-11-08 03:13:01.187845","1","0.5"
"2022-11-05 04:04:36.101023","1","0.1"
"2022-11-02 23:56:11.383470","1","0.5"
"2022-10-31 20:14:35.689286","1","0.1"
"2022-10-31 14:44:29.599936","1","0.5"
"2022-10-28 01:46:04.665098","1","0.5"
"2022-10-27 10:28:42.718369","1","0.1"
"2022-10-19 16:53:30.247921","1","0.5"
"2022-10-18 10:51:33.340310","1","0.5"
"2022-10-16 19:11:22.605569","2","0.1"
"2022-10-16 14:45:08.569388","1","0.5"
"2022-10-14 04:50:46.481358","1","0.1"
"2022-10-13 13:47:59.308133","1","0.5"
"2022-10-13 07:08:42.543363","1","0.5"
"2022-10-13 07:07:42.930440","1","0.1"
"2022-10-12 19:08:10.368472","1","0.5"
"2022-10-11 10:24:17.659473","1","0.1"
"2022-10-11 02:20:17.269959","1","0.5"
"2022-10-09 10:22:20.039140","1","0.5"
"2022-10-09 01:44:51.211492","1","0.5"
"2022-10-08 16:28:58.205623","1","0.5"
"2022-10-08 11:36:32.471730","1","0.1"
"2022-10-08 00:16:20.669063","2","0.5"
"2022-10-07 08:20:37.658868","1","0.5"
"2022-10-06 22:11:03.888355","1","0.5"
"2022-10-05 22:51:10.632944","1","0.5"
"2022-10-05 13:12:27.422449","1","0.5"
"2022-10-05 06:20:49.181501","1","0.1"
"2022-10-03 13:13:43.426860","1","0.1"
"2022-10-03 04:11:49.852859","1","0.5"
"2022-10-02 21:27:43.680481","1","0.5"
"2022-10-02 15:28:33.264197","3","0.5"
"2022-10-01 10:04:45.387475","1","0.1"
"2022-09-30 23:49:17.157143","1","0.5"
"2022-09-30 20:30:42.312226","1","0.5"
"2022-09-30 18:08:32.923388","1","0.5"
"2022-09-30 11:27:21.596252","1","0.5"
"2022-09-29 21:37:59.688307","1","0.1"
"2022-09-29 07:03:42.701185","1","0.1"
"2022-09-29 07:03:33.554427","1","0.5"
"2022-09-26 06:22:55.559805","1","0.1"
"2022-09-26 05:01:36.446867","1","0.5"
"2022-09-25 19:40:09.243187","1","0.1"
"2022-09-25 19:40:05.187896","2","0.5"
"2022-09-23 23:13:25.083637","1","0.5"
"2022-09-23 12:25:45.674004","1","0.5"
"2022-09-23 05:44:11.434508","1","0.1"
"2022-09-23 01:24:19.501999","1","0.5"
"2022-09-22 17:47:54.496166","1","0.5"
"2022-09-22 08:17:00.565577","1","0.5"
"2022-09-22 06:34:22.507228","2","0.5"
"2022-09-22 06:34:16.050785","2","0.1"
"2022-09-22 04:11:13.581395","1","0.5"
"2022-09-21 15:49:56.973537","2","0.5"
"2022-09-21 15:49:47.282043","2","0.1"
"2022-09-20 18:25:27.988412","1","0.5"
"2022-09-20 05:35:31.768562","2","0.5"
"2022-09-19 02:21:01.680933","1","0.1"
"2022-09-18 12:16:48.390603","1","0.5"
"2022-09-18 11:12:57.211552","1","0.1"
"2022-09-18 08:47:24.642008","3","0.5"
"2022-09-17 13:55:13.064838","1","0.5"
"2022-09-17 09:26:06.176434","1","0.5"
"2022-09-17 02:20:56.440602","1","0.1"
"2022-09-16 19:01:00.698958","1","0.5"
"2022-09-16 16:49:35.501155","1","0.5"
"2022-09-16 03:20:43.004367","1","0.5"
"2022-09-15 14:55:10.387588","1","0.5"
"2022-09-15 05:10:06.975236","1","0.5"
"2022-09-13 23:00:03.362021","1","0.5"
"2022-09-13 10:53:28.049212","1","0.5"
"2022-09-12 19:15:04.338507","1","0.5"
"2022-09-12 09:11:37.815556","1","0.5"
"2022-09-12 09:06:29.975564","1","0.1"
"2022-09-11 17:54:20.920536","1","0.1"
"2022-09-11 17:41:32.195669","2","0.5"
"2022-09-11 12:03:55.987166","1","0.5"
"2022-09-11 05:52:25.787759","2","0.5"
"2022-09-09 15:42:33.151796","1","0.5"
"2022-09-07 15:22:11.379846","2","0.5"
"2022-09-07 05:25:56.522663","1","0.5"
"2022-09-06 14:16:19.457041","1","0.1"
"2022-09-04 13:26:17.032532","1","0.5"
"2022-09-03 23:10:25.783380","1","0.1"
"2022-09-03 18:40:15.381379","1","0.5"
"2022-09-03 16:24:08.698787","1","0.5"
"2022-09-03 12:45:20.745764","1","0.1"
"2022-09-03 10:50:28.848072","1","0.1"
"2022-09-02 17:20:16.282700","1","0.5"
"2022-09-02 14:09:57.502102","1","0.5"
"2022-09-01 18:24:19.705419","1","0.1"
"2022-09-01 12:31:01.912590","1","0.5"
"2022-09-01 10:25:09.530214","2","0.5"
"2022-08-31 05:44:11.090995","1","0.5"
"2022-08-30 13:56:02.922855","1","0.1"
"2022-08-30 12:09:35.282589","1","0.1"
"2022-08-29 23:37:22.793882","1","0.1"
"2022-08-29 18:29:20.365603","1","0.5"
"2022-08-29 18:15:19.313100","1","0.1"
"2022-08-29 08:25:09.549155","1","0.5"
"2022-08-28 03:22:44.249373","1","0.5"
"2022-08-27 18:20:08.872404","1","0.1"
"2022-08-27 08:09:04.346586","1","0.5"
"2022-08-27 05:23:52.217720","1","0.1"
"2022-08-26 22:11:21.597016","1","0.5"
"2022-08-26 17:03:00.394655","1","0.5"
"2022-08-26 05:27:38.198310","1","0.5"
"2022-08-25 18:14:52.512704","1","0.1"
"2022-08-25 11:49:07.066483","1","0.5"
"2022-08-25 09:37:26.258524","1","0.5"
"2022-08-25 09:37:22.758099","1","0.1"
"2022-08-25 02:45:35.484655","1","0.1"
"2022-08-24 23:50:36.189146","1","0.5"
"2022-08-24 22:22:13.324933","1","0.1"
"2022-08-24 14:56:21.059984","1","0.5"
"2022-08-24 11:30:38.516071","1","0.5"
"2022-08-23 22:56:33.026837","1","0.5"
"2022-08-22 11:59:09.745978","1","0.1"
"2022-08-22 09:41:18.666902","1","0.1"
"2022-08-22 07:54:04.338610","1","0.5"
"2022-08-22 04:45:09.627009","1","0.5"
"2022-08-22 03:04:39.997355","1","0.5"
"2022-08-22 00:59:59.804991","1","0.5"
"2022-08-20 14:43:57.977496","1","0.5"
"2022-08-19 15:45:38.491774","1","0.5"
"2022-08-18 13:02:00.354231","1","0.5"
"2022-08-16 11:27:16.341709","1","0.5"
"2022-08-15 23:00:32.820773","1","0.1"
"2022-08-15 07:59:00.556643","1","0.5"
"2022-08-14 17:02:26.211294","1","0.5"
"2022-08-14 01:46:48.813410","1","0.5"
"2022-08-13 04:23:04.939576","1","0.5"
"2022-08-12 23:50:01.379852","1","0.5"
"2022-08-12 16:50:31.031335","1","0.1"
"2022-08-12 15:03:50.653766","1","0.5"
"2022-08-12 12:54:58.486696","1","0.5"
"2022-08-12 06:49:02.527428","1","0.1"
"2022-08-12 06:48:49.302286","2","0.5"
"2022-08-10 07:50:05.833976","1","0.1"
"2022-08-09 17:10:37.859216","1","0.5"
"2022-08-09 02:53:55.107028","1","0.1"
"2022-08-06 18:14:09.666505","1","0.5"
"2022-08-06 17:46:11.835912","1","0.1"
"2022-08-04 21:42:25.606449","1","0.5"
"2022-08-04 08:34:06.751948","1","0.1"
"2022-08-02 16:41:58.556394","1","0.5"
"2022-08-02 15:40:35.446623","1","0.5"
"2022-08-02 01:23:31.406950","1","0.5"
"2022-08-01 14:16:44.973043","1","0.1"
"2022-08-01 11:50:06.843762","1","0.5"
"2022-08-01 07:33:43.088618","1","0.5"
"2022-07-31 13:26:12.990791","1","0.1"
"2022-07-31 07:23:32.619896","1","0.5"
"2022-07-30 18:26:14.679087","1","0.5"
"2022-07-30 10:48:35.645539","1","0.5"
"2022-07-29 21:34:55.260954","1","0.5"
"2022-07-29 14:26:00.629861","1","0.5"
"2022-07-29 13:37:07.593102","1","0.1"
"2022-07-29 01:46:40.720999","1","0.5"
"2022-07-28 16:09:06.965226","1","0.5"
"2022-07-28 12:19:24.071713","1","0.5"
"2022-07-28 05:29:12.514328","1","0.5"
"2022-07-27 11:22:18.722673","1","0.1"
"2022-07-27 09:28:44.509403","1","0.1"
"2022-07-27 09:28:36.350002","1","0.5"
"2022-07-27 07:08:27.908400","1","0.5"
"2022-07-27 01:36:25.143484","1","0.5"
"2022-07-26 22:42:25.611002","1","0.5"
"2022-07-26 22:39:46.377148","1","0.1"
"2022-07-26 20:09:24.561104","1","0.5"
"2022-07-26 03:19:07.187066","1","0.1"
"2022-07-25 14:53:32.658408","1","0.1"
"2022-07-25 14:10:13.337965","2","0.5"
"2022-07-24 06:15:43.621544","2","0.5"
"2022-07-23 17:57:51.935975","2","0.5"
"2022-07-23 14:07:08.654381","1","0.5"
"2022-07-23 01:27:46.650274","1","0.5"
"2022-07-22 12:51:10.564295","1","0.5"
"2022-07-22 11:53:21.545696","1","0.1"
"2022-07-22 03:33:01.337512","1","0.5"
"2022-07-22 00:22:00.712665","1","0.5"
"2022-07-21 16:02:17.504085","1","0.5"
"2022-07-21 03:35:04.455115","1","0.1"
"2022-07-20 14:30:36.139408","1","0.1"
"2022-07-20 06:37:10.071418","1","0.5"
"2022-07-19 16:50:11.306696","1","0.5"
"2022-07-19 06:00:56.223419","1","0.5"
"2022-07-18 03:23:10.937345","1","0.5"
"2022-07-18 03:22:35.442431","1","0.1"
"2022-07-17 01:27:26.635233","1","0.5"
"2022-07-16 11:57:31.688768","1","0.1"
"2022-07-15 11:26:54.819090","1","0.5"
"2022-07-15 09:20:11.661917","1","0.1"
"2022-07-15 09:18:12.478201","2","0.5"
"2022-07-15 01:27:39.050234","1","0.5"
"2022-07-14 23:45:44.447637","1","0.5"
"2022-07-14 10:42:08.146880","1","0.1"
"2022-07-14 09:44:28.617740","1","0.5"
"2022-07-14 01:25:09.902745","1","0.5"
"2022-07-13 14:50:08.147410","1","0.5"
"2022-07-13 09:55:11.639788","1","0.5"
"2022-07-13 06:50:09.474094","1","0.5"
"2022-07-12 02:34:33.783790","1","0.5"
"2022-07-11 23:03:31.082513","1","0.1"
"2022-07-11 10:48:40.879446","1","0.5"
