"Date","Delta","Events"
"2016-06-20 12:32:45.842803","2","2"
"2016-06-20 23:15:31.983555","1","1"
"2016-06-21 13:34:19.774743","1","1"
"2016-06-21 17:11:17.260670","1","1"
"2016-06-22 03:08:04.970596","1","1"
"2016-06-22 15:51:23.160191","1","1"
"2016-06-22 23:45:43.036520","1","1"
"2016-06-23 04:11:03.407418","1","1"
"2016-06-23 14:04:56.258218","1","1"
"2016-06-23 19:26:26.730016","1","1"
"2016-06-24 01:25:38.021870","1","1"
"2016-06-24 08:06:04.458480","1","1"
"2016-06-25 01:10:48.023660","1","1"
"2016-06-25 03:10:35.273810","2","2"
"2016-06-25 13:50:49.935099","1","1"
"2016-06-25 17:54:08.461947","1","1"
"2016-06-25 19:01:38.241466","1","1"
"2016-06-26 01:20:21.369783","1","1"
"2016-06-26 07:37:26.945368","2","2"
"2016-06-26 11:01:55.003679","1","1"
"2016-06-26 16:17:06.197311","1","1"
"2016-06-26 17:28:19.085861","1","1"
"2016-06-27 02:55:25.439083","1","1"
"2016-06-27 06:13:49.830925","1","1"
"2016-06-27 13:45:26.560023","1","1"
"2016-06-27 22:16:28.237769","1","1"
"2016-06-28 02:12:26.126818","1","1"
"2016-06-28 03:51:32.132538","-1","1"
"2016-06-28 17:23:26.048954","1","1"
"2016-06-28 19:43:25.986566","1","1"
"2016-06-28 21:17:25.776309","1","1"
"2016-06-28 22:52:16.276083","1","1"
"2016-06-29 06:20:41.317060","1","1"
"2016-06-29 16:19:47.337850","1","1"
"2016-06-29 17:56:09.395091","2","2"
"2016-06-30 00:55:56.499633","1","1"
"2016-06-30 13:24:34.337245","1","1"
"2016-07-01 08:52:27.540263","1","1"
"2016-07-01 21:23:04.632000","1","1"
"2016-07-02 04:22:19.068687","1","1"
"2016-07-03 13:59:48.146475","1","1"
"2016-07-04 06:05:23.346034","1","1"
"2016-07-04 17:47:43.925411","1","1"
"2016-07-05 01:15:25.177339","1","1"
"2016-07-05 04:47:56.516621","1","1"
"2016-07-05 15:21:24.595333","1","1"
"2016-07-05 17:26:13.462112","1","1"
"2016-07-05 18:55:28.163967","3","3"
"2016-07-06 02:01:49.738242","1","1"
"2016-07-06 09:20:37.598795","0","2"
"2016-07-07 00:39:05.522128","3","3"
"2016-07-08 04:36:13.891387","1","1"
"2016-07-08 13:11:40.080483","1","1"
"2016-07-09 16:16:41.199797","1","1"
"2016-07-09 17:28:12.326520","1","1"
"2016-07-11 02:21:32.288386","2","2"
"2016-07-12 03:37:40.886936","1","1"
"2016-07-12 10:43:23.527314","1","1"
"2016-07-12 22:44:05.680767","1","1"
"2016-07-13 05:03:10.340623","1","1"
"2016-07-13 19:39:36.329214","1","1"
"2016-07-14 10:20:32.503116","1","1"
"2016-07-15 09:52:31.386744","1","1"
"2016-07-15 13:00:38.169894","1","1"
"2016-07-15 23:57:08.365645","1","1"
"2016-07-18 04:18:11.089242","1","1"
"2016-07-18 06:27:38.274495","1","1"
"2016-07-18 21:56:29.362033","1","1"
"2016-07-19 05:31:09.184119","1","1"
"2016-07-19 20:36:46.613172","1","1"
"2016-07-20 08:05:59.768029","1","1"
"2016-07-20 10:17:46.435712","1","1"
"2016-07-21 04:15:28.924638","1","1"
"2016-07-22 17:26:32.294832","1","1"
"2016-07-23 00:44:06.572865","1","1"
"2016-07-23 22:16:22.046310","1","1"
"2016-07-25 13:30:16.493970","1","1"
"2016-07-25 22:59:41.290741","1","1"
"2016-07-26 03:41:24.698122","0","2"
"2016-07-26 05:02:59.283244","1","1"
"2016-07-26 14:58:37.479330","1","1"
"2016-07-27 00:39:01.667412","1","1"
"2016-07-27 20:45:25.826104","1","1"
"2016-08-02 08:19:50.023355","1","1"
"2016-08-03 23:46:21.097767","1","1"
"2016-08-04 21:28:27.618899","1","1"
"2016-08-05 02:22:24.474347","1","1"
"2016-08-06 14:56:02.961270","2","2"
"2016-08-11 00:27:12.649820","1","1"
"2016-08-12 18:21:46.481771","1","1"
"2016-08-14 17:42:31.758140","1","1"
"2016-08-14 19:21:53.487291","1","1"
"2016-08-15 15:23:51.681102","1","1"
"2016-08-17 06:41:42.771558","1","1"
"2016-08-20 10:10:09.698116","-1","1"
"2016-08-21 18:06:25.234117","1","1"
"2016-08-22 20:36:55.141436","1","1"
"2016-08-23 00:20:14.830793","-1","1"
"2016-08-28 18:02:05.125547","1","1"
"2016-08-29 15:56:50.509387","1","1"
"2016-09-01 13:31:00.680526","1","1"
"2016-09-04 04:01:33.269564","1","1"
"2016-09-04 12:49:11.224583","2","2"
"2016-09-05 19:39:03.426707","1","1"
"2016-09-07 09:05:14.403262","0","2"
"2016-09-08 11:20:50.812156","1","3"
"2016-09-10 16:52:06.264995","1","1"
"2016-09-16 10:11:41.195693","1","1"
"2016-09-17 17:50:16.030407","1","1"
"2016-09-18 01:31:36.506789","1","1"
"2016-09-19 00:27:19.137475","1","1"
"2016-09-21 02:24:38.949932","1","1"
"2016-09-26 22:55:34.375351","1","1"
"2016-09-28 13:08:15.957582","1","1"
"2016-10-01 20:06:08.254790","1","1"
"2016-10-09 14:13:20.966601","1","1"
"2016-10-11 16:50:14.556852","1","1"
"2016-10-12 16:38:27.906669","1","1"
"2016-10-12 19:15:32.670148","1","1"
"2016-10-13 03:11:31.974436","1","1"
"2016-10-14 00:08:52.240668","1","1"
"2016-10-15 22:16:14.973859","1","1"
"2016-10-16 01:28:44.472690","1","1"
"2016-10-21 23:05:39.391625","2","2"
"2016-10-22 01:45:45.035542","1","1"
"2016-10-22 03:42:30.640423","1","1"
"2016-10-22 09:30:49.032998","1","1"
"2016-10-22 12:05:09.669343","1","1"
"2016-10-22 19:01:17.291020","1","1"
"2016-10-23 11:15:25.476151","1","1"
"2016-10-23 14:25:00.633889","1","1"
"2016-10-23 15:26:10.271472","1","1"
"2016-10-23 18:28:11.777362","1","1"
"2016-10-23 23:31:01.134678","2","2"
"2016-10-24 02:44:39.345967","1","1"
"2016-10-24 09:27:37.681379","1","1"
"2016-10-24 20:13:45.954150","1","1"
"2016-10-24 22:07:07.777438","1","1"
"2016-10-26 00:43:53.752452","1","1"
"2016-10-26 14:45:08.185685","1","1"
"2016-10-27 00:34:56.715510","0","2"
"2016-10-27 03:51:48.227789","1","1"
"2016-10-27 18:06:30.260065","0","2"
"2016-10-28 04:45:07.986804","1","1"
"2016-10-28 21:06:40.902458","1","1"
"2016-10-28 23:39:49.726559","1","1"
"2016-10-29 20:54:28.035953","1","1"
"2016-10-30 02:08:53.917006","1","1"
"2016-10-30 05:34:03.837064","1","1"
"2016-10-31 02:02:01.274133","1","3"
"2016-11-01 16:21:54.947222","1","1"
"2016-11-03 14:45:14.565056","1","1"
"2016-11-03 20:19:59.266554","-1","1"
"2016-11-04 19:26:02.943142","1","1"
"2016-11-10 09:20:07.299159","1","1"
"2016-11-10 17:44:42.550413","1","1"
"2016-11-10 20:21:31.881289","-1","1"
"2016-11-11 08:32:00.363213","1","1"
"2016-11-12 01:33:54.438324","1","1"
"2016-11-12 18:17:23.205910","1","1"
"2016-11-12 19:34:42.769640","1","1"
"2016-11-13 00:45:25.616203","1","1"
"2016-11-13 09:09:49.344912","1","1"
"2016-11-13 11:32:07.501714","1","1"
"2016-11-13 15:46:21.942759","1","1"
"2016-11-13 20:45:14.642173","1","1"
"2016-11-14 06:24:52.813657","1","1"
"2016-11-14 13:40:50.655670","1","1"
"2016-11-17 22:01:56.436083","1","1"
"2016-11-18 18:44:25.955642","1","1"
"2016-11-18 20:57:55.294876","1","3"
"2016-11-19 06:15:22.860140","1","1"
"2016-11-19 07:29:32.607356","1","1"
"2016-11-19 12:26:05.458321","1","1"
"2016-11-19 18:23:56.216709","1","1"
"2016-11-19 22:28:18.749328","1","1"
"2016-11-20 21:29:20.231063","1","1"
"2016-11-21 18:25:00.336229","1","1"
"2016-11-22 02:18:56.933805","1","1"
"2016-11-23 17:40:02.039995","1","1"
"2016-11-24 02:21:46.323134","1","1"
"2016-11-24 21:33:52.088069","2","2"
"2016-11-26 18:03:44.675463","1","1"
"2016-11-27 14:05:43.697915","1","1"
"2016-11-27 20:54:41.271861","1","1"
"2016-11-28 04:10:59.562829","1","1"
"2016-11-29 03:57:55.370783","2","2"
"2016-12-04 01:55:33.860416","1","1"
"2016-12-06 08:44:13.755580","1","1"
"2016-12-06 20:14:56.896000","1","1"
"2016-12-08 03:11:34.756237","1","1"
"2016-12-08 17:58:40.357398","1","1"
"2016-12-09 04:11:10.153636","1","1"
"2016-12-09 16:26:22.347392","1","1"
"2016-12-11 03:52:40.059805","1","1"
"2016-12-11 14:56:19.420306","1","1"
"2016-12-13 14:25:14.103934","0","2"
"2016-12-13 21:52:44.454024","1","1"
"2016-12-14 06:22:42.221876","1","1"
"2016-12-16 01:59:01.356249","1","1"
"2016-12-17 18:40:38.817796","1","1"
"2016-12-17 22:42:46.536796","1","1"
"2016-12-18 00:21:19.343018","1","1"
"2016-12-18 12:02:12.920595","1","1"
"2016-12-18 19:51:01.836389","1","1"
"2016-12-18 23:52:38.451044","1","1"
"2016-12-20 05:43:33.116152","1","1"
"2016-12-21 12:56:48.477801","1","1"
"2016-12-22 17:53:13.855126","1","1"
"2016-12-23 13:07:18.091666","2","2"
"2017-01-01 19:55:06.336922","1","1"
"2017-01-03 22:47:20.068092","1","1"
"2017-01-04 00:04:12.876424","1","1"
"2017-01-04 11:01:17.489855","1","1"
"2017-01-10 20:18:56.668640","1","1"
"2017-01-13 04:19:08.788012","1","1"
"2017-01-14 01:04:47.829925","1","1"
"2017-01-14 12:37:57.853208","2","2"
"2017-01-17 00:58:07.354220","1","1"
"2017-01-17 04:27:46.815981","-1","1"
"2017-01-18 18:10:50.976069","-1","1"
"2017-01-19 11:44:34.569696","1","1"
"2017-01-19 20:38:14.712877","1","1"
"2017-01-19 23:09:01.722743","1","1"
"2017-01-23 20:31:25.821896","-1","1"
"2017-01-24 01:48:10.912509","1","1"
"2017-01-24 04:10:19.920117","1","1"
"2017-01-24 06:45:28.871542","1","1"
"2017-01-24 15:41:37.443613","1","1"
"2017-01-24 19:48:09.073813","1","1"
"2017-01-25 00:15:28.138454","1","1"
"2017-01-25 08:42:58.823815","1","1"
"2017-01-26 17:30:42.297843","1","1"
"2017-01-26 19:21:18.868421","1","1"
"2017-01-28 16:42:25.192430","1","1"
"2017-01-29 15:48:57.126745","1","1"
"2017-01-31 04:39:12.656792","1","1"
"2017-02-02 05:50:36.873764","1","1"
"2017-02-02 08:55:24.030915","1","1"
"2017-02-05 03:29:34.515757","1","1"
"2017-02-07 09:58:37.797829","1","1"
"2017-02-09 05:33:32.358931","1","1"
"2017-02-09 08:47:37.951972","1","1"
"2017-02-10 16:31:08.141819","-1","1"
"2017-02-11 11:49:40.273981","-1","1"
"2017-02-11 16:34:17.181375","-1","1"
"2017-02-11 19:05:59.170406","1","1"
"2017-02-11 21:44:10.750536","1","3"
"2017-02-12 19:21:50.447037","1","1"
"2017-02-15 18:31:57.186648","1","1"
"2017-02-16 11:44:23.387787","1","1"
"2017-02-20 04:49:42.335453","1","1"
"2017-02-21 23:39:37.762369","1","1"
"2017-02-22 18:03:17.126930","0","2"
"2017-02-23 22:52:10.136016","1","1"
"2017-02-26 19:57:54.904936","1","1"
"2017-03-01 06:45:33.577623","1","1"
"2017-03-02 08:30:16.862854","1","1"
"2017-03-04 18:50:03.873527","1","1"
"2017-03-05 16:42:16.803981","1","1"
"2017-03-05 19:27:11.971023","1","1"
"2017-03-11 03:59:51.056276","1","1"
"2017-03-12 15:52:05.444794","1","1"
"2017-03-16 04:56:01.427719","1","1"
"2017-03-16 17:47:16.498628","1","1"
"2017-03-20 11:56:05.852102","1","1"
"2017-03-25 13:42:10.057394","1","1"
"2017-03-27 16:08:21.694602","-1","1"
"2017-03-27 22:42:33.668376","1","1"
"2017-03-28 00:37:15.331062","1","1"
"2017-03-29 08:31:25.151200","-1","1"
"2017-03-30 13:13:35.774607","1","1"
"2017-03-30 17:09:31.050928","1","1"
"2017-03-30 22:59:30.500441","1","1"
"2017-04-03 20:03:18.648124","1","1"
"2017-04-08 01:17:38.561042","1","1"
"2017-04-12 16:58:16.991278","1","1"
"2017-04-15 20:49:44.368362","1","1"
"2017-04-16 17:28:36.643130","1","1"
"2017-04-17 14:46:45.692111","1","1"
"2017-04-28 19:36:21.469981","1","1"
"2017-04-30 11:40:57.233407","1","1"
"2017-05-07 03:49:50.315971","1","1"
"2017-05-07 13:49:34.927417","-1","1"
"2017-05-11 19:10:02.830693","1","1"
"2017-05-17 23:39:55.256457","0","2"
"2017-05-19 08:28:02.082729","1","1"
"2017-05-22 00:50:11.386492","-1","1"
"2017-05-26 17:56:30.043718","1","1"
"2017-05-26 22:31:35.075828","1","1"
"2017-05-28 09:42:33.173309","1","1"
"2017-05-28 20:34:05.790830","-1","1"
"2017-05-31 22:44:00.560785","-1","1"
"2017-06-05 12:09:46.192914","1","1"
"2017-06-11 09:22:50.490230","1","1"
"2017-06-15 19:40:55.481320","1","1"
"2017-06-16 18:14:26.879599","2","2"
"2017-06-16 19:33:30.034783","2","2"
"2017-06-18 05:04:52.079015","1","1"
"2017-06-18 08:30:47.419864","1","1"
"2017-06-18 10:59:36.497936","1","1"
"2017-06-18 21:41:10.538016","1","1"
"2017-06-19 08:38:37.094757","1","1"
"2017-06-21 01:06:45.718001","-1","1"
"2017-06-22 15:31:46.554467","1","1"
"2017-06-22 23:10:57.443199","1","1"
"2017-06-23 12:39:50.195331","1","1"
"2017-06-25 07:23:51.476025","-1","1"
"2017-06-28 23:16:30.088860","1","1"
"2017-06-30 03:06:40.669218","1","1"
"2017-06-30 20:40:20.380744","1","1"
"2017-07-03 03:36:28.291823","1","1"
"2017-07-03 05:24:23.561130","1","1"
"2017-07-04 03:07:49.709009","2","2"
"2017-07-05 23:10:48.879400","1","1"
"2017-07-07 01:52:52.576341","-1","1"
"2017-07-07 12:34:59.734742","1","1"
"2017-07-08 01:12:48.142484","1","1"
"2017-07-09 19:43:32.771342","-1","1"
"2017-07-09 21:39:59.191195","1","1"
"2017-07-10 14:25:35.699703","1","1"
"2017-07-11 18:35:41.631480","2","2"
"2017-07-15 19:39:02.735617","1","1"
"2017-07-17 05:31:58.755035","1","1"
"2017-07-17 06:51:05.185536","1","1"
"2017-07-17 12:21:14.025026","1","1"
"2017-07-20 03:46:30.495514","1","1"
"2017-07-23 03:45:28.847017","1","1"
"2017-07-23 06:55:25.074846","1","1"
"2017-07-23 21:41:32.246088","1","1"
"2017-07-24 13:54:38.651666","1","1"
"2017-08-05 08:34:02.316800","1","1"
"2017-08-05 22:31:45.152682","1","1"
"2017-08-06 19:37:58.208358","1","1"
"2017-08-12 21:28:46.305247","1","1"
"2017-08-13 06:25:58.188458","1","1"
"2017-08-17 21:36:59.437364","0","2"
"2017-08-20 12:01:23.310971","2","2"
"2017-08-22 11:56:53.511537","1","1"
"2017-08-25 01:53:31.232290","1","1"
"2017-08-29 12:36:30.873794","1","1"
"2017-08-30 17:10:39.810621","1","1"
"2017-08-31 04:48:20.354648","1","1"
"2017-08-31 17:21:29.232251","1","1"
"2017-09-01 20:00:29.548594","1","1"
"2017-09-05 14:24:09.191808","1","1"
"2017-09-06 06:13:22.474443","1","1"
"2017-09-09 12:48:21.480209","0","2"
"2017-09-09 23:09:27.812579","1","1"
"2017-09-11 07:16:22.339536","1","1"
"2017-09-12 01:40:30.690471","1","1"
"2017-09-13 18:13:30.648799","1","1"
"2017-09-14 00:17:03.761738","1","1"
"2017-09-14 21:41:05.531833","1","1"
"2017-09-18 23:57:24.863923","1","1"
"2017-09-19 09:48:50.778800","1","1"
"2017-09-19 21:12:03.917656","1","1"
"2017-09-22 00:53:09.652558","1","1"
"2017-09-26 06:14:21.985820","1","1"
"2017-09-28 02:14:00.794253","1","1"
"2017-09-29 22:01:22.026204","1","1"
"2017-10-06 17:57:00.453930","1","1"
"2017-10-07 06:06:27.153100","-1","1"
"2017-10-09 03:35:00.424183","1","1"
"2017-10-09 22:43:38.224867","1","1"
"2017-10-11 17:59:24.670010","1","1"
"2017-10-12 19:34:56.980317","1","1"
"2017-10-12 23:46:49.224290","1","1"
"2017-10-14 08:30:12.040918","1","1"
"2017-10-15 20:57:17.533941","1","1"
"2017-10-18 09:24:17.189897","1","1"
"2017-10-25 08:57:40.352182","1","1"
"2017-10-25 11:08:32.131156","1","1"
"2017-10-27 22:24:43.181482","1","1"
"2017-10-28 06:16:07.605731","1","1"
"2017-10-28 11:26:07.509175","1","1"
"2017-10-28 19:18:02.051413","2","2"
"2017-10-29 04:20:38.823597","1","1"
"2017-10-29 16:27:59.866900","0","2"
"2017-10-29 17:52:14.099591","1","1"
"2017-10-30 02:41:20.203551","-1","1"
"2017-11-02 19:49:21.213347","1","1"
"2017-11-06 02:59:33.139058","-1","1"
"2017-11-12 00:51:21.545014","1","1"
"2017-11-18 19:41:35.433717","1","1"
"2017-11-21 22:30:51.821397","1","1"
"2017-11-26 15:28:11.312388","1","1"
"2017-12-05 15:06:43.583780","1","1"
"2017-12-05 18:29:50.544146","1","1"
"2017-12-12 04:03:49.968227","-1","1"
"2017-12-15 18:55:59.388939","1","1"
"2017-12-17 11:56:24.360648","1","1"
"2017-12-22 15:12:03.909257","1","1"
"2017-12-26 15:10:31.671327","-1","1"
"2017-12-26 19:17:31.279055","1","1"
"2017-12-27 17:47:57.315881","1","1"
"2017-12-29 17:27:42.698113","1","1"
"2018-01-04 00:55:17.657672","1","1"
"2018-01-04 19:24:15.355303","1","1"
"2018-01-07 01:50:18.107451","1","1"
"2018-01-07 21:48:18.662163","-1","1"
"2018-01-17 10:52:05.162886","1","1"
"2018-01-22 23:22:07.009921","1","1"
"2018-01-28 12:33:52.810905","1","1"
"2018-02-01 03:43:59.750309","0","2"
"2018-02-01 21:38:57.063593","-1","1"
"2018-02-03 19:12:23.986605","-1","1"
"2018-02-03 21:14:35.696408","-1","1"
"2018-02-04 22:24:01.378308","1","1"
"2018-02-05 10:21:20.523530","-1","1"
"2018-02-05 22:29:46.939688","-1","1"
"2018-02-07 21:42:23.372666","1","1"
"2018-02-09 20:23:38.653818","-1","1"
"2018-02-10 05:14:17.115987","-1","1"
"2018-02-12 04:11:57.941235","1","1"
"2018-02-12 14:49:25.953907","1","1"
"2018-02-13 09:54:48.835500","1","1"
"2018-02-16 18:40:41.649003","1","1"
"2018-02-17 11:07:36.222708","-1","1"
"2018-02-17 22:39:38.821121","1","1"
"2018-02-20 23:44:07.432111","-1","1"
"2018-02-22 02:35:18.015197","1","1"
"2018-02-24 16:42:10.107355","1","1"
"2018-02-26 20:40:51.022163","1","1"
"2018-02-28 14:02:39.553553","1","1"
"2018-03-01 18:45:02.689172","1","1"
"2018-03-03 01:49:19.742800","1","1"
"2018-03-03 04:02:34.610045","-1","1"
"2018-03-03 08:01:05.104554","-1","1"
"2018-03-04 09:04:49.252786","-1","1"
"2018-03-06 13:09:42.068054","-2","2"
"2018-03-07 10:32:57.061328","1","1"
"2018-03-08 04:02:50.841812","-1","1"
"2018-03-08 06:23:11.810655","1","1"
"2018-03-08 14:53:38.834425","-1","1"
"2018-03-08 20:33:18.482515","1","1"
"2018-03-10 05:48:10.271740","1","1"
"2018-03-11 02:36:59.935367","2","2"
"2018-03-14 00:06:20.896517","-1","1"
"2018-03-14 07:36:40.232561","-1","1"
"2018-03-14 16:21:21.463561","1","1"
"2018-03-14 22:45:11.096165","-1","1"
"2018-03-16 10:18:15.707957","1","1"
"2018-03-17 17:16:26.826437","1","1"
"2018-03-18 20:11:14.534651","-2","2"
"2018-03-24 17:25:54.383470","1","1"
"2018-03-25 16:38:33.770094","1","1"
"2018-03-25 20:36:52.867572","1","1"
"2018-03-26 22:57:01.523411","1","1"
"2018-03-27 14:27:52.028059","-1","1"
"2018-03-30 08:12:27.793043","-1","1"
"2018-04-04 01:40:05.820576","1","1"
"2018-04-04 15:43:50.958621","-1","1"
"2018-04-05 21:38:43.387712","1","1"
"2018-04-06 06:02:11.750110","-1","1"
"2018-04-07 00:38:10.862393","-1","1"
"2018-04-07 20:44:59.730619","1","1"
"2018-04-07 21:59:17.197414","-1","1"
"2018-04-08 18:00:55.560814","1","1"
"2018-04-08 19:46:57.928166","-1","1"
"2018-04-09 17:18:21.028300","-2","2"
"2018-04-11 14:58:40.193533","-1","1"
"2018-04-11 17:44:28.123198","-1","1"
"2018-04-11 22:36:11.216853","-1","1"
"2018-04-13 05:32:34.686720","-1","1"
"2018-04-13 21:23:51.421835","1","1"
"2018-04-14 21:16:50.886636","1","1"
"2018-04-16 00:17:06.764763","1","1"
"2018-04-16 17:38:39.483465","-1","1"
"2018-04-23 16:05:48.285172","-1","1"
"2018-04-24 14:03:33.115020","1","1"
"2018-04-24 23:11:06.790632","-1","1"
"2018-04-27 14:02:30.291985","-1","1"
"2018-04-27 20:58:49.655619","1","1"
"2018-04-29 19:43:47.963690","1","1"
"2018-04-30 22:48:04.354468","-1","1"
"2018-05-01 07:00:24.386481","-1","1"
"2018-05-01 20:42:52.650412","-1","1"
"2018-05-05 14:50:16.546997","-1","1"
"2018-05-07 11:20:48.629896","1","1"
"2018-05-09 03:25:23.625857","-1","1"
"2018-05-09 17:03:00.248527","-1","1"
"2018-05-10 12:22:27.699481","1","1"
"2018-05-22 03:15:29.369116","-1","1"
"2018-05-22 20:28:08.935048","-2","2"
"2018-05-22 23:47:50.028295","1","1"
"2018-05-31 17:49:21.361052","1","1"
"2018-06-02 08:34:17.484786","-1","1"
"2018-06-07 00:52:00.501970","-1","1"
"2018-06-09 18:00:55.488648","1","1"
"2018-06-16 23:14:59.826648","1","1"
"2018-06-23 14:52:00.693681","1","1"
"2018-07-06 03:17:26.318718","-1","1"
"2018-07-10 20:14:07.987565","-1","3"
"2018-07-27 01:50:23.609966","-1","1"
"2018-07-31 07:37:24.037601","-1","1"
"2018-08-08 04:43:02.717859","-1","1"
"2018-09-01 18:55:49.230040","-1","1"
"2018-09-14 06:17:49.364843","1","1"
"2018-09-19 18:14:29.178226","-1","1"
"2018-10-06 23:05:24.027630","-1","1"
"2018-10-17 13:51:54.458107","1","1"
"2018-10-17 17:25:56.066501","-1","1"
"2018-10-21 21:33:27.058129","-1","1"
"2018-10-21 22:45:21.295275","-1","1"
"2018-10-25 00:39:23.841582","-1","1"
"2018-10-26 07:03:20.853976","-1","1"
"2018-10-26 17:19:48.241467","-1","1"
"2018-10-26 21:05:13.055380","-1","1"
"2018-10-29 18:15:01.859742","2","2"
"2018-11-06 03:56:33.079704","-1","1"
"2018-11-10 12:01:31.901650","-1","1"
"2018-11-15 00:44:55.713462","-1","1"
"2018-11-18 11:59:51.283731","-1","1"
"2018-11-20 01:26:10.671307","1","1"
"2018-11-21 02:43:33.334652","-1","1"
"2018-11-22 06:17:33.115541","-1","1"
"2018-11-23 12:32:52.998269","-2","2"
"2018-11-23 14:52:54.370052","-1","1"
"2018-11-23 17:58:52.029996","0","4"
"2018-11-24 20:15:43.395856","1","1"
"2018-11-24 23:59:50.796727","1","1"
"2018-11-25 07:07:26.452303","1","1"
"2018-11-27 13:30:25.072070","1","1"
"2018-11-29 03:43:45.725857","1","1"
"2018-12-03 05:01:30.612595","1","1"
"2018-12-08 19:40:44.317682","1","1"
"2018-12-09 00:03:01.660772","1","1"
"2018-12-14 22:40:04.788700","1","1"
"2018-12-15 05:43:59.263266","1","1"
"2018-12-19 11:34:27.322035","-1","1"
"2018-12-24 01:04:33.749684","1","1"
"2018-12-31 00:06:50.783781","1","1"
"2018-12-31 18:43:52.272162","-1","1"
"2019-01-01 20:35:08.421416","1","1"
"2019-01-04 14:30:25.848189","1","1"
"2019-01-11 00:19:33.411179","1","1"
"2019-01-12 14:02:43.583229","1","1"
"2019-01-13 06:01:42.040607","1","1"
"2019-01-17 07:48:38.140548","-1","1"
"2019-01-17 23:15:37.081285","-1","1"
"2019-01-28 14:23:22.152764","1","1"
"2019-02-04 18:37:01.065879","0","2"
"2019-02-09 20:40:17.199683","-1","1"
"2019-02-10 23:16:00.653414","-2","2"
"2019-02-14 04:47:35.429018","-1","1"
"2019-02-15 03:57:46.383954","-1","1"
"2019-02-16 03:14:52.225855","1","1"
