"Date","Downloads","Mod Version"
"2023-12-09 11:17:07.975912","1","0.6"
"2023-12-08 02:21:20.016477","1","0.6"
"2023-12-07 16:08:12.156806","1","0.6"
"2023-12-07 11:58:00.190275","1","0.6"
"2023-12-03 08:13:17.398900","1","0.3"
"2023-12-03 00:49:08.218431","1","0.6"
"2023-12-02 21:46:15.927548","1","0.6"
"2023-12-02 18:51:38.928211","1","0.6"
"2023-12-01 19:02:11.848450","1","0.2"
"2023-12-01 02:51:49.152808","1","0.1"
"2023-11-29 04:45:31.154713","1","0.6"
"2023-11-26 09:42:58.341203","1","0.2"
"2023-11-25 13:32:46.107922","1","0.6"
"2023-11-23 17:52:48.496047","1","0.2"
"2023-11-23 04:00:27.062885","1","0.6"
"2023-11-23 01:28:54.015583","1","0.6"
"2023-11-22 17:24:40.277246","1","0.6"
"2023-11-15 11:43:04.465769","1","0.4"
"2023-11-09 04:10:57.791094","1","0.6"
"2023-11-08 23:31:11.090397","1","0.4"
"2023-11-06 09:11:02.172435","1","0.2"
"2023-11-03 19:09:42.094266","1","0.4"
"2023-11-02 11:04:48.514306","1","0.6"
"2023-11-02 08:18:07.779554","1","0.6"
"2023-10-30 04:18:16.118197","1","0.6"
"2023-10-29 21:00:58.132285","1","0.4"
"2023-10-29 11:22:57.240406","1","0.6"
"2023-10-28 07:57:22.415912","1","0.2"
"2023-10-27 10:13:10.217276","1","0.6"
"2023-10-26 08:57:18.518086","1","0.6"
"2023-10-25 08:49:19.421654","1","0.4"
"2023-10-22 20:36:59.515318","1","0.4"
"2023-10-22 20:04:13.535340","1","0.2"
"2023-10-22 05:18:04.071497","1","0.6"
"2023-10-21 23:06:45.196088","1","0.2"
"2023-10-21 23:03:32.900345","1","0.4"
"2023-10-21 13:40:51.928073","1","0.1"
"2023-10-20 00:20:03.612658","1","0.6"
"2023-10-19 21:05:30.836714","1","0.6"
"2023-10-19 00:52:58.087031","1","0.4"
"2023-10-16 04:26:13.648903","1","0.2"
"2023-10-15 22:45:38.043239","1","0.6"
"2023-10-15 21:28:31.665401","1","0.2"
"2023-10-14 02:53:02.813287","1","0.4"
"2023-10-13 19:19:19.765727","1","0.3"
"2023-10-12 06:01:41.339356","1","0.4"
"2023-10-12 06:00:03.545043","1","0.6"
"2023-10-11 18:19:43.331963","1","0.6"
"2023-10-11 02:33:33.922366","1","0.6"
"2023-10-10 09:16:08.701504","1","0.2"
"2023-10-10 05:59:47.227058","1","0.6"
"2023-10-08 23:42:51.505857","2","0.6"
"2023-10-08 07:54:08.759830","1","0.6"
"2023-10-05 18:08:54.040231","1","0.6"
"2023-10-01 21:12:56.374223","1","0.6"
"2023-09-30 05:55:42.155660","1","0.3"
"2023-09-29 20:48:40.515265","1","0.6"
"2023-09-29 20:37:32.988871","1","0.2"
"2023-09-29 20:29:24.537588","1","0.4"
"2023-09-29 19:14:12.316279","1","0.6"
"2023-09-28 07:13:35.664454","1","0.6"
"2023-09-27 02:59:48.294111","1","0.6"
"2023-09-24 10:16:16.383532","2","0.6"
"2023-09-24 01:30:55.488679","1","0.2"
"2023-09-23 22:38:23.054357","1","0.6"
"2023-09-23 16:20:16.212100","1","0.6"
"2023-09-23 09:33:59.942789","1","0.6"
"2023-09-23 08:14:24.768949","1","0.4"
"2023-09-23 00:27:06.611011","1","0.6"
"2023-09-22 19:14:18.070330","1","0.6"
"2023-09-21 07:08:16.060763","1","0.6"
"2023-09-20 05:37:36.753037","1","0.6"
"2023-09-20 03:56:05.468579","1","0.6"
"2023-09-18 03:57:52.592988","1","0.6"
"2023-09-17 19:14:35.265588","1","0.6"
"2023-09-17 17:56:30.180785","1","0.6"
"2023-09-17 02:35:52.712046","1","0.6"
"2023-09-16 17:43:50.500404","1","0.6"
"2023-09-16 06:17:24.261300","1","0.6"
"2023-09-16 03:57:59.158049","1","0.6"
"2023-09-15 05:02:06.937824","1","0.6"
"2023-09-14 19:25:07.800338","1","0.6"
"2023-09-14 03:18:27.710497","1","0.6"
"2023-09-12 20:57:08.466282","1","0.6"
"2023-09-12 18:59:42.823720","1","0.6"
"2023-09-12 13:15:51.707816","1","0.3"
"2023-09-11 19:21:21.549204","1","0.6"
"2023-09-11 16:59:07.008996","1","0.6"
"2023-09-10 08:03:55.120495","1","0.6"
"2023-09-09 13:55:21.658260","1","0.6"
"2023-09-09 01:02:15.469850","1","0.6"
"2023-09-08 06:17:19.981230","1","0.1"
"2023-09-08 06:17:18.401748","1","0.2"
"2023-09-08 06:17:16.791264","1","0.3"
"2023-09-08 06:17:15.188889","1","0.4"
"2023-09-08 06:17:13.480332","1","0.6"
"2023-09-08 02:17:42.328689","1","0.6"
"2023-09-07 06:11:57.680141","1","0.6"
"2023-09-07 04:54:33.165096","1","0.6"
"2023-09-06 02:53:02.101414","1","0.2"
"2023-09-05 21:07:32.416280","1","0.6"
"2023-09-05 17:41:15.097055","1","0.6"
"2023-09-05 03:39:19.479688","1","0.1"
"2023-09-05 00:10:06.385305","1","0.6"
"2023-09-04 15:12:43.648565","1","0.6"
"2023-09-03 07:45:49.614617","1","0.6"
"2023-09-03 03:03:02.805661","1","0.6"
"2023-09-02 09:44:47.431102","1","0.6"
"2023-09-02 03:29:43.756663","2","0.6"
"2023-09-01 18:23:03.138811","1","0.6"
"2023-09-01 11:37:54.494449","1","0.6"
"2023-09-01 09:35:29.309237","1","0.1"
"2023-09-01 09:35:27.673194","1","0.2"
"2023-09-01 09:35:25.924337","1","0.3"
"2023-09-01 09:35:24.188792","1","0.4"
"2023-09-01 09:35:22.489515","1","0.6"
"2023-09-01 07:48:25.012887","1","0.6"
"2023-08-31 05:31:52.306823","8","0.6"
"2023-08-31 00:13:14.534706","1","0.6"
"2023-08-30 21:15:43.941612","1","0.6"
"2023-08-30 01:42:04.930307","1","0.2"
"2023-08-29 11:11:09.699991","2","0.6"
"2023-08-28 15:46:52.464936","2","0.6"
"2023-08-28 11:04:28.519666","1","0.6"
"2023-08-27 12:13:51.794007","2","0.6"
"2023-08-26 04:31:07.529242","2","0.6"
"2023-08-24 09:21:07.455158","1","0.6"
"2023-08-24 04:35:59.392485","1","0.6"
"2023-08-24 02:22:59.020905","1","0.6"
"2023-08-23 17:17:33.361155","1","0.1"
"2023-08-23 17:17:31.729409","1","0.2"
"2023-08-23 17:17:29.869850","1","0.3"
"2023-08-23 17:17:28.149631","1","0.4"
"2023-08-23 17:17:26.488658","1","0.6"
"2023-08-23 14:19:29.884519","1","0.6"
"2023-08-23 04:16:23.398132","1","0.6"
"2023-08-22 17:57:33.055271","1","0.6"
"2023-08-21 13:29:01.511960","1","0.2"
"2023-08-21 13:13:38.112771","1","0.6"
"2023-08-20 17:50:11.306705","1","0.6"
"2023-08-20 13:25:58.796582","1","0.6"
"2023-08-20 12:10:30.204195","1","0.6"
"2023-08-20 08:18:53.556061","1","0.3"
"2023-08-20 01:30:21.346075","1","0.6"
"2023-08-19 08:05:28.324795","1","0.6"
"2023-08-18 14:21:43.339943","1","0.6"
"2023-08-17 05:22:54.812178","1","0.6"
"2023-08-16 15:55:47.921926","1","0.6"
"2023-08-15 21:27:11.608318","1","0.6"
"2023-08-15 06:09:34.055174","1","0.6"
"2023-08-14 04:57:16.526350","1","0.6"
"2023-08-13 09:26:54.427540","1","0.6"
"2023-08-12 10:18:20.418341","2","0.6"
"2023-08-10 23:51:01.839252","1","0.6"
"2023-08-10 05:03:18.581657","1","0.6"
"2023-08-09 17:31:56.629116","1","0.6"
"2023-08-09 04:45:10.258601","1","0.6"
"2023-08-08 14:43:10.101914","2","0.6"
"2023-08-07 23:16:34.977786","1","0.1"
"2023-08-07 23:16:32.556412","1","0.2"
"2023-08-07 23:16:30.877234","1","0.3"
"2023-08-07 23:16:29.222390","1","0.4"
"2023-08-07 23:16:27.472629","1","0.6"
"2023-08-06 18:22:43.140921","2","0.6"
"2023-08-06 03:21:43.102709","1","0.6"
"2023-08-04 18:21:56.927857","1","0.6"
"2023-08-04 14:10:49.353764","1","0.6"
"2023-08-04 04:06:40.133790","1","0.6"
"2023-08-02 07:12:51.881956","1","0.6"
"2023-08-01 21:30:23.057696","1","0.6"
"2023-08-01 20:12:17.296146","1","0.6"
"2023-08-01 00:37:51.270633","1","0.1"
"2023-08-01 00:37:49.606105","1","0.2"
"2023-08-01 00:37:47.486622","1","0.3"
"2023-08-01 00:37:45.657387","1","0.4"
"2023-08-01 00:37:43.421837","1","0.6"
"2023-07-30 19:33:32.904549","1","0.6"
"2023-07-30 13:52:16.644679","1","0.6"
"2023-07-30 04:21:55.156900","1","0.6"
"2023-07-29 11:01:44.256041","1","0.2"
"2023-07-27 07:48:08.239661","1","0.6"
"2023-07-27 05:49:52.131758","1","0.6"
"2023-07-27 00:52:03.605619","1","0.6"
"2023-07-26 05:02:20.593625","1","0.1"
"2023-07-26 05:02:18.939292","1","0.2"
"2023-07-26 05:02:16.925538","1","0.3"
"2023-07-26 05:02:15.180829","1","0.4"
"2023-07-26 05:02:13.406282","1","0.6"
"2023-07-25 15:29:02.392273","1","0.2"
"2023-07-24 09:20:20.000746","1","0.6"
"2023-07-23 13:42:29.173952","1","0.6"
"2023-07-23 04:04:22.762610","1","0.6"
"2023-07-22 18:57:53.268675","1","0.6"
"2023-07-22 07:52:07.609859","1","0.6"
"2023-07-18 21:53:07.801669","1","0.1"
"2023-07-18 21:53:06.108602","1","0.2"
"2023-07-18 21:53:04.417242","1","0.3"
"2023-07-18 21:53:02.642375","1","0.4"
"2023-07-18 21:53:00.515619","2","0.6"
"2023-07-18 02:48:12.252400","1","0.6"
"2023-07-17 21:01:19.083466","1","0.6"
"2023-07-17 19:54:53.745644","1","0.6"
"2023-07-17 16:47:34.803282","1","0.4"
"2023-07-17 09:48:16.742438","1","0.6"
"2023-07-16 13:18:23.631439","1","0.6"
"2023-07-16 00:16:26.394857","1","0.4"
"2023-07-15 17:15:35.034555","1","0.6"
"2023-07-15 12:30:31.310869","1","0.6"
"2023-07-15 02:34:24.501637","1","0.1"
"2023-07-15 02:34:22.796585","1","0.2"
"2023-07-15 02:34:21.165442","1","0.3"
"2023-07-15 02:34:19.466585","1","0.4"
"2023-07-15 02:34:17.711618","1","0.6"
"2023-07-14 05:00:41.451228","1","0.6"
"2023-07-14 00:22:40.196250","1","0.6"
"2023-07-10 01:31:38.114342","1","0.2"
"2023-07-09 12:37:40.745986","1","0.3"
"2023-07-08 22:11:43.607697","1","0.6"
"2023-07-08 18:34:12.723893","1","0.2"
"2023-07-08 13:28:09.923084","1","0.6"
"2023-07-08 04:14:31.566258","1","0.6"
"2023-07-07 07:48:19.112038","1","0.6"
"2023-07-06 05:08:31.775765","4","0.6"
"2023-07-06 00:59:58.301387","1","0.6"
"2023-07-05 23:52:57.461011","1","0.4"
"2023-07-05 13:32:29.864339","1","0.2"
"2023-07-05 05:13:31.915781","1","0.6"
"2023-07-04 04:18:24.637822","2","0.6"
"2023-07-03 06:53:29.129495","1","0.6"
"2023-07-02 20:49:47.643076","1","0.6"
"2023-06-29 13:31:45.360712","1","0.1"
"2023-06-29 13:31:43.456105","1","0.2"
"2023-06-29 13:31:41.693302","1","0.3"
"2023-06-29 13:31:39.970654","1","0.4"
"2023-06-29 13:31:38.167495","1","0.6"
"2023-06-26 19:32:01.110564","1","0.6"
"2023-06-23 03:33:36.598690","1","0.6"
"2023-06-20 09:02:53.922368","1","0.1"
"2023-06-20 09:02:51.975129","1","0.2"
"2023-06-20 09:02:50.328848","1","0.3"
"2023-06-20 09:02:48.655863","1","0.4"
"2023-06-20 09:02:46.922351","1","0.6"
"2023-06-19 09:33:00.028114","1","0.2"
"2023-06-14 11:08:08.711112","1","0.1"
"2023-06-14 11:08:07.042879","1","0.2"
"2023-06-14 11:08:05.370626","1","0.3"
"2023-06-14 11:08:03.632335","1","0.4"
"2023-06-14 11:08:01.881897","1","0.6"
"2023-06-03 07:25:13.935147","1","0.6"
"2023-06-02 02:09:08.212141","1","0.1"
"2023-06-02 02:09:05.883524","1","0.2"
"2023-06-02 02:09:04.193061","1","0.3"
"2023-06-02 02:09:02.064130","1","0.4"
"2023-06-02 02:09:00.008657","1","0.6"
"2023-05-29 10:33:18.819641","1","0.6"
"2023-05-26 17:35:40.003398","1","0.1"
"2023-05-26 17:35:38.335106","1","0.2"
"2023-05-26 17:35:36.675505","1","0.3"
"2023-05-26 17:35:34.898537","1","0.4"
"2023-05-26 17:35:32.845094","1","0.6"
"2023-05-25 10:00:26.479571","1","0.6"
"2023-05-18 21:50:39.054073","1","0.6"
"2023-05-16 02:08:28.552907","1","0.1"
"2023-05-16 02:08:26.825912","1","0.2"
"2023-05-16 02:08:25.093237","1","0.3"
"2023-05-16 02:08:23.424782","1","0.4"
"2023-05-16 02:08:21.413522","1","0.6"
"2023-05-15 04:17:36.591048","1","0.6"
"2023-05-13 22:22:39.641052","1","0.6"
"2023-05-12 07:51:06.356275","1","0.6"
"2023-05-10 15:40:33.149711","1","0.6"
"2023-05-09 06:48:35.126376","1","0.1"
"2023-05-09 06:48:33.450919","1","0.2"
"2023-05-09 06:48:31.206220","1","0.3"
"2023-05-09 06:48:29.494900","1","0.4"
"2023-05-09 06:48:27.737992","1","0.6"
"2023-05-04 07:58:39.653695","1","0.4"
"2023-05-01 07:18:14.586305","1","0.6"
"2023-04-30 20:58:06.508792","1","0.3"
"2023-04-29 01:16:58.848392","1","0.1"
"2023-04-29 00:57:18.642003","1","0.4"
"2023-04-29 00:43:54.562544","1","0.6"
"2023-04-27 21:43:23.534795","1","0.1"
"2023-04-27 21:43:17.130655","1","0.2"
"2023-04-27 21:43:11.174345","1","0.3"
"2023-04-27 21:43:05.775003","1","0.4"
"2023-04-27 21:42:58.323309","1","0.6"
"2023-04-27 19:49:19.288182","1","0.6"
"2023-04-23 13:53:18.687685","1","0.6"
"2023-04-20 18:49:26.796142","1","0.6"
"2023-04-16 18:38:30.260716","1","0.6"
"2023-04-08 14:27:31.760412","1","0.6"
"2023-04-06 05:56:06.407746","1","0.6"
"2023-04-03 10:38:36.310026","1","0.6"
"2023-03-29 04:45:19.059417","1","0.6"
"2023-03-26 11:34:49.989120","1","0.1"
"2023-03-25 11:56:12.988848","1","0.6"
"2023-03-24 11:19:44.437795","1","0.6"
"2023-03-21 06:58:57.905592","1","0.6"
"2023-03-18 23:49:48.999223","1","0.2"
"2023-03-18 18:39:17.735937","1","0.6"
"2023-03-15 07:31:12.965520","1","0.4"
"2023-03-10 03:15:22.025254","1","0.3"
"2023-03-09 17:33:50.424476","1","0.6"
"2023-03-08 23:41:36.131481","1","0.6"
"2023-03-08 18:48:07.357141","1","0.6"
"2023-03-06 21:28:19.434349","1","0.6"
"2023-03-04 18:26:43.150559","1","0.1"
"2023-03-03 23:09:29.290030","1","0.6"
"2023-03-03 17:36:49.631961","1","0.6"
"2023-02-28 08:05:00.403644","1","0.6"
"2023-02-27 22:20:30.679464","1","0.6"
"2023-02-27 22:20:22.157854","1","0.4"
"2023-02-27 18:45:16.325399","1","0.3"
"2023-02-27 18:45:13.657018","1","0.2"
"2023-02-27 18:45:11.491676","1","0.1"
"2023-02-27 18:45:09.257075","1","0.6"
"2023-02-27 09:30:43.550024","1","0.6"
"2023-02-26 06:18:14.701907","1","0.1"
"2023-02-25 18:17:06.579477","1","0.6"
"2023-02-25 17:46:50.410826","1","0.4"
"2023-02-24 01:05:52.358366","1","0.1"
"2023-02-22 15:06:18.151585","1","0.6"
"2023-02-21 02:57:28.082442","1","0.6"
"2023-02-21 01:35:52.131428","1","0.2"
"2023-02-19 20:00:18.479861","1","0.6"
"2023-02-19 10:36:35.263037","1","0.6"
"2023-02-19 04:49:39.088421","1","0.6"
"2023-02-18 01:44:22.193906","1","0.3"
"2023-02-17 10:48:53.674613","1","0.3"
"2023-02-15 09:39:54.021735","1","0.6"
"2023-02-15 03:40:06.507102","1","0.2"
"2023-02-14 08:38:24.389844","1","0.4"
"2023-02-14 08:38:21.156804","1","0.3"
"2023-02-14 08:38:18.065932","1","0.2"
"2023-02-14 08:38:14.834775","1","0.1"
"2023-02-13 14:59:19.744139","1","0.2"
"2023-02-13 03:11:57.064513","1","0.6"
"2023-02-12 12:59:35.629365","1","0.6"
"2023-02-12 03:13:50.358431","1","0.6"
"2023-02-11 19:05:31.977053","1","0.3"
"2023-02-11 12:57:00.874071","1","0.4"
"2023-02-11 05:29:46.835295","2","0.6"
"2023-02-10 17:36:37.474646","1","0.1"
"2023-02-10 17:36:35.483072","1","0.4"
"2023-02-10 17:36:21.005180","1","0.3"
"2023-02-10 17:36:18.075929","1","0.6"
"2023-02-10 17:36:13.494525","1","0.2"
"2023-02-10 10:19:22.222744","1","0.6"
"2023-02-09 22:33:52.367124","1","0.3"
"2023-02-07 17:12:53.440943","1","0.6"
"2023-02-07 11:56:47.072753","1","0.6"
"2023-02-04 12:35:35.127154","1","0.6"
"2023-02-02 10:58:44.825684","1","0.6"
"2023-01-30 05:50:12.301217","1","0.2"
"2023-01-30 05:49:51.795427","1","0.1"
"2023-01-23 19:41:23.013858","1","0.1"
"2023-01-21 08:10:32.246206","1","0.6"
"2023-01-20 04:31:53.004553","1","0.6"
"2023-01-18 20:52:39.782199","2","0.6"
"2023-01-18 16:19:31.610323","1","0.4"
"2023-01-16 22:34:11.878633","1","0.6"
"2023-01-14 18:50:23.551178","1","0.4"
"2023-01-14 09:58:17.328719","1","0.4"
"2023-01-14 08:51:38.379134","1","0.3"
"2023-01-13 12:13:14.105348","1","0.2"
"2023-01-13 09:14:27.842086","1","0.4"
"2023-01-09 16:29:30.842119","1","0.1"
"2023-01-09 08:23:03.070775","1","0.1"
"2023-01-08 04:16:13.417190","1","0.2"
"2023-01-07 18:51:02.226184","1","0.2"
"2023-01-07 18:50:59.641491","1","0.6"
"2023-01-07 18:50:59.361504","1","0.4"
"2023-01-07 18:50:59.358256","1","0.3"
"2023-01-07 18:50:59.291722","1","0.1"
"2023-01-07 16:54:34.606104","2","0.6"
"2023-01-07 09:43:16.120201","1","0.6"
"2023-01-05 23:49:05.103854","1","0.6"
"2023-01-05 13:24:35.832392","1","0.6"
"2023-01-04 17:16:49.521190","2","0.6"
"2023-01-04 08:55:01.618841","1","0.6"
"2023-01-04 07:49:24.520873","1","0.6"
"2022-12-31 20:08:59.889707","1","0.3"
"2022-12-30 19:09:10.289703","1","0.6"
"2022-12-30 17:49:40.537097","1","0.6"
"2022-12-28 10:54:19.544450","1","0.6"
"2022-12-28 02:01:01.600416","1","0.2"
"2022-12-27 14:15:11.142229","1","0.4"
"2022-12-27 10:34:18.000947","1","0.1"
"2022-12-27 04:11:22.355283","1","0.2"
"2022-12-24 01:59:52.348564","1","0.6"
"2022-12-22 23:20:21.368480","1","0.6"
"2022-12-21 10:56:48.414567","1","0.1"
"2022-12-20 11:54:16.427580","1","0.6"
"2022-12-20 11:54:12.452026","1","0.4"
"2022-12-20 11:54:08.431307","1","0.3"
"2022-12-20 11:54:04.611772","1","0.2"
"2022-12-20 11:54:00.602104","1","0.1"
"2022-12-19 16:01:47.136617","1","0.6"
"2022-12-18 13:17:35.820787","1","0.6"
"2022-12-18 12:25:58.806131","1","0.3"
"2022-12-17 23:09:00.536473","1","0.4"
"2022-12-16 08:31:48.357324","1","0.6"
"2022-12-14 05:04:15.158158","1","0.6"
"2022-12-12 03:15:21.160632","1","0.1"
"2022-12-11 10:53:16.931193","1","0.2"
"2022-12-09 17:28:10.182527","1","0.6"
"2022-12-09 16:33:19.301596","1","0.1"
"2022-12-09 15:41:22.190303","1","0.6"
"2022-12-09 11:02:14.171840","1","0.6"
"2022-12-09 07:39:05.530149","1","0.3"
"2022-12-08 09:09:05.140119","1","0.6"
"2022-12-07 22:51:22.985602","1","0.6"
"2022-12-07 22:51:15.547939","1","0.4"
"2022-12-07 14:27:39.003406","1","0.3"
"2022-12-07 14:27:30.305917","1","0.2"
"2022-12-07 14:27:17.292701","1","0.1"
"2022-12-07 14:27:05.719541","1","0.6"
"2022-12-05 22:25:25.148232","1","0.2"
"2022-12-05 18:57:58.367552","1","0.6"
"2022-12-05 13:53:53.433710","1","0.6"
"2022-12-05 08:49:37.363540","1","0.6"
"2022-12-04 20:29:22.987381","1","0.4"
"2022-12-04 00:57:14.531994","1","0.4"
"2022-12-03 16:58:40.630881","1","0.3"
"2022-12-01 22:51:32.207549","1","0.6"
"2022-12-01 20:58:19.285620","1","0.6"
"2022-12-01 11:48:07.669788","1","0.6"
"2022-12-01 11:31:40.586046","1","0.4"
"2022-11-29 19:32:51.040169","1","0.4"
"2022-11-29 13:29:37.905428","1","0.3"
"2022-11-28 21:34:26.829494","1","0.6"
"2022-11-28 12:10:09.427414","1","0.6"
"2022-11-27 21:24:04.771050","1","0.4"
"2022-11-26 03:46:41.808363","1","0.4"
"2022-11-26 03:46:24.629962","1","0.3"
"2022-11-26 03:46:10.188318","1","0.2"
"2022-11-26 03:45:56.120946","1","0.1"
"2022-11-25 13:56:39.805212","1","0.1"
"2022-11-25 07:29:07.014700","1","0.6"
"2022-11-21 19:43:45.162716","1","0.6"
"2022-11-21 19:43:28.664867","1","0.4"
"2022-11-21 19:43:17.662553","1","0.3"
"2022-11-21 19:43:10.044898","1","0.2"
"2022-11-21 19:42:58.892031","1","0.1"
"2022-11-21 09:38:38.817702","1","0.6"
"2022-11-18 21:15:24.797091","1","0.1"
"2022-11-17 05:57:57.577358","1","0.6"
"2022-11-16 14:32:02.369858","1","0.4"
"2022-11-16 09:52:02.213933","1","0.6"
"2022-11-15 09:28:40.895389","1","0.4"
"2022-11-15 08:18:57.866179","1","0.6"
"2022-11-13 16:27:47.937114","1","0.2"
"2022-11-13 00:18:23.973105","1","0.6"
"2022-11-12 13:01:22.713548","1","0.6"
"2022-11-11 18:33:04.323926","1","0.6"
"2022-11-10 20:29:43.351211","1","0.3"
"2022-11-10 03:10:30.838851","1","0.3"
"2022-11-09 13:22:55.778430","1","0.4"
"2022-11-06 03:59:32.260284","1","0.6"
"2022-11-04 21:52:02.144056","1","0.6"
"2022-11-04 04:10:58.337703","1","0.6"
"2022-11-03 23:11:48.828503","1","0.2"
"2022-10-31 15:56:17.722698","1","0.6"
"2022-10-31 11:24:46.842612","1","0.6"
"2022-10-27 14:27:35.680595","1","0.3"
"2022-10-26 17:19:07.004456","1","0.6"
"2022-10-26 14:35:59.155975","1","0.6"
"2022-10-26 01:44:49.019410","1","0.6"
"2022-10-25 12:24:11.721477","1","0.6"
"2022-10-25 08:52:39.431157","1","0.1"
"2022-10-25 08:43:56.024046","1","0.3"
"2022-10-25 04:47:15.703811","1","0.3"
