"Date","Delta","Events"
"2017-03-31 07:25:22.658826","1","1"
"2017-04-02 16:59:33.476912","1","1"
"2017-04-08 22:06:42.114556","1","1"
"2017-04-23 20:15:02.032871","2","2"
"2017-05-06 15:53:17.867408","1","1"
"2017-05-07 02:58:21.633740","1","1"
"2017-05-13 14:43:17.367801","1","1"
"2017-05-14 19:58:24.526873","1","1"
"2017-05-27 08:21:44.337073","1","1"
"2017-05-28 13:21:04.623821","1","1"
"2017-05-30 16:49:46.077084","1","1"
"2017-05-30 18:24:51.378550","-1","1"
"2017-05-30 23:06:36.854144","2","2"
"2017-06-01 04:49:35.898766","1","1"
"2017-06-01 19:08:18.081438","1","1"
"2017-06-02 16:02:33.047072","1","1"
"2017-06-03 11:35:22.088509","1","1"
"2017-06-04 20:45:59.966168","1","1"
"2017-06-05 13:05:16.959628","1","1"
"2017-06-06 15:30:56.239845","-1","1"
"2017-06-09 17:15:26.806648","1","1"
"2017-06-11 01:02:02.728008","1","1"
"2017-06-14 14:16:41.587424","1","1"
"2017-06-15 19:53:04.489997","1","1"
"2017-06-16 23:46:04.191667","1","1"
"2017-06-18 20:23:17.428199","1","1"
"2017-06-19 06:17:44.428486","1","1"
"2017-06-22 17:52:48.869211","1","1"
"2017-06-25 07:23:38.099327","-1","1"
"2017-07-01 21:50:00.379545","1","1"
"2017-07-02 11:19:25.464768","1","1"
"2017-07-03 15:29:12.553120","1","1"
"2017-07-09 20:21:23.405505","-1","1"
"2017-07-16 14:28:50.814325","1","1"
"2017-07-16 20:49:57.156646","2","2"
"2017-08-04 06:42:22.335602","1","1"
"2017-08-09 01:50:04.072561","1","1"
"2017-09-05 14:17:11.910428","-1","1"
"2017-09-05 17:26:12.730120","1","1"
"2017-09-11 06:43:18.933210","-1","1"
"2017-09-12 21:48:52.895249","1","1"
"2017-09-13 14:29:59.943333","1","1"
"2017-09-23 20:53:09.273544","1","1"
"2017-10-01 12:52:07.136477","1","1"
"2017-10-10 19:53:01.962608","-1","1"
"2017-10-11 03:15:36.171675","1","1"
"2017-10-11 23:17:15.132049","2","2"
"2017-10-15 00:51:43.314453","1","1"
"2017-10-29 08:32:16.374250","1","1"
"2017-10-29 16:30:25.616840","-1","1"
"2017-11-02 10:11:50.765780","1","1"
"2017-11-03 04:17:23.958648","1","1"
"2017-11-12 00:57:16.894349","1","1"
"2017-11-19 16:15:59.966069","1","1"
"2017-11-27 14:31:41.805582","1","1"
"2017-12-01 18:15:41.186369","1","1"
"2017-12-27 21:14:13.674656","0","2"
"2018-01-09 09:25:14.105048","1","1"
"2018-01-11 20:58:59.435723","1","1"
"2018-01-19 22:12:50.095485","1","1"
"2018-01-21 10:07:18.334162","1","1"
"2018-01-27 02:46:31.231023","1","1"
"2018-02-03 14:23:00.492782","1","1"
"2018-02-11 21:06:05.330955","1","1"
"2018-02-20 20:50:39.059137","1","1"
"2018-02-24 20:20:34.329044","1","1"
"2018-03-09 12:07:32.737513","1","1"
"2018-03-11 02:24:52.840716","1","1"
"2018-03-15 22:10:31.339511","1","1"
"2018-03-16 18:44:35.785194","1","1"
"2018-03-17 22:11:02.918624","-1","1"
"2018-03-26 00:51:08.213366","1","1"
"2018-03-30 08:09:42.984828","-1","1"
"2018-04-09 15:47:26.506633","-1","1"
"2018-04-09 17:20:35.652342","-1","1"
"2018-04-15 11:11:13.061682","1","1"
"2018-04-19 16:53:01.710419","1","1"
"2018-04-22 14:58:02.710552","0","2"
"2018-04-22 19:18:27.243904","1","1"
"2018-04-23 01:08:14.867107","2","2"
"2018-04-23 11:39:30.970642","1","1"
"2018-04-23 17:48:33.328040","1","1"
"2018-04-23 23:02:39.930202","1","1"
"2018-04-24 00:55:05.772092","1","1"
"2018-04-25 21:35:17.757034","1","1"
"2018-04-27 07:22:21.109976","1","1"
"2018-04-28 04:06:53.673006","1","1"
"2018-04-29 19:38:07.098327","1","1"
"2018-05-01 20:41:18.759869","-1","1"
"2018-05-05 08:25:25.919846","1","1"
"2018-05-05 18:35:08.672017","1","1"
"2018-05-06 17:22:56.207017","1","1"
"2018-05-14 16:38:25.156361","-1","1"
"2018-06-16 23:26:26.277142","1","1"
"2018-07-20 08:03:24.143966","1","1"
"2018-08-03 19:08:05.013662","-1","1"
"2018-08-09 16:42:14.099258","-1","1"
"2018-08-21 16:30:50.863155","1","1"
"2018-08-29 17:45:49.841928","1","1"
"2018-09-01 20:08:53.074402","1","1"
"2018-09-21 08:45:12.309631","1","1"
"2018-09-22 00:19:43.557779","0","2"
"2018-09-27 02:06:34.871447","1","1"
"2018-10-06 18:43:19.534183","1","1"
"2018-10-06 21:15:16.305648","1","1"
"2018-10-06 23:02:10.046513","-1","1"
"2018-10-14 15:56:50.706274","1","1"
"2018-10-16 17:03:04.590628","-1","1"
"2018-10-23 16:14:05.946600","1","1"
"2018-10-26 17:19:51.961688","-2","2"
"2018-10-30 21:48:05.791572","1","1"
"2018-11-28 00:25:12.719264","1","1"
"2018-12-02 14:00:04.015536","1","1"
"2018-12-06 06:22:39.487393","-1","3"
"2018-12-09 17:02:40.780031","1","1"
"2018-12-14 22:53:04.069453","1","1"
"2018-12-15 15:00:02.301981","1","1"
"2018-12-18 17:24:04.528639","1","1"
"2019-01-06 21:59:37.335514","1","1"
"2019-01-09 13:15:29.170740","1","1"
"2019-01-11 00:10:35.293645","1","1"
"2019-01-18 13:30:37.576470","1","1"
"2019-03-09 18:33:48.887245","1","1"
"2019-03-13 02:51:33.122441","1","1"
"2019-03-15 16:12:08.276516","1","1"
"2019-03-18 03:54:12.406802","1","1"
"2019-04-02 06:15:22.058797","1","1"
"2019-04-16 18:28:38.904141","1","1"
"2019-04-24 21:57:48.001361","1","1"
"2019-04-25 05:22:55.286630","-1","1"
"2019-04-26 06:26:22.772581","-1","1"
"2019-07-08 15:12:42.376893","1","1"
"2019-07-13 17:06:35.905551","0","2"
"2019-07-27 20:34:52.755638","1","1"
"2019-07-29 14:55:56.037824","1","1"
"2019-07-31 20:40:42.998941","1","1"
"2019-08-05 20:36:48.080978","-1","1"
"2019-08-21 04:23:58.190401","1","1"
"2019-08-30 08:34:39.688395","1","1"
"2019-09-28 00:58:20.377883","1","1"
"2019-10-16 02:10:09.013418","1","1"
"2019-11-17 08:07:09.646088","1","1"
"2019-11-22 13:42:22.996763","1","1"
"2020-01-13 21:06:30.950848","0","2"
"2020-01-14 17:12:06.941334","1","1"
"2020-01-14 19:08:17.619300","1","1"
"2020-01-15 13:27:04.062979","1","1"
"2020-01-24 09:35:15.104772","1","1"
"2020-02-14 06:56:13.179672","1","1"
"2020-02-25 21:16:34.416169","1","1"
"2020-04-06 17:23:10.511739","-1","1"
"2020-04-08 13:54:41.558296","-1","1"
"2020-04-10 17:39:36.045767","1","1"
"2020-04-12 16:16:03.716163","1","1"
"2020-04-26 04:14:27.514500","1","1"
"2020-06-08 09:18:24.062029","-1","1"
"2020-06-09 21:41:58.721860","1","1"
"2020-06-15 11:20:11.550086","1","1"
"2020-06-19 21:04:35.008432","1","1"
"2020-07-08 14:04:02.419856","1","1"
"2020-07-12 01:01:04.529056","-1","1"
"2020-07-13 14:38:30.140899","1","1"
"2020-08-02 00:41:15.353616","-1","1"
"2020-08-16 11:35:27.289826","-1","1"
"2020-08-24 07:44:12.654154","1","1"
"2020-09-29 20:24:46.419012","0","2"
"2020-11-18 01:16:40.513881","1","1"
"2021-01-06 13:16:01.836834","-1","1"
"2021-01-11 20:59:43.865110","1","1"
"2021-01-31 11:13:36.893646","-1","1"
"2021-02-12 00:18:19.946172","1","1"
"2021-02-21 09:20:33.086738","1","1"
"2021-04-03 22:34:52.117114","-1","1"
"2021-04-04 09:35:11.845687","1","1"
"2021-04-05 16:02:01.077652","1","1"
"2021-04-06 11:59:36.851123","-1","1"
"2021-04-18 22:18:51.326393","-1","1"
"2021-05-03 19:18:26.016398","1","1"
"2021-06-05 21:16:22.583370","-1","1"
"2021-06-09 12:25:03.476329","0","2"
"2021-07-09 17:41:13.664308","1","1"
"2021-07-09 20:39:09.365617","-1","1"
"2021-08-04 15:54:05.259015","1","1"
"2021-08-05 01:43:34.925947","-1","1"
"2021-08-23 20:16:33.932185","1","1"
"2021-09-21 19:16:03.850224","-1","1"
"2021-10-18 09:12:36.401977","-1","1"
"2021-11-08 19:59:31.553857","1","1"
"2021-11-11 01:54:05.350715","-1","1"
"2021-12-18 17:50:17.590716","1","1"
"2021-12-20 13:56:35.720866","-1","1"
"2022-01-13 19:20:03.930124","1","1"
"2022-06-24 23:11:45.368955","-1","1"
"2022-09-25 00:18:04.644193","1","1"
"2022-11-09 14:18:52.859258","-1","1"
"2022-12-08 13:36:45.482988","1","1"
"2022-12-09 13:06:36.296832","-1","1"
"2022-12-10 03:27:19.503042","-1","1"
"2022-12-14 15:17:58.204942","1","1"
"2023-02-26 08:54:19.853714","-1","1"
"2024-01-27 20:46:09.784237","-1","1"
"2024-02-19 18:00:05.064641","1","1"
