"Date","Downloads","Mod Version"
"2023-05-26 10:28:07.930385","1","1.1"
"2023-05-20 03:32:25.188297","1","1.1"
"2023-05-15 19:22:01.368168","1","1.0"
"2023-05-15 19:21:59.695103","1","1.1"
"2023-05-09 12:57:49.504171","1","1.1"
"2023-05-08 23:53:00.656941","1","1.0"
"2023-05-08 23:52:58.610189","1","1.1"
"2023-05-07 20:18:08.359243","1","1.1"
"2023-05-05 20:22:03.169881","1","1.1"
"2023-05-03 18:38:52.203069","1","1.1"
"2023-05-01 00:44:40.971626","1","1.1"
"2023-04-28 07:14:36.395109","1","1.0"
"2023-04-28 07:14:34.723631","1","1.1"
"2023-04-09 09:36:54.218350","1","1.1"
"2023-03-25 01:34:29.043835","1","1.1"
"2023-03-21 14:46:58.133431","1","1.1"
"2023-03-17 12:38:50.495000","1","1.1"
"2023-03-17 07:13:38.641288","1","1.1"
"2023-03-14 12:29:49.268893","1","1.1"
"2023-03-12 13:26:25.617417","1","1.0"
"2023-03-10 08:21:32.083333","1","1.1"
"2023-03-09 21:55:22.056103","1","1.1"
"2023-03-06 23:25:14.310576","1","1.1"
"2023-03-05 16:47:52.158105","1","1.1"
"2023-03-05 03:20:25.394104","1","1.1"
"2023-03-05 03:20:22.008614","1","1.0"
"2023-02-28 21:59:01.168235","1","1.1"
"2023-02-26 10:54:36.972210","1","1.1"
"2023-02-25 19:17:00.116912","1","1.1"
"2023-02-24 23:00:03.373719","2","1.1"
"2023-02-24 22:59:52.024622","2","1.0"
"2023-02-23 11:26:52.789973","1","1.1"
"2023-02-17 10:05:52.482179","1","1.0"
"2023-02-16 21:01:29.940930","1","1.1"
"2023-02-16 17:41:14.251297","1","1.1"
"2023-02-16 02:58:06.326791","1","1.1"
"2023-02-12 11:16:48.006020","1","1.1"
"2023-02-11 03:25:11.995054","1","1.1"
"2023-02-11 03:25:06.583462","1","1.0"
"2023-02-10 22:06:16.268904","1","1.1"
"2023-02-08 20:38:30.756986","1","1.0"
"2023-02-08 09:06:39.504551","1","1.1"
"2023-02-07 05:43:08.517724","1","1.1"
"2023-02-06 13:01:32.443491","1","1.1"
"2023-01-22 13:27:48.165551","1","1.1"
"2023-01-16 17:42:08.663917","1","1.1"
"2023-01-15 12:53:30.538034","1","1.1"
"2023-01-09 05:16:39.087379","1","1.1"
"2023-01-01 01:55:31.519245","1","1.1"
"2022-12-29 09:42:04.291301","1","1.0"
"2022-12-24 17:14:26.328761","1","1.1"
"2022-12-23 16:38:40.421863","1","1.1"
"2022-12-22 18:39:25.341838","1","1.1"
"2022-12-15 20:29:34.821023","1","1.1"
"2022-12-15 12:53:18.463946","1","1.1"
"2022-12-15 12:53:15.272443","1","1.0"
"2022-12-12 15:58:05.692030","1","1.1"
"2022-12-11 16:03:34.122978","1","1.1"
"2022-12-07 13:16:08.274717","1","1.1"
"2022-12-06 10:20:23.454310","2","1.1"
"2022-12-06 10:20:16.644896","2","1.0"
"2022-12-02 03:28:30.472585","1","1.0"
"2022-11-30 10:31:53.756482","1","1.1"
"2022-11-29 18:27:44.562362","1","1.1"
"2022-11-28 17:20:45.391273","1","1.0"
"2022-11-24 19:16:28.453988","1","1.1"
"2022-11-24 18:24:59.494673","1","1.0"
"2022-11-23 10:11:29.595625","1","1.1"
"2022-11-22 08:53:29.820934","1","1.1"
"2022-11-22 08:53:21.061364","1","1.0"
"2022-11-22 06:48:13.017584","1","1.1"
"2022-11-20 10:00:08.730709","1","1.1"
"2022-11-12 11:49:02.925937","1","1.0"
"2022-11-09 15:08:18.896620","1","1.1"
"2022-11-09 14:04:26.755655","1","1.0"
"2022-11-08 17:36:42.567711","1","1.1"
"2022-11-08 11:41:07.019260","1","1.1"
"2022-11-06 21:59:03.817584","1","1.1"
"2022-11-04 09:04:24.653742","1","1.1"
"2022-11-02 08:06:46.522335","1","1.1"
"2022-10-26 21:30:52.597963","1","1.1"
"2022-10-25 12:43:33.864200","1","1.1"
"2022-10-11 12:31:29.457870","1","1.1"
"2022-10-07 23:01:43.183761","1","1.1"
"2022-10-07 22:50:24.099309","1","1.0"
"2022-10-05 11:20:02.530992","1","1.1"
"2022-10-04 14:56:50.461520","1","1.1"
"2022-10-04 12:43:13.001706","1","1.0"
"2022-10-03 19:57:57.111486","1","1.1"
"2022-10-02 18:44:14.172059","1","1.0"
"2022-10-02 16:43:05.349289","1","1.1"
"2022-10-01 17:02:44.059727","1","1.1"
"2022-09-30 15:21:46.477345","1","1.0"
"2022-09-30 12:38:17.203168","1","1.1"
"2022-09-29 14:03:47.753616","1","1.1"
"2022-09-29 04:00:15.029646","1","1.1"
"2022-09-28 13:05:29.311260","1","1.0"
"2022-09-28 10:30:12.086240","1","1.1"
"2022-09-27 11:32:26.617761","1","1.1"
"2022-09-26 13:04:25.642885","1","1.1"
"2022-09-26 10:38:34.788609","1","1.0"
"2022-09-26 08:53:58.473506","1","1.0"
"2022-09-26 08:22:05.236706","2","1.1"
"2022-09-26 01:35:42.832507","1","1.1"
"2022-09-25 20:48:03.983200","1","1.1"
"2022-09-25 11:12:56.250898","1","1.1"
"2022-09-24 13:00:02.481203","1","1.1"
"2022-09-24 09:52:29.643796","1","1.0"
"2022-09-24 07:43:13.904648","1","1.1"
"2022-09-23 08:32:07.428118","1","1.1"
"2022-09-22 07:28:12.932891","1","1.0"
"2022-09-22 05:14:17.636998","1","1.1"
"2022-09-21 15:48:37.519966","1","1.1"
"2022-09-21 06:47:46.389955","1","1.1"
"2022-09-20 09:33:03.375659","1","1.1"
"2022-09-20 06:11:13.822888","1","1.0"
"2022-09-20 03:31:24.327765","1","1.1"
"2022-09-20 02:15:01.206066","1","1.1"
"2022-09-19 05:19:41.436906","1","1.1"
"2022-09-19 03:54:02.373712","1","1.1"
"2022-09-18 08:46:36.128246","1","1.1"
"2022-09-17 04:56:02.934576","2","1.1"
"2022-09-17 04:55:50.249603","2","1.0"
"2022-09-13 17:47:18.203357","1","1.0"
"2022-09-12 18:32:39.472049","1","1.0"
"2022-09-12 18:08:57.264532","1","1.1"
"2022-09-08 01:39:20.306697","1","1.0"
"2022-09-06 17:57:20.434036","1","1.0"
"2022-09-03 03:11:41.406652","1","1.1"
"2022-09-02 16:02:15.487576","1","1.0"
"2022-09-02 12:02:25.155691","1","1.1"
"2022-09-01 18:45:59.145144","1","1.1"
"2022-09-01 02:40:24.942228","1","1.1"
"2022-08-31 01:30:16.726119","1","1.1"
"2022-08-29 21:38:56.903362","1","1.1"
"2022-08-29 14:05:00.194932","1","1.0"
"2022-08-28 12:43:10.403557","1","1.1"
"2022-08-27 22:07:35.486324","1","1.1"
"2022-08-26 15:31:08.392343","1","1.0"
"2022-08-26 01:49:12.011529","1","1.0"
"2022-08-24 09:49:32.326000","1","1.0"
"2022-08-24 08:44:12.303696","1","1.1"
"2022-08-23 08:55:07.660329","1","1.1"
"2022-08-21 23:30:51.490588","1","1.0"
"2022-08-21 13:00:25.340396","1","1.1"
"2022-08-21 08:39:47.238440","1","1.1"
"2022-08-20 23:48:08.671174","1","1.1"
"2022-08-15 22:38:49.640880","1","1.0"
"2022-08-14 00:58:44.194634","1","1.1"
"2022-08-12 18:26:00.719775","1","1.1"
"2022-08-11 21:14:19.410213","1","1.1"
"2022-08-11 15:29:20.656142","1","1.0"
"2022-08-11 13:46:26.608932","1","1.1"
"2022-08-11 13:45:48.537975","1","1.0"
"2022-08-10 09:19:18.716428","2","1.1"
"2022-08-08 19:30:17.688124","1","1.1"
"2022-08-08 14:59:08.008145","1","1.1"
"2022-08-08 12:15:13.264248","1","1.1"
"2022-08-08 04:21:30.222943","1","1.0"
"2022-08-07 09:46:32.360352","1","1.0"
"2022-08-06 22:50:37.925633","1","1.1"
"2022-08-06 11:36:17.383963","1","1.1"
"2022-08-04 19:06:02.449194","1","1.1"
"2022-08-04 17:07:13.379908","1","1.1"
"2022-08-04 17:00:56.550009","1","1.0"
"2022-08-04 05:41:45.871341","1","1.1"
"2022-08-04 04:39:26.845546","1","1.0"
"2022-08-03 21:24:22.216383","1","1.1"
"2022-08-01 10:00:39.603412","1","1.1"
"2022-08-01 00:55:38.497735","1","1.0"
"2022-07-31 23:27:33.716176","1","1.0"
"2022-07-31 22:57:23.982091","1","1.1"
"2022-07-31 04:17:41.408440","1","1.1"
"2022-07-30 21:07:45.112829","1","1.1"
"2022-07-30 19:20:38.710326","1","1.1"
"2022-07-30 17:45:19.728476","1","1.1"
"2022-07-30 13:21:34.457126","1","1.1"
"2022-07-30 04:06:18.731567","1","1.1"
"2022-07-30 01:46:35.228665","1","1.1"
"2022-07-30 00:13:58.256830","1","1.0"
"2022-07-28 18:54:38.429741","1","1.0"
"2022-07-28 13:20:12.697048","1","1.0"
"2022-07-27 15:55:32.922248","1","1.0"
"2022-07-27 15:55:26.625984","1","1.1"
"2022-07-27 14:06:49.825782","1","1.1"
"2022-07-27 06:38:54.910685","1","1.1"
"2022-07-27 01:27:07.886355","1","1.1"
"2022-07-26 22:18:53.709034","1","1.1"
"2022-07-26 16:34:35.575433","1","1.1"
"2022-07-25 06:34:32.090774","1","1.0"
"2022-07-24 18:58:41.866301","1","1.0"
"2022-07-24 02:45:51.835066","1","1.1"
"2022-07-23 19:05:02.194186","1","1.1"
"2022-07-23 08:30:15.753838","1","1.1"
"2022-07-23 04:15:14.090035","2","1.1"
"2022-07-23 02:49:48.627804","1","1.0"
"2022-07-23 02:43:19.794505","1","1.1"
"2022-07-22 23:15:02.225779","1","1.0"
"2022-07-22 20:39:57.476097","1","1.1"
"2022-07-22 11:49:59.284584","1","1.1"
"2022-07-22 10:44:29.934380","1","1.0"
"2022-07-21 23:43:51.570266","2","1.1"
"2022-07-21 20:40:42.242827","1","1.1"
"2022-07-21 20:40:13.919507","1","1.0"
"2022-07-21 16:36:43.201606","1","1.0"
"2022-07-20 06:23:36.147398","1","1.1"
"2022-07-19 20:19:56.740933","2","1.1"
"2022-07-19 05:54:14.446434","1","1.1"
"2022-07-18 19:07:06.419102","1","1.1"
"2022-07-18 00:32:25.608481","1","1.0"
"2022-07-16 00:55:12.330982","1","1.0"
"2022-07-15 21:42:16.585103","1","1.1"
"2022-07-15 00:50:42.282001","1","1.1"
"2022-07-14 23:20:58.010742","1","1.1"
"2022-07-13 20:48:52.551563","1","1.1"
"2022-07-13 19:25:19.466353","1","1.1"
"2022-07-12 14:53:00.580017","1","1.1"
"2022-07-11 17:20:27.223296","1","1.0"
"2022-07-10 15:16:41.383241","1","1.1"
"2022-07-08 13:03:28.034233","1","1.0"
"2022-07-08 13:01:27.332844","1","1.1"
"2022-07-08 09:13:19.768718","3","1.1"
"2022-07-08 09:13:13.373407","1","1.0"
"2022-07-08 03:46:17.359593","1","1.1"
"2022-07-08 00:44:16.429009","1","1.1"
"2022-07-07 16:40:39.966747","1","1.1"
"2022-07-06 14:25:03.573643","1","1.1"
"2022-07-06 00:07:04.585612","1","1.0"
"2022-07-05 02:50:50.545918","1","1.1"
"2022-07-03 17:47:29.013397","1","1.0"
"2022-07-03 07:38:07.065016","2","1.1"
"2022-07-03 05:13:36.255390","1","1.1"
"2022-07-03 05:11:17.341062","1","1.0"
"2022-07-02 21:12:17.827949","1","1.1"
"2022-07-02 05:14:15.554631","1","1.1"
"2022-07-01 03:00:26.146724","1","1.1"
"2022-06-30 12:35:46.865178","2","1.1"
"2022-06-29 15:13:20.432430","3","1.1"
"2022-06-29 15:11:36.566304","2","1.0"
"2022-06-29 11:02:40.791981","1","1.1"
"2022-06-29 11:02:28.362703","1","1.0"
"2022-06-28 05:06:18.048124","1","1.1"
"2022-06-27 20:07:43.824057","1","1.1"
"2022-06-25 13:18:52.444926","1","1.1"
"2022-06-24 16:27:38.343761","1","1.1"
"2022-06-24 16:25:46.059053","1","1.0"
"2022-06-24 11:46:05.250864","1","1.0"
"2022-06-24 05:42:11.347915","1","1.1"
"2022-06-22 18:30:55.174177","1","1.1"
"2022-06-22 03:42:46.899866","1","1.1"
"2022-06-22 03:39:53.683950","1","1.0"
"2022-06-21 16:30:49.610225","1","1.1"
"2022-06-21 02:38:52.208106","1","1.1"
"2022-06-20 19:41:41.789285","1","1.1"
"2022-06-19 23:37:12.207562","1","1.1"
"2022-06-19 15:35:15.584034","1","1.0"
"2022-06-19 06:24:25.865606","1","1.1"
"2022-06-18 20:44:33.670916","1","1.1"
"2022-06-18 03:19:21.815335","1","1.1"
"2022-06-17 22:10:32.381234","1","1.1"
"2022-06-17 17:11:40.371616","1","1.1"
"2022-06-17 01:34:20.918950","1","1.1"
"2022-06-16 12:57:04.655543","1","1.1"
"2022-06-15 23:52:53.609726","1","1.1"
"2022-06-15 15:42:39.112245","1","1.1"
"2022-06-15 12:33:11.392397","1","1.1"
"2022-06-14 18:31:13.722001","1","1.1"
"2022-06-14 04:52:20.256953","1","1.0"
"2022-06-14 03:08:45.870733","1","1.1"
"2022-06-13 18:23:51.439852","1","1.1"
"2022-06-12 14:11:13.384362","1","1.0"
"2022-06-12 13:43:26.685784","1","1.1"
"2022-06-11 23:34:25.120928","1","1.0"
"2022-06-10 16:30:41.286430","1","1.0"
"2022-06-10 16:29:23.150392","2","1.1"
"2022-06-10 09:28:06.780346","1","1.1"
"2022-06-09 12:47:33.730819","1","1.1"
"2022-06-09 10:05:23.283024","1","1.1"
"2022-06-08 11:32:28.066645","1","1.1"
"2022-06-07 22:08:36.216421","1","1.1"
"2022-06-06 11:44:14.431945","1","1.1"
"2022-06-06 07:29:02.824367","1","1.1"
"2022-06-06 02:50:12.919922","1","1.1"
"2022-06-05 21:12:32.608046","1","1.0"
"2022-06-05 11:05:55.878029","1","1.1"
"2022-06-04 23:45:33.944004","1","1.1"
"2022-06-04 06:50:21.432725","1","1.1"
"2022-06-04 02:56:15.104445","1","1.1"
"2022-06-04 02:48:19.268963","1","1.0"
"2022-06-03 21:58:23.698669","1","1.1"
"2022-06-03 20:21:05.588717","1","1.0"
"2022-06-02 05:08:19.811306","1","1.0"
"2022-06-02 05:08:18.238796","1","1.1"
"2022-06-01 14:00:33.345724","1","1.0"
"2022-06-01 12:27:00.929456","1","1.0"
"2022-06-01 04:52:46.921918","1","1.0"
"2022-06-01 04:52:44.452951","1","1.1"
"2022-05-31 05:00:22.561102","1","1.0"
"2022-05-31 05:00:19.524538","1","1.1"
"2022-05-30 12:44:35.708416","1","1.1"
"2022-05-30 04:55:46.599264","1","1.0"
"2022-05-30 04:55:44.965626","1","1.1"
"2022-05-29 05:10:11.083792","1","1.0"
"2022-05-29 05:10:08.112883","1","1.1"
"2022-05-28 07:24:28.661948","1","1.1"
"2022-05-27 16:50:22.891705","1","1.0"
"2022-05-25 21:54:38.870102","1","1.0"
"2022-05-25 18:36:37.945573","1","1.1"
"2022-05-25 16:36:09.956784","1","1.1"
"2022-05-25 09:16:17.496570","1","1.0"
"2022-05-21 09:44:46.305115","1","1.0"
"2022-05-21 05:44:44.751233","1","1.1"
"2022-05-21 05:43:57.214233","1","1.0"
"2022-05-20 07:06:42.913219","1","1.1"
"2022-05-20 05:56:33.588035","1","1.0"
"2022-05-19 12:54:46.729627","1","1.0"
"2022-05-19 12:54:39.498795","1","1.1"
"2022-05-19 10:08:50.024330","1","1.1"
"2022-05-19 05:11:44.716922","1","1.0"
"2022-05-19 02:24:29.609620","1","1.1"
"2022-05-18 18:58:58.467699","1","1.1"
"2022-05-17 19:52:31.133845","1","1.1"
"2022-05-17 01:54:29.743415","1","1.1"
"2022-05-16 20:34:04.920090","1","1.1"
"2022-05-16 13:10:41.599950","1","1.0"
"2022-05-15 15:31:44.034806","1","1.1"
"2022-05-14 11:35:47.201929","2","1.1"
"2022-05-14 08:35:57.389965","1","1.0"
"2022-05-13 21:58:01.694948","1","1.1"
"2022-05-13 11:09:45.779208","1","1.1"
"2022-05-13 08:46:01.421261","1","1.1"
"2022-05-13 01:10:20.713927","1","1.1"
"2022-05-12 16:05:01.745794","1","1.0"
"2022-05-12 04:03:59.591659","1","1.0"
"2022-05-11 17:22:02.599491","1","1.1"
"2022-05-10 20:13:55.240537","1","1.1"
"2022-05-10 17:10:02.247552","1","1.1"
"2022-05-10 10:08:15.347055","1","1.1"
"2022-05-09 00:02:52.758032","1","1.1"
"2022-05-08 16:01:28.117594","1","1.1"
"2022-05-06 14:31:21.486930","1","1.0"
"2022-05-06 13:11:20.014816","1","1.1"
"2022-05-06 12:07:41.210757","1","1.1"
"2022-05-05 08:55:12.799870","1","1.0"
"2022-05-05 05:23:15.858286","1","1.1"
"2022-05-04 11:25:20.955401","1","1.1"
"2022-05-03 21:41:20.715064","1","1.0"
"2022-05-03 18:04:30.915424","1","1.1"
"2022-05-02 07:27:39.580292","1","1.1"
"2022-05-01 14:00:56.873292","1","1.1"
"2022-05-01 10:57:17.547879","1","1.0"
"2022-04-30 23:45:17.806962","1","1.0"
"2022-04-30 19:43:00.953896","1","1.0"
"2022-04-30 19:09:35.535408","2","1.1"
"2022-04-30 13:17:10.720427","2","1.1"
"2022-04-30 04:36:02.833210","1","1.1"
"2022-04-29 09:15:40.364214","1","1.1"
"2022-04-29 02:49:39.611998","1","1.0"
"2022-04-27 13:03:30.401348","1","1.1"
"2022-04-27 10:47:19.901515","1","1.0"
