"Date","Downloads","Mod Version"
"2023-11-17 11:18:40.059229","1","3.7"
"2023-11-15 23:21:23.111190","1","3.7"
"2023-11-14 09:31:30.494902","1","3.5b"
"2023-11-12 16:09:29.158495","1","3.7"
"2023-11-10 00:58:00.776602","1","3.7"
"2023-11-06 07:39:28.410107","1","3.7"
"2023-11-06 06:16:37.368836","1","3.6.1"
"2023-11-06 00:44:36.898817","1","3.5"
"2023-11-05 05:46:44.578157","1","3.5b"
"2023-11-05 02:52:45.144358","1","3.7"
"2023-11-04 17:25:02.834568","1","3.6"
"2023-11-03 01:49:55.807444","1","3.7"
"2023-11-01 20:02:58.197786","1","3.7"
"2023-10-31 12:09:08.229743","2","3.5b"
"2023-10-31 02:01:35.640921","1","3.7"
"2023-10-29 03:39:05.275941","2","3.5b"
"2023-10-27 18:00:33.470672","1","3.7"
"2023-10-27 04:39:09.910403","1","3.5b"
"2023-10-27 01:26:08.747894","1","3.5b"
"2023-10-25 19:30:36.343070","1","3.5b"
"2023-10-23 20:00:29.467411","1","3.5b"
"2023-10-23 03:41:38.470062","1","3.7"
"2023-10-21 17:53:22.219621","1","3.5b"
"2023-10-20 23:01:39.683288","1","3.5b"
"2023-10-17 01:38:36.043052","1","3.7"
"2023-10-16 23:08:10.316523","2","3.7"
"2023-10-16 15:47:05.925739","1","3.5b"
"2023-10-11 23:52:57.843282","1","3.5b"
"2023-10-10 22:54:19.758115","1","3.7"
"2023-10-10 20:55:36.561868","1","3.7"
"2023-10-10 01:27:04.803804","1","3.7"
"2023-10-02 18:50:59.270381","1","3.7"
"2023-10-02 05:00:33.253263","1","3.7"
"2023-10-01 18:04:22.101757","1","3.7"
"2023-09-30 22:02:04.085429","1","3.7"
"2023-09-30 09:13:27.994050","2","3.7"
"2023-09-27 19:58:45.369364","1","3.7"
"2023-09-24 23:26:38.185613","1","3.7"
"2023-09-24 16:19:16.421329","1","3.7"
"2023-09-24 14:16:42.047079","1","3.5b"
"2023-09-22 00:53:22.032637","1","3.7"
"2023-09-21 19:33:00.583751","1","3.7"
"2023-09-18 22:28:06.747392","1","3.7"
"2023-09-15 16:33:38.018558","1","3.7"
"2023-09-14 00:59:59.489322","1","3.7"
"2023-09-11 16:04:00.657172","1","3.7"
"2023-09-10 07:24:11.499651","1","3.7"
"2023-09-08 04:00:59.449766","1","3.5"
"2023-09-08 04:00:57.793045","1","3.5b"
"2023-09-08 04:00:56.124839","1","3.6"
"2023-09-08 04:00:54.480936","1","3.6.1"
"2023-09-08 04:00:52.845671","1","3.7"
"2023-09-07 23:45:08.331980","1","3.7"
"2023-09-04 10:46:26.103527","1","3.7"
"2023-09-01 07:12:43.186438","1","3.5"
"2023-09-01 07:12:41.448320","1","3.5b"
"2023-09-01 07:12:39.803145","1","3.6"
"2023-09-01 07:12:38.040249","1","3.6.1"
"2023-09-01 07:12:36.211580","1","3.7"
"2023-08-30 11:52:19.618672","1","3.7"
"2023-08-26 18:51:10.238365","1","3.7"
"2023-08-23 20:21:14.088817","1","3.7"
"2023-08-23 14:57:10.141695","1","3.5"
"2023-08-23 14:57:08.496897","1","3.5b"
"2023-08-23 14:57:06.581872","1","3.6"
"2023-08-23 14:57:04.868745","1","3.6.1"
"2023-08-23 14:57:03.138388","1","3.7"
"2023-08-18 03:45:08.107095","1","3.7"
"2023-08-15 03:26:58.801967","1","3.7"
"2023-08-11 08:59:57.012780","1","3.7"
"2023-08-09 16:50:54.929302","1","3.7"
"2023-08-08 14:16:14.398188","1","3.7"
"2023-08-08 13:09:17.471965","1","3.7"
"2023-08-08 10:09:04.162439","1","3.7"
"2023-08-07 20:50:46.870689","1","3.5"
"2023-08-07 20:50:45.168160","1","3.5b"
"2023-08-07 20:50:42.995861","1","3.6"
"2023-08-07 20:50:39.857632","1","3.6.1"
"2023-08-07 20:50:38.050637","1","3.7"
"2023-08-06 18:50:47.840293","1","3.7"
"2023-08-05 11:48:45.518873","1","3.5b"
"2023-08-03 22:33:28.880778","1","3.7"
"2023-07-31 21:36:00.048435","1","3.5"
"2023-07-31 21:35:57.080603","1","3.5b"
"2023-07-31 21:35:53.944879","1","3.6"
"2023-07-31 21:35:50.529148","1","3.6.1"
"2023-07-31 21:35:45.337226","1","3.7"
"2023-07-28 15:23:50.037496","1","3.7"
"2023-07-27 15:21:59.635280","1","3.5b"
"2023-07-26 10:34:39.091046","1","3.7"
"2023-07-26 02:37:03.580839","1","3.5"
"2023-07-26 02:37:01.946399","1","3.5b"
"2023-07-26 02:37:00.304843","1","3.6"
"2023-07-26 02:36:58.605355","1","3.6.1"
"2023-07-26 02:36:56.888039","1","3.7"
"2023-07-25 06:56:20.159852","1","3.7"
"2023-07-23 06:59:36.239775","1","3.7"
"2023-07-21 11:02:28.166832","1","3.7"
"2023-07-21 10:32:26.674421","1","3.6"
"2023-07-19 09:58:49.476052","1","3.7"
"2023-07-18 19:22:19.283138","1","3.5"
"2023-07-18 19:22:17.571238","1","3.5b"
"2023-07-18 19:22:14.956695","1","3.6"
"2023-07-18 19:22:13.214195","1","3.6.1"
"2023-07-18 19:22:11.520350","1","3.7"
"2023-07-15 00:06:19.991151","1","3.5"
"2023-07-15 00:06:18.266266","1","3.5b"
"2023-07-15 00:06:16.439677","1","3.6"
"2023-07-15 00:06:14.478029","1","3.6.1"
"2023-07-15 00:06:12.751053","1","3.7"
"2023-07-14 21:37:10.558266","1","3.7"
"2023-07-14 19:31:54.986474","1","3.7"
"2023-07-13 01:31:30.518504","1","3.7"
"2023-07-10 23:02:51.668026","1","3.7"
"2023-07-09 02:23:14.635325","1","3.7"
"2023-07-07 22:52:22.212564","1","3.7"
"2023-07-07 22:48:55.161430","1","3.5b"
"2023-07-06 05:13:58.579403","2","3.7"
"2023-07-04 10:28:30.095748","1","3.5"
"2023-07-03 05:56:04.205012","1","3.7"
"2023-07-01 21:33:23.914916","1","3.5b"
"2023-07-01 12:20:31.266363","1","3.7"
"2023-07-01 08:51:06.657623","2","3.5b"
"2023-06-29 17:09:11.257221","1","3.5b"
"2023-06-29 10:52:13.179920","1","3.5"
"2023-06-29 10:52:11.325444","1","3.5b"
"2023-06-29 10:52:09.569297","1","3.6"
"2023-06-29 10:52:07.810065","1","3.6.1"
"2023-06-29 10:52:05.982775","1","3.7"
"2023-06-28 01:19:33.780998","1","3.5"
"2023-06-27 02:03:21.852575","1","3.5"
"2023-06-26 19:15:57.611464","1","3.5"
"2023-06-25 07:55:06.583978","1","3.7"
"2023-06-21 05:32:02.066212","1","3.7"
"2023-06-20 06:36:16.601729","1","3.5"
"2023-06-20 06:36:14.918113","1","3.5b"
"2023-06-20 06:36:13.212694","1","3.6"
"2023-06-20 06:36:11.528064","1","3.6.1"
"2023-06-20 06:36:09.678399","1","3.7"
"2023-06-18 13:28:04.781918","1","3.6"
"2023-06-16 01:00:14.013730","1","3.7"
"2023-06-14 08:37:04.526293","1","3.5"
"2023-06-14 08:37:02.811555","1","3.5b"
"2023-06-14 08:36:59.991234","1","3.6"
"2023-06-14 08:36:58.213772","1","3.6.1"
"2023-06-14 08:36:56.390804","1","3.7"
"2023-06-08 13:38:56.105551","1","3.5b"
"2023-06-01 23:37:50.244588","1","3.5"
"2023-06-01 23:37:47.816302","1","3.5b"
"2023-06-01 23:37:44.799242","1","3.6"
"2023-06-01 23:37:43.088028","1","3.6.1"
"2023-06-01 23:37:41.304864","1","3.7"
"2023-05-29 15:03:46.750005","1","3.5b"
"2023-05-26 15:06:17.880847","1","3.5"
"2023-05-26 15:06:16.045374","1","3.5b"
"2023-05-26 15:06:13.692029","1","3.6"
"2023-05-26 15:06:12.006610","1","3.6.1"
"2023-05-26 15:06:09.701022","1","3.7"
"2023-05-25 16:02:49.702862","1","3.7"
"2023-05-23 16:08:39.379059","1","3.7"
"2023-05-18 21:47:26.812230","1","3.5b"
"2023-05-18 13:03:06.616662","1","3.5b"
"2023-05-15 23:45:15.891743","1","3.5"
"2023-05-15 23:45:14.192803","1","3.5b"
"2023-05-15 23:45:12.479740","1","3.6"
"2023-05-15 23:45:10.482289","1","3.6.1"
"2023-05-15 23:45:07.625874","1","3.7"
"2023-05-10 19:45:50.784230","1","3.5b"
"2023-05-09 04:25:49.612432","1","3.5"
"2023-05-09 04:25:47.858211","1","3.5b"
"2023-05-09 04:25:46.128632","1","3.6"
"2023-05-09 04:25:44.404956","1","3.6.1"
"2023-05-09 04:25:42.625053","1","3.7"
"2023-05-03 22:15:58.541975","1","3.7"
"2023-05-03 21:37:48.756762","1","3.5b"
"2023-05-02 05:23:45.021049","1","3.7"
"2023-04-28 11:29:46.026180","1","3.5"
"2023-04-28 11:29:44.383575","1","3.5b"
"2023-04-28 11:29:42.673919","1","3.6"
"2023-04-28 11:29:40.981082","1","3.6.1"
"2023-04-28 11:29:39.245865","1","3.7"
"2023-04-27 19:49:32.105446","1","3.6.1"
"2023-04-27 12:04:04.352029","1","3.5"
"2023-04-27 12:03:54.791505","1","3.5b"
"2023-04-27 12:03:45.383382","1","3.6"
"2023-04-27 12:03:35.528451","1","3.6.1"
"2023-04-27 12:03:23.772920","1","3.7"
"2023-04-23 05:18:22.549857","1","3.5b"
"2023-04-22 14:21:41.354420","1","3.7"
"2023-04-19 16:41:41.676120","1","3.5b"
"2023-04-17 11:43:23.813657","1","3.6"
"2023-04-16 11:44:08.063700","1","3.7"
"2023-04-12 21:42:41.035544","1","3.5b"
"2023-04-10 17:00:03.680670","1","3.7"
"2023-04-10 13:43:14.160438","1","3.7"
"2023-04-09 00:54:08.253610","1","3.5b"
"2023-04-08 00:00:35.258482","1","3.5b"
"2023-04-07 21:38:43.797431","1","3.5b"
"2023-03-29 07:57:35.988397","1","3.7"
"2023-03-26 17:49:44.938791","1","3.5b"
"2023-03-25 12:20:19.800104","1","3.7"
"2023-03-22 05:13:28.694541","1","3.7"
"2023-03-21 12:29:34.610237","1","3.5b"
"2023-03-21 05:47:11.316681","1","3.5b"
"2023-03-14 05:42:01.818105","1","3.5"
"2023-03-10 13:51:52.348966","1","3.7"
"2023-03-10 02:24:11.927615","1","3.7"
"2023-03-07 02:51:52.461742","1","3.6"
"2023-03-06 20:42:43.959449","1","3.7"
"2023-03-06 10:04:49.874174","1","3.5b"
"2023-03-04 09:27:14.135827","2","3.5b"
"2023-03-04 06:16:07.257253","1","3.6"
"2023-03-04 02:11:49.703136","1","3.5b"
"2023-03-03 02:04:53.469046","1","3.6"
"2023-02-28 17:36:10.920393","1","3.7"
"2023-02-28 01:31:29.514264","2","3.7"
"2023-02-27 22:26:42.671812","1","3.7"
"2023-02-27 09:58:21.510294","1","3.7"
"2023-02-26 08:08:49.339359","1","3.5b"
"2023-02-23 23:51:54.008946","1","3.7"
"2023-02-22 23:22:26.245780","1","3.6"
"2023-02-21 05:02:27.194775","1","3.6.1"
"2023-02-21 05:02:13.505635","1","3.6"
"2023-02-21 05:02:03.358876","1","3.5b"
"2023-02-21 05:01:50.302780","1","3.5"
"2023-02-21 05:01:39.342588","2","3.7"
"2023-02-17 19:28:29.885042","1","3.6.1"
"2023-02-15 12:12:07.749060","1","3.6"
"2023-02-15 08:11:45.226674","1","3.7"
"2023-02-10 09:48:42.230794","1","3.5b"
"2023-02-07 15:49:48.040839","1","3.7"
"2023-01-29 16:39:04.667545","1","3.5b"
"2023-01-27 00:14:51.693067","1","3.7"
"2023-01-26 23:49:13.669938","1","3.5b"
"2023-01-26 16:35:09.029274","1","3.7"
"2023-01-26 06:46:12.061759","1","3.5b"
"2023-01-25 04:06:32.261848","1","3.6.1"
"2023-01-25 04:06:20.684907","1","3.6"
"2023-01-25 04:06:12.349771","1","3.5b"
"2023-01-25 04:06:06.330013","1","3.5"
"2023-01-25 04:05:59.973938","2","3.7"
"2023-01-23 02:39:35.884016","1","3.5b"
"2023-01-21 13:20:45.377291","1","3.5b"
"2023-01-17 16:00:05.346272","1","3.5b"
"2023-01-17 10:45:39.281777","2","3.7"
"2023-01-10 08:32:41.409835","1","3.5b"
"2023-01-08 23:23:55.718328","1","3.7"
"2023-01-08 18:05:56.534331","1","3.7"
"2023-01-08 10:15:51.654914","3","3.5b"
"2023-01-08 04:25:01.755758","1","3.7"
"2023-01-04 19:54:34.452069","1","3.7"
"2023-01-03 14:43:26.803340","2","3.7"
"2023-01-01 12:01:20.899562","2","3.5b"
"2023-01-01 02:23:29.992903","1","3.7"
"2022-12-22 22:19:00.070039","1","3.5b"
"2022-12-19 07:47:35.563756","1","3.6"
"2022-12-19 02:09:50.653893","1","3.7"
"2022-12-16 12:14:12.311010","1","3.5"
"2022-12-16 11:42:20.892023","1","3.7"
"2022-12-08 03:24:05.570765","1","3.6.1"
"2022-12-03 23:46:31.748923","1","3.7"
"2022-12-03 03:15:00.359796","1","3.6.1"
"2022-12-03 03:14:52.750487","1","3.6"
"2022-12-03 03:14:44.541817","1","3.5b"
"2022-12-03 03:14:36.867774","1","3.5"
"2022-12-03 03:14:28.819223","2","3.7"
"2022-11-30 14:38:32.069349","1","3.5b"
"2022-11-30 11:34:43.442853","1","3.7"
"2022-11-29 18:06:37.693852","1","3.7"
"2022-11-29 16:22:42.791709","1","3.7"
"2022-11-27 14:54:26.995703","1","3.7"
"2022-11-25 20:59:16.997126","1","3.6.1"
"2022-11-17 01:00:33.079514","1","3.5b"
"2022-11-09 16:22:19.870389","1","3.6"
"2022-11-06 03:56:49.451331","1","3.6.1"
"2022-11-06 03:56:46.151388","1","3.6"
"2022-11-06 03:56:42.982496","1","3.5b"
"2022-11-06 03:56:39.725366","1","3.5"
"2022-11-06 03:56:36.792176","2","3.7"
"2022-11-03 16:02:02.450165","1","3.7"
"2022-10-31 21:06:09.211255","1","3.5b"
"2022-10-26 16:28:52.490182","1","3.5"
"2022-10-23 11:02:51.143587","1","3.7"
"2022-10-22 22:07:10.625813","1","3.5b"
"2022-10-18 02:13:47.161728","1","3.7"
"2022-10-12 23:56:15.306665","1","3.5b"
"2022-10-08 10:46:52.947474","2","3.7"
"2022-10-07 15:54:05.509224","32","3.7"
"2022-10-07 06:24:15.214299","1","3.7"
"2022-10-07 04:55:16.624846","1","3.5b"
"2022-10-01 03:27:21.681296","1","3.5b"
"2022-09-24 19:23:41.689390","1","3.7"
"2022-09-23 11:50:44.305195","1","3.5b"
"2022-09-20 12:07:31.209108","1","3.5b"
"2022-09-18 05:48:21.894077","1","3.5b"
"2022-09-14 20:02:54.844917","1","3.7"
"2022-09-14 08:05:15.693573","1","3.6"
"2022-09-14 08:05:12.415574","1","3.5b"
"2022-09-14 08:05:09.090991","1","3.5"
"2022-09-14 08:05:05.482948","2","3.7"
"2022-09-14 05:51:44.210939","1","3.6.1"
"2022-09-13 06:29:34.611546","1","3.5b"
"2022-09-12 17:55:16.931325","5","3.7"
"2022-09-11 16:51:10.429370","1","3.7"
"2022-09-11 09:36:46.001511","1","3.5b"
"2022-09-11 09:26:10.683353","1","3.6"
"2022-09-11 09:24:44.255186","1","3.6.1"
"2022-09-11 06:51:53.481533","1","3.5b"
"2022-09-11 05:28:55.281855","1","3.7"
"2022-09-11 04:40:11.623485","1","3.5"
"2022-09-07 01:29:31.188501","1","3.7"
"2022-09-02 00:39:59.219660","1","3.7"
"2022-09-01 05:36:54.150197","1","3.7"
"2022-09-01 04:43:56.800336","1","3.5"
"2022-08-31 16:53:27.603389","1","3.6.1"
"2022-08-29 06:51:22.370273","1","3.5"
"2022-08-28 22:14:18.941856","1","3.7"
"2022-08-28 08:06:01.041358","1","3.7"
"2022-08-28 03:22:02.407097","1","3.7"
"2022-08-25 08:00:56.963866","1","3.5"
"2022-08-24 21:56:31.794664","1","3.6"
"2022-08-24 04:45:20.424028","1","3.7"
"2022-08-21 14:08:34.950387","1","3.5b"
"2022-08-20 06:27:01.348546","1","3.7"
"2022-08-18 21:24:32.726170","1","3.7"
"2022-08-18 21:24:29.214731","1","3.6.1"
"2022-08-18 21:24:25.984682","1","3.6"
"2022-08-18 21:24:22.823916","1","3.5b"
"2022-08-18 21:24:19.403846","1","3.5"
"2022-08-18 16:20:11.358253","1","3.6"
"2022-08-18 16:19:10.085444","1","3.5"
"2022-08-18 15:13:43.482421","1","3.5b"
"2022-08-18 15:02:15.484365","1","3.7"
"2022-08-18 02:26:59.406898","1","3.5b"
"2022-08-17 21:32:13.945931","1","3.5b"
"2022-08-16 15:25:02.176028","1","3.6"
"2022-08-16 15:21:11.487827","1","3.7"
"2022-08-16 14:32:51.564979","1","3.6.1"
"2022-08-16 06:46:38.261180","1","3.7"
"2022-08-15 21:02:55.446636","1","3.6.1"
"2022-08-15 15:02:53.560224","1","3.7"
"2022-08-15 13:48:50.017414","1","3.5b"
"2022-08-15 13:34:54.111899","1","3.7"
"2022-08-15 07:42:01.881939","1","3.5"
"2022-08-13 18:56:28.005932","1","3.6"
"2022-08-13 05:28:44.032361","1","3.7"
"2022-08-12 23:31:35.559294","1","3.5"
"2022-08-12 14:54:49.147998","1","3.7"
"2022-08-12 07:17:36.850724","1","3.6.1"
"2022-08-11 20:14:13.334721","1","3.7"
"2022-08-10 09:20:01.354195","1","3.5b"
"2022-08-10 00:37:51.453244","1","3.7"
"2022-08-09 15:10:36.745002","1","3.6"
"2022-08-09 13:23:54.576298","1","3.6"
"2022-08-09 13:17:04.692812","1","3.6.1"
"2022-08-09 13:10:10.527826","2","3.7"
"2022-08-08 13:56:47.460497","1","3.5"
"2022-08-07 18:34:20.975873","1","3.7"
"2022-08-07 13:33:40.832225","1","3.5b"
"2022-08-07 05:14:01.050833","1","3.7"
"2022-08-06 15:09:19.260170","1","3.5b"
"2022-08-04 03:36:26.332565","1","3.6.1"
"2022-08-03 04:40:27.443657","1","3.7"
"2022-07-30 13:03:06.986123","1","3.5b"
"2022-07-28 19:05:28.397323","1","3.7"
"2022-07-28 09:47:12.277251","1","3.6"
"2022-07-28 08:03:00.278556","1","3.7"
"2022-07-27 20:33:47.707832","1","3.5"
"2022-07-27 20:33:42.558321","1","3.5b"
"2022-07-27 20:33:34.508745","1","3.6"
"2022-07-27 20:33:26.506185","1","3.6.1"
"2022-07-27 20:29:25.408933","2","3.7"
"2022-07-26 11:09:41.652163","1","3.5b"
"2022-07-26 11:09:40.885023","1","3.6"
"2022-07-26 11:09:34.272746","1","3.5"
"2022-07-26 11:09:27.014947","1","3.6.1"
"2022-07-26 11:09:26.505816","1","3.7"
"2022-07-25 12:44:08.103070","1","3.5b"
"2022-07-25 10:20:54.072443","1","3.5"
"2022-07-24 19:25:07.635360","1","3.7"
"2022-07-23 15:56:19.327055","1","3.6"
"2022-07-23 15:54:53.613434","1","3.5"
"2022-07-23 15:54:47.812781","1","3.5b"
"2022-07-23 15:52:13.480509","1","3.6.1"
"2022-07-23 15:50:30.333542","2","3.7"
"2022-07-23 05:11:03.332082","1","3.5b"
"2022-07-22 21:27:53.601784","1","3.7"
"2022-07-22 00:43:58.427164","1","3.6.1"
"2022-07-20 20:25:13.445034","1","3.7"
"2022-07-20 19:22:00.710397","1","3.5b"
"2022-07-20 04:33:35.623831","1","3.7"
"2022-07-20 00:03:30.807697","1","3.6.1"
"2022-07-19 04:01:18.848068","1","3.7"
"2022-07-18 20:46:54.394697","1","3.6.1"
"2022-07-17 17:29:16.998760","1","3.6.1"
"2022-07-17 08:00:09.335071","1","3.7"
"2022-07-15 08:55:18.938936","1","3.6.1"
"2022-07-14 23:50:42.886269","1","3.7"
"2022-07-14 12:41:59.243533","1","3.5b"
"2022-07-14 08:51:54.617857","1","3.6"
"2022-07-13 18:35:48.888975","1","3.7"
"2022-07-13 12:29:58.552534","1","3.5"
"2022-07-13 09:30:05.534978","1","3.5b"
"2022-07-12 02:34:43.661432","1","3.7"
"2022-07-12 01:10:17.919567","1","3.5b"
"2022-07-11 22:14:19.044609","1","3.6"
"2022-07-11 21:43:22.654262","1","3.5b"
"2022-07-10 20:21:18.389991","1","3.6"
"2022-07-09 13:25:17.923283","1","3.6"
"2022-07-09 13:22:56.393790","1","3.5"
"2022-07-09 11:21:59.014826","1","3.7"
"2022-07-08 05:09:58.547626","1","3.5b"
"2022-07-07 20:33:47.823813","1","3.5b"
"2022-07-07 19:26:38.993002","1","3.7"
"2022-07-06 21:55:01.404424","1","3.5b"
"2022-07-06 19:01:41.938193","1","3.5"
"2022-07-06 11:17:26.429335","1","3.6"
"2022-07-06 09:27:10.170625","1","3.7"
"2022-07-04 04:55:19.868241","1","3.7"
"2022-07-04 04:55:09.900938","1","3.6.1"
"2022-07-04 04:54:59.812168","1","3.6"
"2022-07-04 04:54:48.257476","1","3.5b"
"2022-07-04 04:54:39.394340","1","3.5"
"2022-07-02 19:59:52.613440","1","3.6.1"
"2022-07-02 19:58:14.956475","1","3.5b"
"2022-07-02 19:56:34.622965","1","3.5"
"2022-07-02 19:55:10.453237","1","3.6"
"2022-07-02 19:53:37.544907","2","3.7"
"2022-07-02 11:50:46.280210","1","3.5b"
"2022-07-01 07:30:29.617898","1","3.5b"
"2022-06-29 02:08:35.125574","1","3.5b"
"2022-06-28 04:25:49.946259","1","3.5b"
"2022-06-26 09:15:12.229294","1","3.6.1"
"2022-06-26 09:15:00.100415","1","3.6"
"2022-06-26 09:14:43.212398","1","3.5b"
"2022-06-26 09:14:28.955930","1","3.5"
"2022-06-26 09:14:16.843277","2","3.7"
"2022-06-25 22:51:14.352270","1","3.5b"
"2022-06-23 23:37:38.145349","1","3.6.1"
"2022-06-22 02:57:25.399961","1","3.6.1"
"2022-06-22 02:56:21.045621","1","3.5b"
"2022-06-22 02:55:02.891135","2","3.7"
"2022-06-22 02:54:28.567927","1","3.5"
"2022-06-22 02:52:08.473616","1","3.6"
"2022-06-21 16:34:23.047330","1","3.7"
