"Date","Delta","Events"
"2021-04-04 09:46:35.999380","1","1"
"2021-04-08 23:11:31.319673","0","2"
"2021-06-07 22:32:33.441527","1","1"
"2021-06-18 17:21:46.628135","1","1"
"2021-06-23 18:53:49.255063","1","1"
"2021-06-26 21:14:21.449159","0","2"
"2021-07-09 20:39:46.806999","-1","1"
"2021-08-05 01:43:49.638901","-1","1"
"2021-09-03 21:24:05.817273","1","1"
"2021-09-22 18:32:45.735967","1","1"
"2021-10-03 19:52:43.682878","-1","1"
"2021-10-04 09:51:48.766786","1","1"
"2021-11-25 19:30:52.995214","1","1"
"2021-12-03 02:01:02.138552","1","1"
"2022-01-02 19:31:04.481794","1","1"
"2022-01-08 22:53:20.227361","-1","1"
"2022-05-01 18:36:11.241726","1","1"
"2022-05-04 02:08:30.871505","-1","1"
"2022-08-07 11:14:41.453809","1","1"
"2022-09-09 00:42:34.220328","0","2"
"2022-09-25 00:13:00.648131","1","1"
"2022-10-14 09:47:10.242453","1","1"
"2022-11-05 17:09:47.792852","1","1"
"2022-11-12 02:42:54.767586","1","1"
"2022-12-28 22:54:30.298527","1","1"
"2022-12-30 08:17:06.739566","1","1"
"2023-01-20 18:18:13.670668","1","1"
"2023-02-13 19:36:29.742486","1","1"
"2023-02-21 02:50:05.914477","1","1"
"2023-04-02 01:05:12.807081","1","1"
"2023-07-28 12:31:56.046917","-1","1"
"2024-03-08 05:32:03.277389","1","1"
"2024-03-16 12:28:30.163651","1","1"
"2024-03-31 17:12:07.348845","1","1"
