"Date","Downloads","Mod Version"
"2024-02-25 00:55:15.697716","1","1.3"
"2024-02-24 15:33:34.096321","2","1.3"
"2024-02-23 22:24:57.625396","1","1.3"
"2024-02-23 18:47:38.351792","1","1.3"
"2024-02-23 15:24:12.107828","1","1.3"
"2024-02-23 11:11:32.037189","1","1.3"
"2024-02-23 09:03:14.524180","1","1.3"
"2024-02-23 06:08:24.511781","1","1.3"
"2024-02-22 19:11:15.143317","1","1.3"
"2024-02-22 07:27:06.184196","1","1.3"
"2024-02-22 05:24:38.596450","1","1.3"
"2024-02-21 12:58:28.786119","1","1.3"
"2024-02-19 14:20:10.683679","1","1.3"
"2024-02-18 23:32:17.191215","2","1.3"
"2024-02-18 19:22:13.129115","1","1.3"
"2024-02-18 02:13:13.529199","1","1.3"
"2024-02-17 18:05:25.017213","1","1.3"
"2024-02-17 10:39:48.446863","1","1.3"
"2024-02-17 00:57:54.590154","1","1.3"
"2024-02-16 21:18:36.365781","1","1.3"
"2024-02-16 11:43:13.058193","1","1.3"
"2024-02-15 21:15:48.609108","1","1.0"
"2024-02-15 21:15:46.882485","1","1.1"
"2024-02-15 21:15:45.234543","1","1.2"
"2024-02-15 21:15:43.485855","1","1.3"
"2024-02-14 23:31:44.604851","1","1.3"
"2024-02-14 01:56:01.018272","1","1.3"
"2024-02-13 02:48:57.232886","1","1.3"
"2024-02-13 01:07:05.237146","1","1.3"
"2024-02-12 23:05:49.383563","1","1.3"
"2024-02-12 10:16:40.784566","1","1.3"
"2024-02-11 18:50:22.487065","1","1.3"
"2024-02-10 17:59:31.278734","1","1.3"
"2024-02-10 10:12:53.426637","1","1.0"
"2024-02-10 06:04:23.637769","1","1.3"
"2024-02-09 05:57:46.491498","1","1.3"
"2024-02-08 20:50:12.073084","1","1.3"
"2024-02-08 16:58:45.307029","1","1.3"
"2024-02-07 20:25:22.763740","2","1.3"
"2024-02-07 13:57:25.817743","1","1.3"
"2024-02-06 08:13:20.533328","1","1.3"
"2024-02-05 23:38:22.423202","4","1.3"
"2024-02-05 19:08:20.402194","1","1.3"
"2024-02-05 13:40:34.613918","1","1.3"
"2024-02-05 12:12:53.647732","1","1.3"
"2024-02-04 20:32:58.724967","1","1.3"
"2024-02-04 14:32:28.891310","2","1.3"
"2024-02-04 03:49:47.432073","1","1.3"
"2024-02-03 18:19:42.319601","1","1.3"
"2024-02-03 15:56:04.321391","1","1.3"
"2024-02-03 10:54:43.736904","1","1.3"
"2024-02-03 06:17:00.531272","1","1.3"
"2024-02-02 23:09:33.184344","1","1.3"
"2024-02-02 17:09:30.044214","1","1.3"
"2024-02-01 12:10:02.957252","1","1.3"
"2024-02-01 03:04:07.139071","1","1.3"
"2024-02-01 02:01:26.399727","1","1.3"
"2024-02-01 00:16:04.623650","2","1.3"
"2024-01-31 21:45:32.694837","1","1.3"
"2024-01-31 15:28:09.994293","1","1.0"
"2024-01-31 15:28:08.210758","1","1.1"
"2024-01-31 15:28:06.459700","1","1.2"
"2024-01-31 15:28:04.700418","1","1.3"
"2024-01-31 03:37:28.497208","1","1.3"
"2024-01-30 07:52:49.943907","1","1.3"
"2024-01-30 03:31:32.002004","1","1.3"
"2024-01-29 20:57:56.720052","1","1.3"
"2024-01-28 22:57:20.159662","1","1.3"
"2024-01-28 14:49:33.006771","1","1.3"
"2024-01-28 04:32:46.376637","1","1.3"
"2024-01-28 02:30:51.027000","1","1.3"
"2024-01-27 14:07:52.902813","1","1.3"
"2024-01-26 17:24:12.394224","1","1.3"
"2024-01-25 23:50:35.562569","1","1.3"
"2024-01-25 21:39:06.163467","2","1.3"
"2024-01-25 10:30:42.998326","1","1.3"
"2024-01-24 20:14:58.751970","1","1.3"
"2024-01-23 09:24:45.625507","1","1.3"
"2024-01-23 04:30:03.057311","1","1.3"
"2024-01-23 00:56:37.079566","1","1.3"
"2024-01-22 23:20:07.625418","2","1.3"
"2024-01-22 11:11:29.979828","1","1.3"
"2024-01-22 05:43:45.581848","1","1.3"
"2024-01-21 17:30:56.467574","1","1.3"
"2024-01-21 12:10:14.439454","1","1.3"
"2024-01-19 04:21:01.237127","1","1.0"
"2024-01-19 04:20:59.432487","1","1.1"
"2024-01-19 04:20:57.640660","1","1.2"
"2024-01-19 04:20:55.761858","1","1.3"
"2024-01-18 03:27:44.540224","1","1.3"
"2024-01-17 23:49:58.603178","1","1.3"
"2024-01-17 20:44:18.100530","1","1.3"
"2024-01-16 10:27:47.190779","1","1.3"
"2024-01-15 20:40:21.721045","1","1.3"
"2024-01-15 10:33:08.390970","1","1.3"
"2024-01-14 20:10:50.889012","1","1.3"
"2024-01-14 02:39:07.942098","1","1.3"
"2024-01-13 21:32:01.848962","1","1.3"
"2024-01-13 18:14:36.839038","1","1.3"
"2024-01-13 14:43:12.179074","1","1.3"
"2024-01-13 08:15:05.579213","1","1.3"
"2024-01-12 15:02:57.369173","1","1.3"
"2024-01-09 14:18:06.319092","1","1.3"
"2024-01-08 04:09:05.619248","1","1.3"
"2024-01-07 21:49:07.996171","1","1.3"
"2024-01-07 07:45:41.729629","1","1.3"
"2024-01-06 05:21:23.887848","1","1.3"
"2024-01-06 04:19:57.505520","1","1.3"
"2024-01-04 18:43:12.435698","1","1.3"
"2024-01-03 06:02:55.350211","1","1.3"
"2024-01-02 23:42:15.802456","1","1.3"
"2024-01-02 06:00:05.253523","1","1.3"
"2024-01-02 03:44:23.242825","1","1.3"
"2024-01-01 14:38:28.597243","1","1.3"
"2024-01-01 05:29:13.863398","1","1.3"
"2023-12-31 22:00:54.074532","1","1.3"
"2023-12-31 19:04:41.677738","1","1.3"
"2023-12-31 01:11:03.932784","1","1.3"
"2023-12-30 12:29:32.411545","1","1.3"
"2023-12-30 10:32:45.458574","2","1.3"
"2023-12-30 05:43:12.653402","1","1.3"
"2023-12-29 17:43:36.831296","1","1.3"
"2023-12-29 12:45:30.761468","1","1.3"
"2023-12-28 21:45:47.966294","1","1.3"
"2023-12-28 10:34:46.236159","1","1.3"
"2023-12-28 03:40:41.260973","1","1.3"
"2023-12-27 15:46:04.684094","1","1.3"
"2023-12-27 07:59:51.431197","1","1.3"
"2023-12-26 20:27:53.464876","1","1.3"
"2023-12-24 18:03:08.315556","1","1.3"
"2023-12-23 20:05:57.169584","1","1.3"
"2023-12-23 18:28:52.450164","1","1.0"
"2023-12-23 18:28:50.713435","1","1.1"
"2023-12-23 18:28:48.815796","1","1.2"
"2023-12-23 18:28:47.041664","1","1.3"
"2023-12-20 22:22:54.094116","1","1.3"
"2023-12-20 13:26:23.882800","1","1.1"
"2023-12-18 21:04:18.080492","1","1.3"
"2023-12-17 07:59:14.456526","1","1.3"
"2023-12-16 19:48:01.204571","1","1.3"
"2023-12-16 17:47:53.369952","1","1.3"
"2023-12-13 19:00:29.707376","3","1.3"
"2023-12-12 01:13:22.992750","1","1.3"
"2023-12-11 15:32:47.640344","1","1.3"
"2023-12-10 12:12:43.300435","1","1.3"
"2023-12-08 05:52:11.544143","1","1.3"
"2023-12-07 01:03:54.774497","1","1.3"
"2023-12-06 11:04:42.557665","1","1.0"
"2023-12-06 00:21:58.291437","1","1.3"
"2023-12-05 14:51:58.413134","1","1.3"
"2023-12-05 12:03:03.246240","1","1.3"
"2023-12-05 09:25:11.741032","1","1.1"
"2023-12-04 01:11:11.841831","1","1.3"
"2023-12-03 18:52:20.742590","1","1.3"
"2023-12-03 13:58:14.552091","2","1.3"
"2023-12-02 15:50:18.393772","1","1.3"
"2023-12-02 06:18:05.905239","1","1.3"
"2023-12-02 00:26:05.046125","2","1.3"
"2023-11-30 15:16:36.266011","1","1.3"
"2023-11-30 03:47:22.683128","1","1.3"
"2023-11-30 01:23:36.949598","1","1.1"
"2023-11-29 23:55:39.892560","1","1.0"
"2023-11-29 21:57:51.462644","1","1.3"
"2023-11-29 01:03:49.614035","1","1.1"
"2023-11-28 23:22:07.634348","1","1.3"
"2023-11-28 16:56:17.212344","1","1.3"
"2023-11-27 04:56:56.386300","1","1.2"
"2023-11-26 20:46:28.515106","1","1.3"
"2023-11-26 09:39:20.458654","1","1.3"
"2023-11-26 08:17:16.428476","1","1.3"
"2023-11-25 06:28:51.499231","1","1.3"
"2023-11-25 05:00:31.166477","1","1.3"
"2023-11-25 01:23:54.672676","1","1.3"
"2023-11-24 23:14:18.735049","2","1.3"
"2023-11-24 15:50:11.456712","1","1.0"
"2023-11-24 11:48:05.122635","1","1.3"
"2023-11-24 00:29:49.310490","1","1.1"
"2023-11-23 19:48:33.517361","2","1.3"
"2023-11-23 15:47:11.487960","1","1.1"
"2023-11-23 03:30:18.888248","1","1.3"
"2023-11-22 08:48:37.958524","1","1.2"
"2023-11-21 18:38:23.172785","3","1.3"
"2023-11-20 23:54:55.979546","1","1.3"
"2023-11-20 18:30:05.689906","1","1.3"
"2023-11-20 17:25:55.809179","1","1.2"
"2023-11-20 14:27:57.595136","1","1.3"
"2023-11-20 12:54:32.055066","1","1.3"
"2023-11-20 09:10:00.745201","1","1.3"
"2023-11-20 00:48:24.981458","1","1.3"
"2023-11-18 19:07:45.404317","1","1.3"
"2023-11-18 16:39:24.429075","1","1.3"
"2023-11-18 14:44:22.866956","2","1.3"
"2023-11-18 11:22:20.286294","1","1.3"
"2023-11-18 08:48:55.262419","1","1.3"
"2023-11-17 20:41:22.419822","1","1.0"
"2023-11-17 20:03:01.212773","1","1.1"
"2023-11-17 12:41:25.848185","2","1.3"
"2023-11-17 00:49:14.169877","1","1.1"
"2023-11-16 16:10:54.795511","1","1.3"
"2023-11-15 21:30:16.423193","1","1.3"
"2023-11-14 23:03:58.951546","1","1.3"
"2023-11-13 22:09:16.461330","1","1.3"
"2023-11-13 06:50:02.996598","1","1.3"
"2023-11-13 04:04:38.521890","2","1.3"
"2023-11-12 18:05:27.263431","1","1.3"
"2023-11-12 10:21:33.792832","1","1.3"
"2023-11-10 17:27:10.455401","1","1.3"
"2023-11-10 15:23:20.942316","1","1.3"
"2023-11-10 12:37:55.713683","1","1.3"
"2023-11-10 05:10:45.215437","1","1.3"
"2023-11-09 05:27:25.899136","2","1.3"
"2023-11-09 00:00:02.818621","1","1.3"
"2023-11-08 22:08:14.043666","1","1.3"
"2023-11-08 02:39:37.960908","1","1.3"
"2023-11-07 04:55:43.216944","2","1.3"
"2023-11-06 12:15:41.228502","1","1.3"
"2023-11-04 23:14:25.357342","1","1.3"
"2023-11-04 07:59:39.938739","2","1.3"
"2023-11-04 03:50:41.672977","1","1.3"
"2023-11-03 21:44:47.445555","1","1.1"
"2023-11-02 12:00:18.650285","1","1.3"
"2023-11-02 03:39:59.879111","1","1.3"
"2023-11-01 17:46:57.820124","1","1.3"
"2023-11-01 11:49:51.669031","1","1.3"
"2023-10-31 23:12:11.783115","1","1.3"
"2023-10-31 09:25:36.547122","2","1.3"
"2023-10-29 21:06:28.552722","1","1.3"
"2023-10-29 19:20:01.658975","1","1.3"
"2023-10-29 15:45:56.961655","1","1.3"
"2023-10-28 17:32:22.762809","1","1.3"
"2023-10-28 14:15:30.967259","1","1.3"
"2023-10-28 13:11:59.916659","1","1.3"
"2023-10-27 23:38:58.794435","1","1.1"
"2023-10-27 00:22:46.948497","1","1.1"
"2023-10-26 05:46:36.467728","1","1.2"
"2023-10-25 00:11:48.922931","1","1.3"
"2023-10-24 18:45:33.146248","1","1.3"
"2023-10-24 06:53:27.928923","1","1.3"
"2023-10-23 22:18:52.408102","1","1.3"
"2023-10-23 20:36:27.920695","1","1.3"
"2023-10-23 19:42:35.195571","1","1.2"
"2023-10-22 23:43:16.396359","1","1.3"
"2023-10-19 22:55:10.242860","1","1.3"
"2023-10-19 18:15:49.535998","1","1.3"
"2023-10-18 12:38:25.773160","1","1.3"
"2023-10-18 10:43:12.732955","1","1.3"
"2023-10-18 02:41:40.152051","1","1.3"
"2023-10-18 00:22:14.257450","1","1.3"
"2023-10-17 22:28:20.786799","1","1.3"
"2023-10-17 17:10:28.862621","1","1.3"
"2023-10-16 21:22:59.892952","1","1.3"
"2023-10-16 18:02:30.167607","1","1.3"
"2023-10-16 12:07:40.904335","1","1.3"
"2023-10-15 22:53:44.599012","1","1.3"
"2023-10-15 18:36:26.505840","1","1.3"
"2023-10-15 14:30:06.785122","1","1.1"
"2023-10-15 07:28:53.454085","1","1.3"
"2023-10-15 05:51:24.144083","1","1.3"
"2023-10-14 00:00:47.118713","1","1.3"
"2023-10-13 03:20:10.907758","1","1.3"
"2023-10-12 15:35:36.255210","2","1.3"
"2023-10-12 13:49:21.244057","1","1.3"
"2023-10-11 07:27:31.727171","2","1.3"
"2023-10-11 01:16:02.875352","1","1.3"
"2023-10-10 10:40:34.694044","1","1.3"
"2023-10-09 00:43:01.811723","1","1.3"
"2023-10-08 19:28:49.783457","1","1.3"
"2023-10-08 15:27:44.908388","1","1.1"
"2023-10-07 22:55:00.881385","2","1.3"
"2023-10-07 10:41:13.007727","1","1.3"
"2023-10-06 23:27:24.179674","1","1.3"
"2023-10-06 19:18:24.314431","1","1.3"
"2023-10-06 16:19:51.013541","1","1.3"
"2023-10-05 09:22:07.860442","1","1.2"
"2023-10-04 21:52:49.749116","1","1.3"
"2023-10-04 16:17:43.566874","1","1.3"
"2023-10-03 20:51:46.296911","1","1.3"
"2023-10-03 06:27:46.234833","1","1.3"
"2023-09-30 13:10:50.326675","1","1.3"
"2023-09-29 22:55:24.307541","1","1.3"
"2023-09-29 15:53:52.842915","1","1.3"
"2023-09-28 15:16:56.700650","2","1.3"
"2023-09-27 22:01:51.736156","1","1.3"
"2023-09-27 15:27:03.022184","1","1.3"
"2023-09-26 20:08:42.459502","1","1.3"
"2023-09-26 12:59:44.452169","1","1.2"
"2023-09-26 01:15:56.031356","2","1.3"
"2023-09-25 06:21:29.748748","1","1.3"
"2023-09-24 21:27:39.724905","1","1.3"
"2023-09-24 18:56:23.394393","1","1.3"
"2023-09-24 12:17:01.476055","1","1.3"
"2023-09-23 16:08:57.863231","1","1.3"
"2023-09-23 12:05:13.155767","1","1.3"
"2023-09-23 09:49:28.134111","2","1.3"
"2023-09-23 03:44:20.514790","1","1.3"
"2023-09-23 02:41:31.121942","1","1.3"
"2023-09-23 01:32:35.533531","1","1.1"
"2023-09-21 23:28:58.256693","1","1.3"
"2023-09-21 21:22:05.449812","1","1.3"
"2023-09-21 13:15:44.650380","1","1.3"
"2023-09-21 09:22:28.236316","1","1.3"
"2023-09-20 23:11:01.931134","1","1.3"
"2023-09-20 18:30:37.721371","1","1.2"
"2023-09-20 13:29:44.692325","1","1.3"
"2023-09-20 05:55:33.886513","1","1.3"
"2023-09-18 14:33:48.949297","1","1.3"
"2023-09-18 12:24:25.651354","2","1.3"
"2023-09-18 10:41:26.991881","1","1.3"
"2023-09-18 07:31:34.203982","1","1.3"
"2023-09-17 18:00:12.019993","1","1.3"
"2023-09-17 07:04:03.051441","1","1.3"
"2023-09-17 01:21:22.061777","1","1.3"
"2023-09-16 20:03:17.380012","1","1.3"
"2023-09-15 10:36:27.094817","1","1.3"
"2023-09-15 03:34:50.665484","1","1.3"
"2023-09-14 02:34:21.646281","1","1.1"
"2023-09-13 19:02:58.856523","1","1.3"
"2023-09-13 09:29:03.880193","1","1.3"
"2023-09-12 08:38:49.448022","1","1.3"
"2023-09-12 01:29:58.133987","1","1.3"
"2023-09-11 16:07:22.287701","1","1.3"
"2023-09-11 07:41:10.195346","1","1.3"
"2023-09-11 03:20:59.571361","1","1.3"
"2023-09-11 01:16:42.216867","1","1.3"
"2023-09-10 20:10:25.867254","1","1.3"
"2023-09-10 05:41:34.112545","1","1.3"
"2023-09-09 16:48:28.550193","3","1.3"
"2023-09-09 11:37:08.194864","1","1.3"
"2023-09-09 06:10:03.024260","1","1.3"
"2023-09-08 19:35:22.002059","2","1.3"
"2023-09-08 05:14:53.662844","1","1.0"
"2023-09-08 05:14:51.943555","1","1.1"
"2023-09-08 05:14:49.956985","1","1.2"
"2023-09-08 05:14:48.099780","1","1.3"
"2023-09-06 18:35:41.111546","1","1.3"
"2023-09-06 17:32:15.301832","1","1.3"
"2023-09-06 11:37:31.075314","2","1.3"
"2023-09-05 23:08:46.287213","1","1.2"
"2023-09-05 22:23:06.920651","1","1.3"
"2023-09-05 07:20:30.080341","1","1.3"
"2023-09-05 00:58:41.240790","2","1.3"
"2023-09-04 19:40:52.360400","2","1.3"
"2023-09-04 05:15:41.321994","1","1.3"
"2023-09-04 01:13:53.936103","1","1.3"
"2023-09-03 23:17:48.134158","1","1.3"
"2023-09-03 18:04:08.296717","1","1.3"
"2023-09-03 12:50:01.538151","1","1.3"
"2023-09-02 15:01:18.679570","1","1.3"
"2023-09-02 09:50:00.394022","1","1.1"
"2023-09-02 01:42:02.554796","1","1.3"
"2023-09-01 08:30:41.170531","1","1.0"
"2023-09-01 08:30:39.359123","1","1.1"
"2023-09-01 08:30:37.553653","1","1.2"
"2023-09-01 08:30:35.447315","1","1.3"
"2023-08-31 21:32:09.891123","1","1.3"
"2023-08-31 20:10:09.094905","1","1.3"
"2023-08-31 16:22:43.399500","2","1.3"
"2023-08-31 13:29:41.714186","1","1.3"
"2023-08-30 22:42:02.782292","1","1.2"
"2023-08-30 21:30:26.582731","2","1.3"
"2023-08-30 21:08:15.999173","1","1.1"
"2023-08-30 07:46:02.087706","2","1.3"
"2023-08-29 22:09:53.265571","1","1.3"
"2023-08-29 15:11:44.577958","1","1.3"
"2023-08-29 11:39:52.042120","1","1.3"
"2023-08-29 04:54:52.962102","1","1.2"
"2023-08-28 23:52:41.506838","1","1.3"
"2023-08-28 17:49:46.693284","1","1.3"
"2023-08-26 18:43:50.510990","1","1.3"
"2023-08-25 21:25:23.190418","1","1.3"
"2023-08-25 13:14:17.360476","1","1.3"
"2023-08-25 12:11:15.056033","2","1.3"
"2023-08-23 19:57:36.354626","1","1.3"
"2023-08-23 16:14:01.181847","1","1.0"
"2023-08-23 16:13:59.396460","1","1.1"
"2023-08-23 16:13:57.632137","1","1.2"
"2023-08-23 16:13:55.605238","1","1.3"
"2023-08-23 08:34:38.570933","1","1.2"
"2023-08-22 18:26:43.867092","1","1.3"
"2023-08-22 11:01:07.808049","1","1.2"
"2023-08-21 12:32:25.426922","1","1.3"
"2023-08-20 13:41:12.220496","1","1.3"
"2023-08-20 10:35:56.656687","2","1.3"
"2023-08-20 07:21:22.752673","1","1.3"
"2023-08-18 12:48:38.042013","1","1.3"
"2023-08-18 11:03:38.165357","1","1.3"
"2023-08-17 23:33:35.558835","1","1.3"
"2023-08-16 23:28:20.588643","1","1.3"
"2023-08-15 20:15:33.478704","1","1.3"
"2023-08-15 18:01:39.240860","1","1.3"
"2023-08-15 15:02:27.678773","2","1.3"
"2023-08-15 12:54:11.471035","1","1.3"
"2023-08-15 07:59:19.269326","1","1.3"
"2023-08-15 02:44:13.836308","1","1.3"
"2023-08-14 12:07:14.533546","1","1.3"
"2023-08-14 01:00:27.169824","1","1.2"
"2023-08-13 20:26:19.221519","1","1.3"
"2023-08-13 18:32:35.591707","1","1.3"
"2023-08-13 16:58:04.777034","1","1.3"
"2023-08-12 23:46:52.276855","1","1.3"
"2023-08-12 18:47:15.934710","1","1.3"
"2023-08-11 20:27:37.644720","1","1.3"
"2023-08-11 18:16:06.706456","1","1.3"
"2023-08-11 13:13:05.798109","1","1.3"
"2023-08-11 01:43:31.343596","1","1.3"
"2023-08-10 23:38:32.662506","1","1.3"
"2023-08-10 17:39:18.615549","1","1.3"
"2023-08-10 14:55:35.647486","1","1.3"
"2023-08-09 12:15:56.949819","1","1.3"
"2023-08-09 00:09:09.542845","1","1.3"
"2023-08-08 18:25:37.074265","1","1.1"
"2023-08-08 18:00:27.695345","1","1.3"
"2023-08-08 14:02:59.764758","1","1.3"
"2023-08-07 22:09:53.173005","1","1.0"
"2023-08-07 22:09:51.389381","1","1.1"
"2023-08-07 22:09:49.584723","1","1.2"
"2023-08-07 22:09:47.416281","1","1.3"
"2023-08-07 15:03:45.862787","1","1.3"
"2023-08-07 06:40:15.574747","1","1.3"
"2023-08-06 04:11:50.652584","1","1.3"
"2023-08-06 00:48:32.146742","1","1.3"
"2023-08-05 21:17:38.140965","1","1.3"
"2023-08-05 11:06:05.158821","2","1.3"
"2023-08-05 09:29:56.479447","1","1.3"
"2023-08-03 18:22:26.399391","1","1.2"
"2023-08-03 17:55:28.235169","2","1.3"
"2023-08-03 06:11:24.288454","1","1.3"
"2023-08-02 14:02:40.631472","1","1.3"
"2023-08-02 11:39:39.906693","1","1.3"
"2023-08-02 06:11:52.928469","1","1.3"
"2023-08-01 00:28:40.254465","2","1.3"
"2023-07-31 23:19:02.146200","1","1.0"
"2023-07-31 23:18:58.829226","1","1.1"
"2023-07-31 23:18:55.835777","1","1.2"
"2023-07-31 23:18:53.843907","1","1.3"
"2023-07-31 17:44:52.310616","1","1.3"
"2023-07-31 12:54:14.670865","1","1.3"
"2023-07-31 07:55:49.080912","1","1.3"
"2023-07-31 06:49:51.903634","1","1.3"
"2023-07-31 02:42:22.430625","1","1.3"
"2023-07-30 14:39:19.757521","1","1.3"
"2023-07-29 04:41:22.683565","1","1.3"
"2023-07-28 02:04:20.874264","2","1.3"
"2023-07-27 15:17:52.586743","1","1.3"
"2023-07-26 14:27:19.752769","1","1.3"
"2023-07-26 03:56:53.623888","1","1.0"
"2023-07-26 03:56:51.545921","1","1.1"
"2023-07-26 03:56:49.418800","1","1.2"
"2023-07-26 03:56:47.659442","1","1.3"
"2023-07-25 23:07:43.083136","1","1.3"
"2023-07-24 16:51:00.699154","2","1.3"
"2023-07-24 14:48:37.344812","1","1.3"
"2023-07-24 00:57:59.182685","1","1.3"
"2023-07-24 00:56:14.605558","1","1.1"
"2023-07-23 16:04:05.218742","1","1.3"
"2023-07-23 13:15:33.800104","2","1.3"
"2023-07-23 04:46:02.996084","2","1.3"
"2023-07-22 16:09:11.059715","1","1.3"
"2023-07-22 14:28:20.807951","1","1.3"
"2023-07-22 02:12:05.534016","1","1.3"
"2023-07-21 16:26:19.179140","2","1.3"
"2023-07-21 09:17:16.539151","2","1.3"
"2023-07-21 06:38:15.405464","1","1.2"
"2023-07-21 04:27:48.693432","1","1.3"
"2023-07-20 16:23:38.050421","3","1.3"
"2023-07-20 09:51:58.177424","1","1.0"
"2023-07-20 03:52:13.760556","1","1.3"
"2023-07-19 05:44:25.566414","1","1.3"
